createdAt,value
2023-01-03T00:02:23.663Z,11.77
2023-01-03T00:04:50.837Z,13.98
2023-01-03T00:07:35.030Z,14.63
2023-01-03T00:10:09.049Z,14.95
2023-01-03T00:12:38.078Z,15.73
2023-01-03T00:15:05.503Z,17.20
2023-01-03T00:17:32.636Z,17.85
2023-01-03T00:20:00.949Z,16.45
2023-01-03T00:22:31.861Z,16.25
2023-01-03T00:24:59.145Z,14.90
2023-01-03T00:27:27.493Z,13.95
2023-01-03T00:29:54.952Z,13.25
2023-01-03T00:32:22.312Z,12.93
2023-01-03T00:34:49.391Z,12.48
2023-01-03T00:37:16.515Z,12.27
2023-01-03T00:39:43.981Z,12.10
2023-01-03T00:42:11.029Z,13.52
2023-01-03T00:44:38.051Z,11.85
2023-01-03T00:47:05.115Z,11.98
2023-01-03T00:49:32.415Z,11.60
2023-01-03T00:51:59.459Z,12.20
2023-01-03T00:54:26.507Z,11.18
2023-01-03T00:56:53.737Z,11.52
2023-01-03T00:59:21.826Z,11.82
2023-01-03T01:01:50.860Z,12.50
2023-01-03T01:04:31.614Z,11.30
2023-01-03T01:07:06.145Z,12.43
2023-01-03T01:09:37.310Z,13.50
2023-01-03T01:12:07.165Z,13.50
2023-01-03T01:14:34.851Z,11.98
2023-01-03T01:17:07.795Z,11.48
2023-01-03T01:19:38.399Z,11.80
2023-01-03T01:22:05.693Z,13.43
2023-01-03T01:24:35.178Z,12.90
2023-01-03T01:27:02.246Z,12.60
2023-01-03T01:29:29.371Z,13.30
2023-01-03T01:31:56.639Z,12.95
2023-01-03T01:34:24.075Z,12.55
2023-01-03T01:36:51.400Z,13.00
2023-01-03T01:39:21.528Z,13.00
2023-01-03T01:42:11.730Z,13.68
2023-01-03T01:44:56.213Z,13.20
2023-01-03T01:47:53.065Z,11.70
2023-01-03T01:50:46.446Z,11.50
2023-01-03T01:53:27.329Z,12.60
2023-01-03T01:56:15.955Z,11.77
2023-01-03T01:58:45.888Z,11.77
2023-01-03T02:01:15.508Z,11.52
2023-01-03T02:03:44.629Z,10.63
2023-01-03T02:06:15.377Z,9.75
2023-01-03T02:08:42.562Z,10.18
2023-01-03T02:11:21.507Z,10.45
2023-01-03T02:14:36.345Z,10.55
2023-01-03T02:17:25.893Z,10.20
2023-01-03T02:20:20.634Z,11.13
2023-01-03T02:23:28.014Z,11.25
2023-01-03T02:26:13.390Z,11.50
2023-01-03T02:29:24.743Z,12.30
2023-01-03T02:32:08.954Z,10.60
2023-01-03T02:35:04.407Z,10.98
2023-01-03T02:37:31.389Z,9.73
2023-01-03T02:40:27.519Z,10.00
2023-01-03T02:43:07.813Z,10.73
2023-01-03T02:45:52.926Z,11.50
2023-01-03T02:48:38.900Z,11.88
2023-01-03T02:51:14.303Z,12.90
2023-01-03T02:53:46.504Z,12.82
2023-01-03T02:56:26.957Z,15.48
2023-01-03T02:59:00.974Z,15.48
2023-01-03T03:01:30.485Z,15.32
2023-01-03T03:04:00.075Z,17.10
2023-01-03T03:06:41.478Z,17.83
2023-01-03T03:09:08.541Z,18.13
2023-01-03T03:11:57.108Z,16.23
2023-01-03T03:14:39.041Z,15.63
2023-01-03T03:17:17.631Z,16.30
2023-01-03T03:20:06.463Z,18.20
2023-01-03T03:22:57.547Z,17.17
2023-01-03T03:25:33.976Z,18.50
2023-01-03T03:28:27.361Z,18.73
2023-01-03T03:31:24.687Z,18.05
2023-01-03T03:34:07.201Z,18.43
2023-01-03T03:36:54.054Z,18.15
2023-01-03T03:39:41.024Z,18.27
2023-01-03T03:42:46.409Z,20.20
2023-01-03T03:45:29.764Z,20.35
2023-01-03T03:48:24.978Z,18.25
2023-01-03T03:51:10.459Z,18.70
2023-01-03T03:53:39.143Z,17.40
2023-01-03T03:56:10.640Z,17.00
2023-01-03T03:58:46.061Z,17.75
2023-01-03T04:01:18.075Z,18.65
2023-01-03T04:03:47.362Z,17.67
2023-01-03T04:06:24.632Z,16.75
2023-01-03T04:08:51.730Z,19.42
2023-01-03T04:11:18.887Z,17.63
2023-01-03T04:13:47.409Z,17.25
2023-01-03T04:16:14.417Z,18.10
2023-01-03T04:18:45.125Z,16.02
2023-01-03T04:21:18.764Z,22.35
2023-01-03T04:23:48.220Z,21.05
2023-01-03T04:26:15.798Z,19.30
2023-01-03T04:28:42.883Z,23.08
2023-01-03T04:31:10.203Z,19.75
2023-01-03T04:33:37.285Z,21.55
2023-01-03T04:36:04.556Z,21.85
2023-01-03T04:38:31.616Z,21.88
2023-01-03T04:41:09.048Z,21.95
2023-01-03T04:43:59.624Z,22.75
2023-01-03T04:46:26.802Z,21.67
2023-01-03T04:48:54.009Z,23.40
2023-01-03T04:51:21.084Z,20.08
2023-01-03T04:53:48.156Z,20.05
2023-01-03T04:56:15.139Z,22.10
2023-01-03T04:58:42.209Z,20.40
2023-01-03T05:01:10.083Z,19.27
2023-01-03T05:03:38.189Z,17.73
2023-01-03T05:06:09.412Z,16.88
2023-01-03T05:08:36.716Z,17.42
2023-01-03T05:11:03.898Z,16.20
2023-01-03T05:13:31.746Z,15.85
2023-01-03T05:16:08.011Z,14.88
2023-01-03T05:18:35.315Z,15.65
2023-01-03T05:21:31.975Z,14.90
2023-01-03T05:24:18.059Z,15.82
2023-01-03T05:26:45.682Z,13.32
2023-01-03T05:29:15.097Z,12.57
2023-01-03T05:31:42.186Z,13.60
2023-01-03T05:34:09.247Z,13.05
2023-01-03T05:36:36.257Z,12.32
2023-01-03T05:39:04.534Z,11.00
2023-01-03T05:41:50.468Z,12.80
2023-01-03T05:44:17.794Z,12.80
2023-01-03T05:46:44.910Z,13.18
2023-01-03T05:49:11.907Z,12.95
2023-01-03T05:51:39.276Z,12.38
2023-01-03T05:54:06.812Z,12.63
2023-01-03T05:56:33.953Z,13.02
2023-01-03T05:59:01.343Z,13.93
2023-01-03T06:01:31.036Z,14.60
2023-01-03T06:03:58.223Z,11.18
2023-01-03T06:06:25.277Z,13.13
2023-01-03T06:08:53.648Z,13.68
2023-01-03T06:11:21.242Z,14.20
2023-01-03T06:13:48.319Z,12.82
2023-01-03T06:16:36.125Z,13.15
2023-01-03T06:19:04.554Z,13.73
2023-01-03T06:21:31.726Z,15.23
2023-01-03T06:23:58.998Z,15.95
2023-01-03T06:26:26.665Z,17.13
2023-01-03T06:28:53.915Z,16.50
2023-01-03T06:31:21.135Z,14.50
2023-01-03T06:33:49.008Z,15.35
2023-01-03T06:36:18.853Z,16.37
2023-01-03T06:38:46.238Z,16.42
2023-01-03T06:41:14.238Z,14.48
2023-01-03T06:43:44.111Z,13.68
2023-01-03T06:46:31.775Z,14.37
2023-01-03T06:49:18.273Z,13.82
2023-01-03T06:52:06.855Z,13.82
2023-01-03T06:54:36.498Z,14.35
2023-01-03T06:57:04.653Z,13.00
2023-01-03T06:59:31.814Z,14.45
2023-01-03T07:01:59.096Z,13.38
2023-01-03T07:04:26.773Z,12.85
2023-01-03T07:06:54.041Z,13.60
2023-01-03T07:09:21.136Z,12.68
2023-01-03T07:11:48.235Z,12.73
2023-01-03T07:14:15.347Z,12.35
2023-01-03T07:16:56.485Z,12.05
2023-01-03T07:19:23.572Z,12.63
2023-01-03T07:21:50.646Z,13.68
2023-01-03T07:24:18.959Z,14.60
2023-01-03T07:26:45.990Z,14.40
2023-01-03T07:29:13.871Z,13.97
2023-01-03T07:31:41.905Z,12.50
2023-01-03T07:34:09.885Z,13.68
2023-01-03T07:36:37.241Z,14.20
2023-01-03T07:39:04.500Z,14.00
2023-01-03T07:41:50.242Z,12.18
2023-01-03T07:44:18.981Z,12.03
2023-01-03T07:46:46.103Z,14.90
2023-01-03T07:49:13.202Z,12.90
2023-01-03T07:51:40.452Z,14.98
2023-01-03T07:54:07.938Z,15.57
2023-01-03T07:56:35.591Z,16.40
2023-01-03T07:59:02.805Z,15.50
2023-01-03T08:01:30.810Z,15.27
2023-01-03T08:03:58.226Z,17.63
2023-01-03T08:06:25.883Z,13.68
2023-01-03T08:09:13.034Z,16.25
2023-01-03T08:11:58.634Z,17.20
2023-01-03T08:14:27.204Z,13.77
2023-01-03T08:16:55.920Z,13.45
2023-01-03T08:19:23.778Z,14.55
2023-01-03T08:21:50.810Z,13.02
2023-01-03T08:24:17.830Z,13.55
2023-01-03T08:26:44.801Z,11.52
2023-01-03T08:29:12.331Z,11.65
2023-01-03T08:31:45.491Z,11.57
2023-01-03T08:34:19.637Z,11.95
2023-01-03T08:36:56.750Z,9.93
2023-01-03T08:39:27.712Z,10.25
2023-01-03T08:42:00.871Z,11.07
2023-01-03T08:44:28.136Z,11.13
2023-01-03T08:46:58.355Z,9.85
2023-01-03T08:49:25.715Z,10.30
2023-01-03T08:51:52.750Z,11.35
2023-01-03T08:54:19.710Z,11.13
2023-01-03T08:56:46.751Z,10.27
2023-01-03T08:59:13.869Z,12.20
2023-01-03T09:01:41.561Z,10.00
2023-01-03T09:04:08.674Z,10.07
2023-01-03T09:06:35.730Z,10.05
2023-01-03T09:09:07.339Z,11.38
2023-01-03T09:11:34.414Z,10.10
2023-01-03T09:14:01.476Z,9.73
2023-01-03T09:16:29.632Z,9.73
2023-01-03T09:18:56.826Z,8.60
2023-01-03T09:21:24.200Z,9.00
2023-01-03T09:23:51.817Z,9.60
2023-01-03T09:26:18.834Z,9.00
2023-01-03T09:28:45.958Z,8.75
2023-01-03T09:31:13.117Z,9.50
2023-01-03T09:33:40.142Z,9.32
2023-01-03T09:36:07.400Z,10.20
2023-01-03T09:38:34.778Z,10.52
2023-01-03T09:41:08.915Z,9.43
2023-01-03T09:43:48.576Z,9.18
2023-01-03T09:46:26.914Z,9.68
2023-01-03T09:48:55.695Z,7.90
2023-01-03T09:51:50.345Z,8.00
2023-01-03T09:54:44.140Z,7.50
2023-01-03T09:57:58.932Z,7.00
2023-01-03T10:00:50.953Z,6.55
2023-01-03T10:03:52.610Z,6.20
2023-01-03T10:06:19.901Z,6.13
2023-01-03T10:08:52.872Z,5.05
2023-01-03T10:11:51.848Z,5.68
2023-01-03T10:14:35.360Z,4.65
2023-01-03T10:17:24.231Z,4.32
2023-01-03T10:20:13.711Z,4.28
2023-01-03T10:22:41.496Z,3.78
2023-01-03T10:25:17.843Z,5.03
2023-01-03T10:27:51.949Z,4.85
2023-01-03T10:31:05.505Z,4.38
2023-01-03T10:33:47.680Z,5.18
2023-01-03T10:36:16.739Z,4.97
2023-01-03T10:38:51.508Z,5.22
2023-01-03T10:41:42.178Z,4.50
2023-01-03T10:44:31.620Z,4.43
2023-01-03T10:47:08.585Z,4.88
2023-01-03T10:49:35.909Z,4.32
2023-01-03T10:52:19.050Z,4.22
2023-01-03T10:54:55.972Z,4.18
2023-01-03T10:57:53.479Z,4.75
2023-01-03T11:00:43.401Z,3.40
2023-01-03T11:03:22.041Z,4.18
2023-01-03T11:06:01.529Z,3.30
2023-01-03T11:08:45.962Z,3.30
2023-01-03T11:11:36.228Z,3.50
2023-01-03T11:14:10.177Z,2.92
2023-01-03T11:16:38.224Z,2.92
2023-01-03T11:19:06.936Z,2.88
2023-01-03T11:21:42.512Z,2.70
2023-01-03T11:24:43.037Z,2.90
2023-01-03T11:27:36.290Z,2.72
2023-01-03T11:30:23.149Z,2.47
2023-01-03T11:33:27.243Z,2.72
2023-01-03T11:36:20.833Z,2.88
2023-01-03T11:39:12.783Z,2.70
2023-01-03T11:42:12.815Z,2.40
2023-01-03T11:44:51.630Z,2.75
2023-01-03T11:47:48.495Z,2.97
2023-01-03T11:50:41.484Z,3.88
2023-01-03T11:53:32.266Z,3.90
2023-01-03T11:56:29.994Z,3.38
2023-01-03T11:59:28.030Z,3.67
2023-01-03T12:02:26.420Z,3.20
2023-01-03T12:05:24.012Z,3.17
2023-01-03T12:08:01.432Z,3.30
2023-01-03T12:10:41.405Z,3.30
2023-01-03T12:13:23.946Z,2.95
2023-01-03T12:15:56.368Z,3.38
2023-01-03T12:18:39.692Z,2.78
2023-01-03T12:21:25.876Z,3.25
2023-01-03T12:24:09.937Z,2.22
2023-01-03T12:26:41.937Z,2.78
2023-01-03T12:29:23.310Z,2.60
2023-01-03T12:32:03.948Z,2.38
2023-01-03T12:34:54.209Z,2.30
2023-01-03T12:37:24.973Z,2.10
2023-01-03T12:40:01.272Z,2.00
2023-01-03T12:42:48.692Z,2.00
2023-01-03T12:45:42.986Z,1.90
2023-01-03T12:48:13.559Z,2.22
2023-01-03T12:50:42.966Z,1.83
2023-01-03T12:53:47.477Z,1.70
2023-01-03T12:56:41.639Z,1.60
2023-01-03T12:59:40.677Z,1.80
2023-01-03T13:02:26.209Z,1.67
2023-01-03T13:05:03.131Z,2.08
2023-01-03T13:07:32.254Z,1.75
2023-01-03T13:10:05.293Z,1.52
2023-01-03T13:12:37.262Z,1.70
2023-01-03T13:15:16.718Z,1.33
2023-01-03T13:17:48.868Z,1.63
2023-01-03T13:20:30.771Z,1.58
2023-01-03T13:22:59.258Z,1.45
2023-01-03T13:28:18.712Z,1.77
2023-01-03T13:30:46.152Z,1.90
2023-01-03T13:33:15.612Z,1.85
2023-01-03T13:35:45.569Z,1.73
2023-01-03T13:38:30.000Z,1.45
2023-01-03T13:41:18.079Z,1.65
2023-01-03T13:43:50.146Z,2.05
2023-01-03T13:46:31.682Z,1.58
2023-01-03T13:49:07.789Z,1.60
2023-01-03T13:51:48.504Z,1.33
2023-01-03T13:54:15.528Z,1.17
2023-01-03T13:56:45.635Z,1.30
2023-01-03T13:59:15.718Z,1.40
2023-01-03T14:02:09.944Z,1.30
2023-01-03T14:04:57.627Z,1.73
2023-01-03T14:07:46.439Z,1.13
2023-01-03T14:10:31.924Z,1.48
2023-01-03T14:13:26.683Z,1.67
2023-01-03T14:16:23.362Z,1.80
2023-01-03T14:19:30.601Z,1.90
2023-01-03T14:22:29.817Z,1.75
2023-01-03T14:24:59.130Z,1.33
2023-01-03T14:27:39.558Z,1.77
2023-01-03T14:30:31.455Z,1.95
2023-01-03T14:32:59.385Z,1.80
2023-01-03T14:35:36.842Z,1.73
2023-01-03T14:38:07.071Z,1.95
2023-01-03T14:40:34.786Z,1.63
2023-01-03T14:43:05.512Z,1.45
2023-01-03T14:45:32.601Z,1.77
2023-01-03T14:47:59.671Z,1.63
2023-01-03T14:50:29.418Z,1.83
2023-01-03T14:52:58.809Z,1.70
2023-01-03T14:55:29.353Z,1.60
2023-01-03T14:57:57.661Z,1.70
2023-01-03T15:00:34.772Z,1.63
2023-01-03T15:03:04.074Z,1.50
2023-01-03T15:05:39.525Z,1.88
2023-01-03T15:08:31.490Z,1.38
2023-01-03T15:11:00.624Z,1.77
2023-01-03T15:13:50.786Z,1.92
2023-01-03T15:16:26.912Z,1.55
2023-01-03T15:19:03.747Z,1.80
2023-01-03T15:21:31.280Z,1.92
2023-01-03T15:23:58.777Z,1.80
2023-01-03T15:26:50.294Z,1.35
2023-01-03T15:29:25.516Z,2.00
2023-01-03T15:31:58.490Z,1.63
2023-01-03T15:34:34.627Z,1.80
2023-01-03T15:37:17.662Z,1.75
2023-01-03T15:39:45.517Z,1.67
2023-01-03T15:45:24.307Z,2.08
2023-01-03T15:47:56.376Z,2.38
2023-01-03T15:50:33.273Z,2.35
2023-01-03T15:53:00.282Z,2.20
2023-01-03T15:55:27.314Z,1.98
2023-01-03T15:57:54.307Z,2.25
2023-01-03T16:00:23.896Z,2.10
2023-01-03T16:02:51.362Z,2.00
2023-01-03T16:05:22.405Z,2.10
2023-01-03T16:07:50.903Z,2.53
2023-01-03T16:10:18.070Z,1.98
2023-01-03T16:12:45.244Z,2.17
2023-01-03T16:15:19.521Z,2.30
2023-01-03T16:17:47.016Z,2.40
2023-01-03T16:20:16.200Z,2.20
2023-01-03T16:22:57.377Z,2.28
2023-01-03T16:25:27.923Z,1.75
2023-01-03T16:27:55.027Z,2.22
2023-01-03T16:30:24.252Z,2.22
2023-01-03T16:32:51.805Z,1.95
2023-01-03T16:35:20.737Z,1.58
2023-01-03T16:37:48.014Z,1.77
2023-01-03T16:40:17.450Z,2.05
2023-01-03T16:42:44.553Z,1.95
2023-01-03T16:45:11.935Z,2.00
2023-01-03T16:47:39.054Z,2.30
2023-01-03T16:50:18.746Z,2.47
2023-01-03T16:52:52.317Z,1.90
2023-01-03T16:55:35.563Z,1.92
2023-01-03T16:58:02.582Z,2.20
2023-01-03T17:00:32.285Z,2.00
2023-01-03T17:03:00.744Z,2.03
2023-01-03T17:05:31.676Z,1.83
2023-01-03T17:08:28.463Z,2.20
2023-01-03T17:10:57.396Z,2.30
2023-01-03T17:13:34.875Z,2.60
2023-01-03T17:16:03.681Z,2.17
2023-01-03T17:18:37.748Z,3.53
2023-01-03T17:21:18.781Z,3.50
2023-01-03T17:23:47.365Z,2.72
2023-01-03T17:28:43.502Z,2.40
2023-01-03T17:31:22.053Z,2.38
2023-01-03T17:33:49.657Z,2.35
2023-01-03T17:36:29.669Z,2.75
2023-01-03T17:39:00.208Z,2.65
2023-01-03T17:41:27.747Z,2.72
2023-01-03T17:43:55.435Z,3.90
2023-01-03T17:46:44.858Z,4.33
2023-01-03T17:49:25.707Z,5.95
2023-01-03T17:52:01.685Z,4.28
2023-01-03T17:54:39.273Z,4.63
2023-01-03T17:57:07.107Z,4.17
2023-01-03T17:59:35.091Z,4.35
2023-01-03T18:02:02.223Z,3.67
2023-01-03T18:04:50.199Z,3.03
2023-01-03T18:07:24.593Z,3.07
2023-01-03T18:09:54.636Z,2.70
2023-01-03T18:12:24.100Z,2.10
2023-01-03T18:14:51.264Z,1.75
2023-01-03T18:17:30.034Z,2.30
2023-01-03T18:19:58.982Z,2.42
2023-01-03T18:22:26.854Z,2.55
2023-01-03T18:24:55.297Z,2.55
2023-01-03T18:27:24.987Z,3.50
2023-01-03T18:29:52.151Z,3.10
2023-01-03T18:32:25.228Z,2.53
2023-01-03T18:34:52.229Z,2.38
2023-01-03T18:37:20.008Z,3.03
2023-01-03T18:39:47.121Z,2.72
2023-01-03T18:42:33.125Z,2.58
2023-01-03T18:45:00.226Z,2.00
2023-01-03T18:47:27.326Z,1.90
2023-01-03T18:49:54.371Z,2.38
2023-01-03T18:52:28.136Z,1.95
2023-01-03T18:54:55.385Z,2.22
2023-01-03T18:57:23.316Z,2.65
2023-01-03T18:59:50.757Z,2.20
2023-01-03T19:02:20.759Z,1.70
2023-01-03T19:04:51.637Z,1.95
2023-01-03T19:07:31.199Z,2.20
2023-01-03T19:09:59.675Z,2.38
2023-01-03T19:14:53.935Z,1.90
2023-01-03T19:17:21.079Z,1.98
2023-01-03T19:19:48.175Z,1.60
2023-01-03T19:22:29.948Z,2.08
2023-01-03T19:25:03.846Z,1.80
2023-01-03T19:27:41.623Z,1.60
2023-01-03T19:30:21.248Z,1.60
2023-01-03T19:32:53.198Z,1.50
2023-01-03T19:35:20.808Z,2.00
2023-01-03T19:37:47.866Z,1.80
2023-01-03T19:40:18.240Z,1.83
2023-01-03T19:42:56.573Z,1.80
2023-01-03T19:47:59.820Z,2.08
2023-01-03T19:50:33.010Z,1.83
2023-01-03T19:53:03.744Z,1.60
2023-01-03T19:55:35.486Z,2.10
2023-01-03T19:58:10.419Z,2.22
2023-01-03T20:00:37.444Z,2.00
2023-01-03T20:03:08.043Z,2.40
2023-01-03T20:05:35.919Z,2.47
2023-01-03T20:08:12.040Z,2.20
2023-01-03T20:10:43.197Z,1.92
2023-01-03T20:13:19.238Z,1.52
2023-01-03T20:15:48.385Z,1.98
2023-01-03T20:18:28.185Z,2.05
2023-01-03T20:20:58.873Z,1.73
2023-01-03T20:23:29.603Z,1.55
2023-01-03T20:25:56.711Z,1.58
2023-01-03T20:28:31.206Z,1.50
2023-01-03T20:31:00.264Z,1.58
2023-01-03T20:33:28.513Z,1.65
2023-01-03T20:36:14.441Z,2.50
2023-01-03T20:38:49.080Z,2.20
2023-01-03T20:41:18.004Z,1.40
2023-01-03T20:43:47.551Z,1.27
2023-01-03T20:46:21.267Z,1.17
2023-01-03T20:48:56.018Z,1.20
2023-01-03T20:51:24.595Z,1.00
2023-01-03T20:56:22.591Z,0.77
2023-01-03T20:58:49.729Z,0.73
2023-01-03T21:01:16.880Z,0.80
2023-01-03T21:03:44.491Z,0.80
2023-01-03T21:06:23.048Z,0.85
2023-01-03T21:11:30.093Z,0.90
2023-01-03T21:13:59.092Z,1.00
2023-01-03T21:16:27.438Z,0.95
2023-01-03T21:18:54.756Z,0.80
2023-01-03T21:21:23.708Z,0.70
2023-01-03T21:23:50.983Z,0.55
2023-01-03T21:26:19.705Z,0.73
2023-01-03T21:28:46.727Z,0.50
2023-01-03T21:31:19.062Z,0.70
2023-01-03T21:33:49.570Z,0.60
2023-01-03T21:36:32.233Z,0.70
2023-01-03T21:39:00.278Z,2.35
2023-01-03T21:41:29.799Z,2.28
2023-01-03T21:44:03.373Z,1.02
2023-01-03T21:46:31.179Z,0.90
2023-01-03T21:48:58.974Z,0.80
2023-01-03T21:51:41.609Z,0.60
2023-01-03T21:54:09.471Z,0.57
2023-01-03T21:56:46.146Z,0.73
2023-01-03T21:59:15.445Z,0.70
2023-01-03T22:02:06.008Z,0.70
2023-01-03T22:04:34.059Z,0.50
2023-01-03T22:07:01.865Z,0.60
2023-01-03T22:09:49.251Z,0.60
2023-01-03T22:12:18.158Z,0.40
2023-01-03T22:14:46.189Z,0.30
2023-01-03T22:17:13.984Z,0.40
2023-01-03T22:19:41.425Z,0.43
2023-01-03T22:22:08.605Z,0.30
2023-01-03T22:24:35.633Z,0.40
2023-01-03T22:27:02.767Z,0.40
2023-01-03T22:29:29.796Z,0.40
2023-01-03T22:31:56.932Z,0.30
2023-01-03T22:34:24.291Z,0.40
2023-01-03T22:36:51.411Z,0.28
2023-01-03T22:39:18.417Z,0.30
2023-01-03T22:41:45.516Z,0.30
2023-01-03T22:44:12.668Z,0.43
2023-01-03T22:46:40.028Z,0.40
2023-01-03T22:49:07.104Z,0.32
2023-01-03T22:51:34.339Z,0.50
2023-01-03T22:54:01.379Z,0.32
2023-01-03T22:56:28.389Z,0.20
2023-01-03T22:58:55.481Z,0.30
2023-01-03T23:01:27.709Z,0.17
2023-01-03T23:03:59.962Z,0.25
2023-01-03T23:06:29.006Z,0.30
2023-01-03T23:08:56.365Z,0.20
2023-01-03T23:11:44.140Z,0.20
2023-01-03T23:14:16.476Z,0.30
2023-01-03T23:16:44.729Z,0.20
2023-01-03T23:19:14.085Z,0.20
2023-01-03T23:21:41.429Z,0.20
2023-01-03T23:24:17.137Z,2.28
2023-01-03T23:26:44.748Z,1.17
2023-01-03T23:29:14.284Z,0.60
2023-01-03T23:31:42.231Z,0.43
2023-01-03T23:34:13.302Z,0.40
2023-01-03T23:36:43.369Z,0.40
2023-01-03T23:39:21.471Z,0.55
2023-01-03T23:41:48.780Z,0.50
2023-01-03T23:44:21.315Z,0.30
2023-01-03T23:46:53.935Z,0.30
2023-01-03T23:49:27.035Z,0.30
2023-01-03T23:52:00.617Z,0.47
2023-01-03T23:54:27.811Z,0.40
2023-01-03T23:56:54.965Z,0.30
2023-01-03T23:59:22.049Z,0.40
