createdAt,value
2018-10-21T00:00:28.045Z,6.45
2018-10-21T00:02:56.585Z,6.30
2018-10-21T00:05:26.036Z,6.60
2018-10-21T00:07:54.557Z,6.17
2018-10-21T00:10:23.081Z,6.40
2018-10-21T00:12:51.576Z,6.45
2018-10-21T00:15:20.133Z,6.40
2018-10-21T00:17:48.670Z,6.62
2018-10-21T00:20:17.201Z,6.25
2018-10-21T00:22:45.693Z,6.20
2018-10-21T00:25:15.665Z,5.92
2018-10-21T00:27:44.229Z,6.22
2018-10-21T00:30:12.740Z,6.00
2018-10-21T00:32:46.652Z,6.40
2018-10-21T00:35:15.168Z,6.00
2018-10-21T00:37:43.837Z,6.03
2018-10-21T00:40:12.356Z,6.35
2018-10-21T00:42:41.079Z,5.85
2018-10-21T00:45:10.704Z,6.77
2018-10-21T00:47:39.303Z,6.65
2018-10-21T00:50:09.032Z,6.53
2018-10-21T00:52:37.557Z,6.37
2018-10-21T00:55:07.296Z,5.87
2018-10-21T00:57:35.785Z,6.10
2018-10-21T01:00:04.923Z,6.17
2018-10-21T01:02:33.427Z,5.80
2018-10-21T01:05:01.976Z,6.45
2018-10-21T01:07:30.521Z,6.17
2018-10-21T01:09:59.097Z,6.43
2018-10-21T01:12:27.579Z,6.15
2018-10-21T01:14:56.232Z,7.10
2018-10-21T01:17:24.738Z,6.65
2018-10-21T01:19:53.235Z,6.33
2018-10-21T01:22:21.792Z,7.00
2018-10-21T01:24:50.297Z,6.72
2018-10-21T01:27:18.895Z,6.90
2018-10-21T01:29:48.071Z,6.92
2018-10-21T01:32:18.092Z,6.97
2018-10-21T01:34:46.858Z,7.97
2018-10-21T01:37:15.566Z,7.92
2018-10-21T01:40:56.488Z,7.60
2018-10-21T01:43:26.259Z,7.30
2018-10-21T01:45:54.904Z,7.05
2018-10-21T01:48:24.472Z,6.95
2018-10-21T01:50:53.009Z,7.50
2018-10-21T01:53:22.213Z,7.05
2018-10-21T01:55:50.722Z,7.25
2018-10-21T01:58:19.258Z,7.10
2018-10-21T02:00:47.836Z,6.67
2018-10-21T02:03:16.727Z,7.17
2018-10-21T02:05:45.908Z,7.10
2018-10-21T02:08:14.457Z,7.45
2018-10-21T02:10:42.941Z,7.22
2018-10-21T02:13:11.536Z,7.50
2018-10-21T02:15:40.071Z,7.15
2018-10-21T02:18:08.603Z,7.05
2018-10-21T02:20:37.110Z,6.85
2018-10-21T02:23:05.640Z,7.62
2018-10-21T02:25:34.136Z,6.85
2018-10-21T02:28:02.683Z,6.90
2018-10-21T02:30:31.824Z,7.17
2018-10-21T02:33:01.169Z,6.78
2018-10-21T02:35:29.648Z,6.67
2018-10-21T02:37:58.553Z,6.72
2018-10-21T02:41:46.504Z,7.08
2018-10-21T02:44:19.366Z,6.75
2018-10-21T02:46:48.662Z,6.97
2018-10-21T02:49:17.837Z,6.77
2018-10-21T02:51:51.734Z,6.75
2018-10-21T02:54:24.466Z,6.78
2018-10-21T02:56:53.302Z,7.03
2018-10-21T02:59:22.135Z,6.92
2018-10-21T03:01:50.678Z,6.97
2018-10-21T03:04:19.396Z,7.42
2018-10-21T03:06:48.093Z,6.85
2018-10-21T03:09:16.766Z,7.20
2018-10-21T03:11:45.186Z,7.00
2018-10-21T03:14:13.846Z,7.75
2018-10-21T03:16:42.404Z,7.20
2018-10-21T03:19:10.902Z,6.83
2018-10-21T03:21:39.413Z,7.08
2018-10-21T03:24:07.969Z,7.33
2018-10-21T03:26:36.453Z,7.33
2018-10-21T03:29:05.094Z,7.55
2018-10-21T03:31:33.609Z,7.20
2018-10-21T03:34:02.305Z,7.47
2018-10-21T03:36:30.725Z,7.47
2018-10-21T03:38:59.255Z,7.30
2018-10-21T03:41:27.777Z,7.60
2018-10-21T03:43:56.340Z,7.50
2018-10-21T03:46:24.870Z,7.70
2018-10-21T03:48:53.382Z,7.70
2018-10-21T03:51:21.877Z,7.30
2018-10-21T03:53:50.355Z,7.53
2018-10-21T03:56:18.947Z,7.20
2018-10-21T03:58:47.466Z,7.58
2018-10-21T04:01:15.957Z,7.45
2018-10-21T04:03:44.504Z,7.42
2018-10-21T04:06:20.202Z,7.33
2018-10-21T04:08:49.538Z,7.83
2018-10-21T04:11:18.033Z,7.33
2018-10-21T04:13:46.548Z,7.62
2018-10-21T04:16:15.468Z,7.40
2018-10-21T04:18:43.962Z,7.50
2018-10-21T04:21:12.473Z,7.50
2018-10-21T04:23:40.982Z,6.78
2018-10-21T04:26:09.481Z,7.60
2018-10-21T04:28:37.967Z,7.50
2018-10-21T04:31:06.554Z,7.67
2018-10-21T04:33:49.335Z,7.50
2018-10-21T04:36:26.984Z,7.70
2018-10-21T04:40:10.059Z,7.40
2018-10-21T04:42:38.639Z,7.87
2018-10-21T04:45:07.718Z,8.18
2018-10-21T04:47:36.296Z,8.20
2018-10-21T04:50:06.106Z,7.70
2018-10-21T04:52:34.926Z,7.23
2018-10-21T04:55:12.891Z,7.33
2018-10-21T04:57:42.698Z,7.90
2018-10-21T05:00:14.149Z,7.40
2018-10-21T05:02:42.675Z,7.37
2018-10-21T05:05:12.355Z,7.70
2018-10-21T05:07:41.386Z,8.08
2018-10-21T05:10:34.421Z,7.67
2018-10-21T05:13:03.538Z,7.40
2018-10-21T05:15:34.597Z,7.85
2018-10-21T05:18:05.111Z,7.87
2018-10-21T05:20:33.606Z,7.30
2018-10-21T05:23:02.177Z,7.33
2018-10-21T05:25:30.735Z,7.33
2018-10-21T05:27:59.354Z,7.15
2018-10-21T05:30:27.867Z,7.50
2018-10-21T05:32:56.408Z,7.53
2018-10-21T05:35:24.958Z,7.00
2018-10-21T05:37:53.630Z,7.20
2018-10-21T05:40:23.005Z,6.55
2018-10-21T05:42:51.823Z,7.37
2018-10-21T05:45:20.384Z,7.70
2018-10-21T05:47:48.896Z,7.13
2018-10-21T05:50:17.750Z,7.33
2018-10-21T05:52:46.498Z,6.92
2018-10-21T05:55:15.850Z,7.33
2018-10-21T05:57:44.391Z,6.72
2018-10-21T06:00:15.090Z,7.25
2018-10-21T06:02:43.722Z,7.00
2018-10-21T06:05:23.738Z,6.15
2018-10-21T06:07:52.278Z,6.47
2018-10-21T06:10:20.813Z,6.62
2018-10-21T06:12:49.316Z,6.60
2018-10-21T06:15:17.871Z,6.80
2018-10-21T06:17:46.412Z,7.35
2018-10-21T06:20:19.366Z,7.87
2018-10-21T06:22:48.240Z,7.08
2018-10-21T06:25:16.776Z,7.03
2018-10-21T06:27:45.411Z,7.28
2018-10-21T06:30:13.994Z,7.10
2018-10-21T06:32:42.646Z,6.80
2018-10-21T06:35:11.259Z,7.22
2018-10-21T06:37:39.993Z,6.20
2018-10-21T06:40:10.277Z,5.85
2018-10-21T06:42:38.864Z,6.28
2018-10-21T06:45:08.714Z,5.50
2018-10-21T06:47:37.159Z,6.07
2018-10-21T06:50:06.124Z,6.10
2018-10-21T06:52:34.709Z,5.78
2018-10-21T06:55:03.366Z,6.28
2018-10-21T06:57:32.044Z,5.87
2018-10-21T07:00:00.495Z,5.45
2018-10-21T07:02:29.042Z,5.20
2018-10-21T07:04:57.591Z,5.30
2018-10-21T07:07:26.164Z,5.00
2018-10-21T07:09:54.694Z,4.87
2018-10-21T07:12:23.590Z,5.35
2018-10-21T07:14:52.198Z,6.10
2018-10-21T07:17:20.865Z,5.70
2018-10-21T07:19:49.374Z,5.85
2018-10-21T07:22:17.943Z,6.00
2018-10-21T07:24:46.523Z,5.95
2018-10-21T07:27:15.013Z,6.55
2018-10-21T07:29:43.605Z,6.60
2018-10-21T07:32:12.139Z,6.33
2018-10-21T07:34:41.005Z,6.30
2018-10-21T07:37:09.629Z,6.85
2018-10-21T07:39:38.190Z,6.95
2018-10-21T07:42:06.810Z,6.60
2018-10-21T07:44:35.406Z,6.45
2018-10-21T07:47:03.968Z,6.60
2018-10-21T07:49:32.550Z,7.00
2018-10-21T07:52:01.101Z,6.75
2018-10-21T07:54:29.721Z,6.80
2018-10-21T07:56:58.215Z,6.80
2018-10-21T07:59:26.843Z,7.35
2018-10-21T08:01:56.131Z,6.92
2018-10-21T08:04:24.865Z,6.72
2018-10-21T08:07:04.753Z,7.30
2018-10-21T08:09:33.337Z,6.72
2018-10-21T08:12:01.945Z,7.33
2018-10-21T08:14:30.534Z,7.15
2018-10-21T08:16:59.106Z,7.25
2018-10-21T08:19:27.748Z,7.15
2018-10-21T08:21:56.311Z,7.63
2018-10-21T08:24:24.822Z,7.80
2018-10-21T08:26:53.357Z,7.35
2018-10-21T08:29:21.998Z,7.47
2018-10-21T08:31:50.683Z,7.67
2018-10-21T08:34:19.335Z,7.92
2018-10-21T08:36:47.889Z,8.23
2018-10-21T08:39:16.424Z,7.72
2018-10-21T08:41:45.064Z,7.50
2018-10-21T08:44:13.756Z,7.50
2018-10-21T08:46:42.383Z,7.40
2018-10-21T08:49:11.433Z,7.40
2018-10-21T08:51:39.955Z,7.42
2018-10-21T08:54:08.514Z,7.80
2018-10-21T08:56:37.162Z,7.53
2018-10-21T08:59:05.851Z,7.50
2018-10-21T09:01:34.487Z,8.10
2018-10-21T09:04:03.012Z,7.40
2018-10-21T09:06:31.787Z,7.30
2018-10-21T09:09:00.352Z,7.30
2018-10-21T09:11:28.950Z,6.40
2018-10-21T09:13:57.464Z,6.45
2018-10-21T09:16:26.065Z,6.00
2018-10-21T09:18:54.746Z,6.15
2018-10-21T09:21:23.285Z,6.07
2018-10-21T09:23:51.937Z,5.80
2018-10-21T09:26:20.581Z,6.70
2018-10-21T09:28:49.213Z,6.17
2018-10-21T09:31:18.027Z,5.65
2018-10-21T09:34:17.415Z,6.00
2018-10-21T09:36:45.946Z,5.60
2018-10-21T09:39:15.482Z,5.87
2018-10-21T09:41:44.626Z,5.20
2018-10-21T09:44:13.246Z,4.60
2018-10-21T09:46:42.554Z,4.80
2018-10-21T09:49:12.093Z,4.37
2018-10-21T09:51:40.670Z,3.85
2018-10-21T09:54:09.229Z,3.40
2018-10-21T09:56:38.071Z,3.40
2018-10-21T09:59:07.175Z,2.90
2018-10-21T10:01:41.257Z,2.67
2018-10-21T10:04:10.295Z,2.70
2018-10-21T10:06:38.942Z,2.50
2018-10-21T10:09:40.136Z,2.75
2018-10-21T10:12:08.762Z,2.60
2018-10-21T10:14:37.340Z,2.37
2018-10-21T10:17:06.244Z,2.33
2018-10-21T10:19:34.873Z,2.20
2018-10-21T10:22:03.524Z,2.00
2018-10-21T10:24:32.152Z,2.20
2018-10-21T10:27:00.678Z,2.23
2018-10-21T10:29:29.289Z,2.05
2018-10-21T10:31:57.814Z,1.70
2018-10-21T10:34:26.401Z,2.00
2018-10-21T10:36:55.016Z,1.87
2018-10-21T10:39:23.557Z,1.80
2018-10-21T10:41:52.105Z,1.70
2018-10-21T10:44:20.579Z,1.60
2018-10-21T10:46:49.181Z,1.35
2018-10-21T10:49:17.725Z,1.72
2018-10-21T10:51:46.330Z,1.47
2018-10-21T10:54:14.845Z,1.40
2018-10-21T10:56:43.652Z,1.25
2018-10-21T10:59:12.779Z,1.40
2018-10-21T11:01:41.401Z,1.40
2018-10-21T11:04:10.226Z,1.70
2018-10-21T11:06:39.033Z,1.75
2018-10-21T11:09:09.737Z,1.50
2018-10-21T11:11:38.707Z,1.42
2018-10-21T11:14:07.806Z,1.70
2018-10-21T11:16:36.509Z,1.60
2018-10-21T11:19:05.184Z,1.35
2018-10-21T11:21:34.008Z,1.67
2018-10-21T11:24:02.773Z,1.47
2018-10-21T11:26:31.270Z,1.30
2018-10-21T11:28:59.962Z,1.32
2018-10-21T11:31:28.491Z,1.50
2018-10-21T11:33:57.050Z,1.52
2018-10-21T11:36:25.567Z,1.60
2018-10-21T11:38:54.214Z,1.35
2018-10-21T11:41:22.914Z,1.40
2018-10-21T11:43:51.532Z,1.60
2018-10-21T11:46:20.347Z,1.60
2018-10-21T11:48:49.082Z,1.53
2018-10-21T11:51:17.674Z,1.52
2018-10-21T11:53:46.204Z,1.40
2018-10-21T11:56:14.745Z,1.30
2018-10-21T11:58:43.260Z,1.20
2018-10-21T12:01:11.910Z,1.30
2018-10-21T12:03:40.518Z,1.22
2018-10-21T12:06:09.067Z,1.10
2018-10-21T12:08:37.662Z,1.10
2018-10-21T12:11:06.212Z,0.98
2018-10-21T12:13:34.757Z,1.20
2018-10-21T12:16:03.304Z,1.10
2018-10-21T12:18:31.852Z,1.40
2018-10-21T12:21:00.454Z,1.20
2018-10-21T12:23:29.004Z,0.90
2018-10-21T12:25:57.547Z,1.00
2018-10-21T12:28:26.041Z,1.00
2018-10-21T12:30:54.623Z,1.20
2018-10-21T12:33:23.146Z,1.10
2018-10-21T12:35:51.644Z,1.20
2018-10-21T12:38:20.153Z,1.10
2018-10-21T12:40:48.697Z,1.30
2018-10-21T12:43:17.241Z,1.10
2018-10-21T12:45:45.742Z,1.10
2018-10-21T12:48:14.257Z,0.88
2018-10-21T12:50:42.851Z,0.82
2018-10-21T12:53:11.355Z,1.17
2018-10-21T12:55:45.521Z,1.17
2018-10-21T12:58:14.094Z,1.20
2018-10-21T13:00:42.665Z,1.07
2018-10-21T13:03:11.183Z,1.20
2018-10-21T13:05:39.821Z,1.30
2018-10-21T13:08:08.455Z,1.10
2018-10-21T13:10:37.103Z,1.00
2018-10-21T13:13:06.095Z,1.00
2018-10-21T13:15:34.581Z,1.10
2018-10-21T13:18:03.754Z,0.88
2018-10-21T13:20:32.318Z,0.90
2018-10-21T13:23:00.973Z,1.03
2018-10-21T13:25:29.502Z,1.05
2018-10-21T13:27:58.104Z,1.00
2018-10-21T13:30:26.680Z,0.90
2018-10-21T13:32:55.293Z,1.00
2018-10-21T13:35:23.871Z,1.00
2018-10-21T13:37:52.475Z,0.80
2018-10-21T13:40:21.105Z,1.02
2018-10-21T13:42:49.666Z,1.20
2018-10-21T13:45:18.278Z,1.05
2018-10-21T13:47:46.779Z,1.20
2018-10-21T13:50:15.348Z,1.00
2018-10-21T13:52:44.021Z,1.25
2018-10-21T13:55:12.779Z,1.10
2018-10-21T13:57:41.264Z,1.00
2018-10-21T14:00:10.803Z,1.12
2018-10-21T14:02:39.412Z,1.05
2018-10-21T14:05:08.451Z,1.00
2018-10-21T14:07:37.137Z,1.45
2018-10-21T14:10:05.763Z,1.42
2018-10-21T14:12:34.340Z,1.07
2018-10-21T14:15:02.857Z,0.95
2018-10-21T14:17:31.467Z,1.17
2018-10-21T14:20:00.114Z,1.20
2018-10-21T14:22:28.680Z,1.10
2018-10-21T14:24:57.313Z,1.30
2018-10-21T14:27:25.864Z,1.22
2018-10-21T14:29:54.435Z,1.40
2018-10-21T14:32:23.007Z,1.20
2018-10-21T14:34:51.569Z,1.20
2018-10-21T14:37:20.142Z,1.17
2018-10-21T14:39:48.857Z,1.32
2018-10-21T14:42:17.507Z,1.27
2018-10-21T14:44:45.957Z,1.45
2018-10-21T14:47:14.513Z,1.00
2018-10-21T14:49:43.008Z,1.50
2018-10-21T14:52:11.522Z,1.22
2018-10-21T14:54:40.090Z,1.30
2018-10-21T14:57:08.785Z,1.30
2018-10-21T14:59:37.283Z,1.20
2018-10-21T15:02:06.125Z,1.40
2018-10-21T15:04:34.656Z,1.32
2018-10-21T15:07:03.158Z,1.67
2018-10-21T15:09:31.730Z,1.20
2018-10-21T15:12:00.675Z,1.52
2018-10-21T15:14:29.259Z,1.55
2018-10-21T15:16:57.853Z,1.70
2018-10-21T15:19:26.378Z,1.80
2018-10-21T15:21:54.957Z,1.60
2018-10-21T15:24:26.353Z,1.80
2018-10-21T15:26:54.953Z,1.60
2018-10-21T15:29:23.467Z,1.70
2018-10-21T15:31:52.001Z,1.70
2018-10-21T15:34:20.479Z,1.80
2018-10-21T15:36:49.026Z,1.90
2018-10-21T15:39:17.609Z,1.95
2018-10-21T15:41:46.160Z,1.90
2018-10-21T15:44:14.841Z,2.05
2018-10-21T15:46:43.355Z,1.80
2018-10-21T15:49:12.057Z,1.90
2018-10-21T15:51:40.683Z,1.70
2018-10-21T15:54:09.275Z,1.85
2018-10-21T15:56:37.820Z,2.10
2018-10-21T15:59:06.348Z,2.17
2018-10-21T16:01:34.965Z,2.10
2018-10-21T16:04:03.687Z,2.30
2018-10-21T16:06:32.314Z,2.10
2018-10-21T16:09:00.841Z,2.17
2018-10-21T16:11:29.501Z,2.10
2018-10-21T16:13:58.178Z,2.10
2018-10-21T16:16:26.806Z,2.20
2018-10-21T16:18:55.429Z,2.40
2018-10-21T16:21:23.969Z,2.20
2018-10-21T16:23:52.512Z,2.30
2018-10-21T16:26:21.037Z,2.30
2018-10-21T16:28:49.679Z,2.40
2018-10-21T16:31:18.221Z,2.30
2018-10-21T16:33:46.721Z,2.33
2018-10-21T16:36:15.254Z,2.70
2018-10-21T16:38:43.770Z,2.50
2018-10-21T16:41:12.290Z,2.27
2018-10-21T16:43:40.855Z,2.30
2018-10-21T16:46:09.474Z,2.45
2018-10-21T16:48:38.015Z,2.75
2018-10-21T16:51:07.265Z,2.85
2018-10-21T16:53:35.718Z,2.47
2018-10-21T16:56:04.219Z,3.70
2018-10-21T16:58:32.796Z,3.70
2018-10-21T17:01:01.552Z,3.60
2018-10-21T17:03:30.091Z,3.60
2018-10-21T17:05:58.598Z,3.47
2018-10-21T17:08:27.151Z,5.03
2018-10-21T17:10:55.853Z,4.50
2018-10-21T17:13:24.363Z,4.67
2018-10-21T17:15:52.849Z,4.58
2018-10-21T17:18:21.369Z,5.03
2018-10-21T17:20:49.850Z,4.85
2018-10-21T17:23:18.466Z,4.83
2018-10-21T17:25:47.003Z,4.53
2018-10-21T17:28:15.672Z,5.00
2018-10-21T17:30:44.194Z,4.33
2018-10-21T17:33:12.818Z,4.80
2018-10-21T17:35:41.338Z,4.45
2018-10-21T17:38:09.820Z,4.47
2018-10-21T17:40:38.421Z,4.50
2018-10-21T17:43:07.004Z,4.70
2018-10-21T17:45:35.516Z,4.62
2018-10-21T17:48:04.127Z,4.58
2018-10-21T17:50:32.760Z,4.58
2018-10-21T17:53:01.377Z,4.30
2018-10-21T17:55:29.895Z,4.47
2018-10-21T17:57:58.551Z,4.90
2018-10-21T18:00:27.132Z,4.70
2018-10-21T18:02:55.616Z,4.50
2018-10-21T18:05:24.239Z,5.37
2018-10-21T18:07:52.822Z,5.08
2018-10-21T18:10:21.415Z,5.50
2018-10-21T18:12:49.941Z,6.10
2018-10-21T18:15:18.512Z,6.47
2018-10-21T18:17:47.200Z,5.95
2018-10-21T18:20:15.768Z,6.83
2018-10-21T18:22:44.314Z,6.67
2018-10-21T18:25:13.001Z,6.22
2018-10-21T18:27:41.831Z,6.58
2018-10-21T18:30:11.483Z,7.00
2018-10-21T18:32:40.129Z,6.72
2018-10-21T18:35:10.149Z,6.05
2018-10-21T18:37:38.741Z,6.47
2018-10-21T18:40:08.395Z,6.35
2018-10-21T18:42:37.036Z,6.33
2018-10-21T18:45:07.196Z,5.97
2018-10-21T18:47:35.816Z,6.17
2018-10-21T18:50:04.932Z,6.40
2018-10-21T18:52:33.482Z,6.08
2018-10-21T18:55:02.037Z,6.25
2018-10-21T18:57:30.666Z,5.95
2018-10-21T18:59:59.283Z,5.83
2018-10-21T19:02:27.866Z,6.00
2018-10-21T19:04:56.366Z,6.08
2018-10-21T19:07:24.929Z,6.33
2018-10-21T19:09:53.434Z,6.20
2018-10-21T19:12:21.954Z,6.58
2018-10-21T19:14:50.520Z,6.37
2018-10-21T19:17:19.001Z,6.20
2018-10-21T19:19:47.615Z,6.25
2018-10-21T19:22:16.192Z,5.97
2018-10-21T19:24:44.711Z,6.28
2018-10-21T19:27:13.418Z,6.30
2018-10-21T19:29:42.107Z,6.20
2018-10-21T19:32:10.728Z,6.15
2018-10-21T19:34:39.290Z,7.08
2018-10-21T19:37:08.647Z,6.37
2018-10-21T19:39:37.134Z,6.78
2018-10-21T19:42:05.878Z,6.93
2018-10-21T19:44:34.489Z,6.83
2018-10-21T19:47:02.955Z,7.03
2018-10-21T19:49:31.523Z,6.90
2018-10-21T19:52:00.048Z,7.35
2018-10-21T19:54:28.592Z,7.05
2018-10-21T19:56:57.168Z,6.90
2018-10-21T19:59:25.658Z,6.37
2018-10-21T20:01:54.213Z,6.35
2018-10-21T20:04:22.762Z,6.30
2018-10-21T20:06:51.306Z,7.28
2018-10-21T20:09:19.818Z,7.03
2018-10-21T20:11:48.338Z,6.97
2018-10-21T20:14:23.473Z,7.20
2018-10-21T20:16:52.156Z,7.20
2018-10-21T20:19:20.676Z,7.15
2018-10-21T20:21:49.293Z,6.87
2018-10-21T20:24:17.832Z,7.70
2018-10-21T20:26:46.389Z,7.62
2018-10-21T20:29:14.937Z,7.20
2018-10-21T20:31:43.515Z,6.80
2018-10-21T20:34:12.084Z,7.20
2018-10-21T20:36:40.552Z,7.60
2018-10-21T20:39:09.868Z,7.67
2018-10-21T20:41:38.870Z,7.50
2018-10-21T20:44:10.640Z,6.75
2018-10-21T20:46:39.156Z,7.22
2018-10-21T20:49:07.721Z,7.60
2018-10-21T20:51:36.359Z,7.53
2018-10-21T20:54:05.103Z,7.25
2018-10-21T20:56:33.541Z,7.00
2018-10-21T20:59:02.076Z,7.42
2018-10-21T21:01:30.547Z,7.70
2018-10-21T21:03:59.158Z,7.08
2018-10-21T21:06:27.705Z,7.47
2018-10-21T21:08:56.174Z,6.75
2018-10-21T21:11:24.802Z,7.20
2018-10-21T21:13:53.310Z,7.20
2018-10-21T21:16:21.801Z,7.08
2018-10-21T21:18:50.673Z,6.78
2018-10-21T21:21:19.222Z,6.10
2018-10-21T21:23:47.929Z,7.05
2018-10-21T21:26:16.579Z,7.17
2018-10-21T21:28:45.080Z,7.40
2018-10-21T21:31:13.545Z,7.80
2018-10-21T21:33:42.156Z,7.37
2018-10-21T21:36:10.961Z,7.10
2018-10-21T21:38:39.412Z,7.12
2018-10-21T21:41:07.990Z,6.72
2018-10-21T21:43:36.542Z,6.78
2018-10-21T21:46:05.430Z,7.33
2018-10-21T21:48:33.936Z,7.00
2018-10-21T21:51:02.433Z,7.17
2018-10-21T21:53:30.969Z,7.05
2018-10-21T21:55:59.465Z,7.10
2018-10-21T21:58:28.000Z,7.30
2018-10-21T22:00:56.588Z,7.30
2018-10-21T22:03:25.073Z,7.00
2018-10-21T22:05:53.769Z,7.22
2018-10-21T22:08:22.288Z,7.30
2018-10-21T22:10:50.873Z,7.17
2018-10-21T22:13:19.380Z,7.95
2018-10-21T22:15:47.995Z,7.72
2018-10-21T22:18:16.650Z,7.60
2018-10-21T22:20:45.119Z,7.37
2018-10-21T22:23:13.671Z,7.30
2018-10-21T22:25:42.204Z,7.50
2018-10-21T22:28:10.665Z,7.35
2018-10-21T22:30:39.250Z,8.38
2018-10-21T22:33:07.726Z,7.53
2018-10-21T22:35:36.297Z,7.58
2018-10-21T22:38:05.652Z,7.57
2018-10-21T22:40:34.165Z,7.53
2018-10-21T22:43:02.733Z,7.53
2018-10-21T22:45:31.252Z,8.23
2018-10-21T22:47:59.823Z,7.30
2018-10-21T22:50:28.330Z,7.83
2018-10-21T22:52:56.890Z,7.10
2018-10-21T22:55:28.400Z,7.70
2018-10-21T22:57:57.002Z,7.67
2018-10-21T23:00:25.605Z,7.62
2018-10-21T23:02:54.596Z,6.85
2018-10-21T23:05:23.543Z,8.00
2018-10-21T23:07:52.098Z,6.83
2018-10-21T23:10:20.659Z,6.90
2018-10-21T23:12:49.241Z,6.50
2018-10-21T23:15:17.701Z,6.62
2018-10-21T23:17:46.172Z,6.53
2018-10-21T23:20:14.682Z,6.20
2018-10-21T23:22:43.177Z,6.70
2018-10-21T23:25:11.737Z,6.37
2018-10-21T23:27:40.221Z,5.92
2018-10-21T23:30:08.847Z,5.78
2018-10-21T23:32:37.402Z,6.53
2018-10-21T23:35:06.498Z,5.95
2018-10-21T23:37:35.000Z,5.92
2018-10-21T23:40:03.693Z,6.20
2018-10-21T23:42:32.112Z,5.85
2018-10-21T23:45:00.636Z,5.83
2018-10-21T23:47:29.194Z,6.30
2018-10-21T23:49:57.700Z,6.22
2018-10-21T23:52:26.228Z,6.10
2018-10-21T23:54:54.695Z,5.92
2018-10-21T23:57:23.206Z,5.67
2018-10-21T23:59:51.739Z,5.90
