createdAt,value
2019-02-09T00:01:24.315Z,5.80
2019-02-09T00:03:53.285Z,5.80
2019-02-09T00:06:22.366Z,5.80
2019-02-09T00:08:51.318Z,5.70
2019-02-09T00:11:20.372Z,5.70
2019-02-09T00:13:49.500Z,5.70
2019-02-09T00:16:18.420Z,5.60
2019-02-09T00:18:47.484Z,5.70
2019-02-09T00:21:16.575Z,5.70
2019-02-09T00:23:45.501Z,5.80
2019-02-09T00:26:14.539Z,5.80
2019-02-09T00:28:43.642Z,5.90
2019-02-09T00:31:12.637Z,6.00
2019-02-09T00:33:41.609Z,5.90
2019-02-09T00:36:10.900Z,6.10
2019-02-09T00:38:39.994Z,6.00
2019-02-09T00:41:09.094Z,6.00
2019-02-09T00:43:38.087Z,6.20
2019-02-09T00:46:07.169Z,6.30
2019-02-09T00:48:36.187Z,6.30
2019-02-09T00:51:05.529Z,6.40
2019-02-09T00:53:34.599Z,6.50
2019-02-09T00:56:03.703Z,6.50
2019-02-09T00:58:32.733Z,6.50
2019-02-09T01:01:03.449Z,6.50
2019-02-09T01:03:32.484Z,6.60
2019-02-09T01:06:01.411Z,6.60
2019-02-09T01:08:30.532Z,6.70
2019-02-09T01:10:59.631Z,6.70
2019-02-09T01:13:28.736Z,6.70
2019-02-09T01:15:57.818Z,6.70
2019-02-09T01:18:26.788Z,6.70
2019-02-09T01:20:55.832Z,6.60
2019-02-09T01:23:24.850Z,6.60
2019-02-09T01:26:00.004Z,6.60
2019-02-09T01:28:29.090Z,6.60
2019-02-09T01:30:58.134Z,6.60
2019-02-09T01:33:27.268Z,6.60
2019-02-09T01:35:56.272Z,6.50
2019-02-09T01:38:25.295Z,6.50
2019-02-09T01:40:54.341Z,6.50
2019-02-09T01:43:23.434Z,6.50
2019-02-09T01:45:53.613Z,6.50
2019-02-09T01:48:22.621Z,6.40
2019-02-09T01:50:51.575Z,6.40
2019-02-09T01:53:23.600Z,6.40
2019-02-09T01:55:52.672Z,6.50
2019-02-09T01:58:21.614Z,6.40
2019-02-09T02:00:50.652Z,6.30
2019-02-09T02:03:19.779Z,6.30
2019-02-09T02:05:51.650Z,6.40
2019-02-09T02:08:23.328Z,6.40
2019-02-09T02:10:52.583Z,6.40
2019-02-09T02:13:21.588Z,6.30
2019-02-09T02:15:50.640Z,6.40
2019-02-09T02:18:19.660Z,6.40
2019-02-09T02:20:48.754Z,6.50
2019-02-09T02:23:17.734Z,6.50
2019-02-09T02:25:46.668Z,6.60
2019-02-09T02:28:15.569Z,6.60
2019-02-09T02:30:44.663Z,6.50
2019-02-09T02:33:13.715Z,6.60
2019-02-09T02:35:42.669Z,6.60
2019-02-09T02:38:11.628Z,6.60
2019-02-09T02:40:40.667Z,6.60
2019-02-09T02:43:09.605Z,6.50
2019-02-09T02:45:38.629Z,6.50
2019-02-09T02:48:07.643Z,6.50
2019-02-09T02:50:36.598Z,6.50
2019-02-09T02:53:05.852Z,6.40
2019-02-09T02:55:35.041Z,6.40
2019-02-09T02:58:04.091Z,6.40
2019-02-09T03:00:33.306Z,6.40
2019-02-09T03:03:02.642Z,6.30
2019-02-09T03:05:31.797Z,6.30
2019-02-09T03:08:00.876Z,6.30
2019-02-09T03:10:29.997Z,6.20
2019-02-09T03:13:04.853Z,6.20
2019-02-09T03:15:35.439Z,6.20
2019-02-09T03:18:05.358Z,6.30
2019-02-09T03:20:34.443Z,6.20
2019-02-09T03:23:03.423Z,6.20
2019-02-09T03:25:33.265Z,6.30
2019-02-09T03:28:02.482Z,6.30
2019-02-09T03:30:45.797Z,6.20
2019-02-09T03:33:02.409Z,6.30
2019-02-09T03:35:34.409Z,6.30
2019-02-09T03:38:03.348Z,6.30
2019-02-09T03:40:32.415Z,6.30
2019-02-09T03:43:01.463Z,6.20
2019-02-09T03:45:31.393Z,6.20
2019-02-09T03:48:01.173Z,6.20
2019-02-09T03:50:31.088Z,6.30
2019-02-09T03:53:00.305Z,6.40
2019-02-09T03:55:29.497Z,6.40
2019-02-09T03:57:58.557Z,6.40
2019-02-09T04:00:28.891Z,6.40
2019-02-09T04:02:58.462Z,6.50
2019-02-09T04:05:27.511Z,6.50
2019-02-09T04:07:56.519Z,6.50
2019-02-09T04:10:26.281Z,6.60
2019-02-09T04:12:55.445Z,6.70
2019-02-09T04:15:25.319Z,6.70
2019-02-09T04:17:54.628Z,6.70
2019-02-09T04:20:24.461Z,6.90
2019-02-09T04:22:53.565Z,6.90
2019-02-09T04:25:22.660Z,6.90
2019-02-09T04:27:51.853Z,6.90
2019-02-09T04:30:23.320Z,6.90
2019-02-09T04:32:52.587Z,6.90
2019-02-09T04:35:21.679Z,6.90
2019-02-09T04:37:50.852Z,6.90
2019-02-09T04:40:22.496Z,6.90
2019-02-09T04:42:51.629Z,6.90
2019-02-09T04:45:20.948Z,7.00
2019-02-09T04:47:50.057Z,7.00
2019-02-09T04:50:19.646Z,6.90
2019-02-09T04:52:48.974Z,6.90
2019-02-09T04:55:20.325Z,7.00
2019-02-09T04:57:49.553Z,7.00
2019-02-09T05:00:23.945Z,7.00
2019-02-09T05:02:53.169Z,7.00
2019-02-09T05:05:22.312Z,7.00
2019-02-09T05:07:51.379Z,7.00
2019-02-09T05:10:21.104Z,7.00
2019-02-09T05:12:50.299Z,7.00
2019-02-09T05:15:19.666Z,7.00
2019-02-09T05:17:48.744Z,7.00
2019-02-09T05:20:19.350Z,7.00
2019-02-09T05:22:48.721Z,6.90
2019-02-09T05:25:18.297Z,7.00
2019-02-09T05:27:47.668Z,7.00
2019-02-09T05:30:21.732Z,7.00
2019-02-09T05:32:50.990Z,7.10
2019-02-09T05:35:20.134Z,7.20
2019-02-09T05:37:49.124Z,7.20
2019-02-09T05:40:19.868Z,7.20
2019-02-09T05:42:49.123Z,7.20
2019-02-09T05:45:20.148Z,7.20
2019-02-09T05:47:49.304Z,7.10
2019-02-09T05:50:18.888Z,7.00
2019-02-09T05:52:48.112Z,7.00
2019-02-09T05:55:17.671Z,7.00
2019-02-09T05:57:46.742Z,7.00
2019-02-09T06:00:25.037Z,7.00
2019-02-09T06:02:54.033Z,7.00
2019-02-09T06:05:23.096Z,7.00
2019-02-09T06:07:52.109Z,7.00
2019-02-09T06:10:21.410Z,7.00
2019-02-09T06:12:50.420Z,6.90
2019-02-09T06:15:19.759Z,7.00
2019-02-09T06:17:48.929Z,7.00
2019-02-09T06:20:20.717Z,7.00
2019-02-09T06:22:49.901Z,7.00
2019-02-09T06:25:18.966Z,7.00
2019-02-09T06:27:48.060Z,7.00
2019-02-09T06:30:21.031Z,7.00
2019-02-09T06:32:50.075Z,7.00
2019-02-09T06:35:19.860Z,7.00
2019-02-09T06:37:48.915Z,7.00
2019-02-09T06:40:18.077Z,7.00
2019-02-09T06:42:49.704Z,7.00
2019-02-09T06:45:20.271Z,7.10
2019-02-09T06:47:49.276Z,7.00
2019-02-09T06:50:26.684Z,6.90
2019-02-09T06:52:55.710Z,6.80
2019-02-09T06:55:24.716Z,6.80
2019-02-09T06:57:53.673Z,6.80
2019-02-09T07:00:22.857Z,6.80
2019-02-09T07:02:52.038Z,6.70
2019-02-09T07:05:21.196Z,6.70
2019-02-09T07:07:50.291Z,6.70
2019-02-09T07:10:23.712Z,6.70
2019-02-09T07:12:52.890Z,6.80
2019-02-09T07:15:26.917Z,6.80
2019-02-09T07:17:55.827Z,6.70
2019-02-09T07:20:24.977Z,6.70
2019-02-09T07:22:54.123Z,6.70
2019-02-09T07:25:23.271Z,6.70
2019-02-09T07:27:52.325Z,6.60
2019-02-09T07:30:26.173Z,6.70
2019-02-09T07:32:56.170Z,6.70
2019-02-09T07:35:25.251Z,6.70
2019-02-09T07:37:54.381Z,6.70
2019-02-09T07:40:23.775Z,6.60
2019-02-09T07:42:53.295Z,6.60
2019-02-09T07:45:24.367Z,6.70
2019-02-09T07:47:53.514Z,6.70
2019-02-09T07:50:23.808Z,6.60
2019-02-09T07:52:52.938Z,6.60
2019-02-09T07:55:22.206Z,6.70
2019-02-09T07:57:51.343Z,6.70
2019-02-09T08:00:30.604Z,6.90
2019-02-09T08:02:59.771Z,6.90
2019-02-09T08:05:29.553Z,6.90
2019-02-09T08:07:58.720Z,7.00
2019-02-09T08:10:29.848Z,7.00
2019-02-09T08:12:59.666Z,7.00
2019-02-09T08:15:29.802Z,7.20
2019-02-09T08:17:58.904Z,7.20
2019-02-09T08:20:28.548Z,7.40
2019-02-09T08:22:58.835Z,7.50
2019-02-09T08:25:29.801Z,7.70
2019-02-09T08:27:59.147Z,7.80
2019-02-09T08:30:31.042Z,8.00
2019-02-09T08:33:03.011Z,8.10
2019-02-09T08:35:32.182Z,8.30
2019-02-09T08:38:01.255Z,8.20
2019-02-09T08:40:30.489Z,8.20
2019-02-09T08:42:59.708Z,8.30
2019-02-09T08:45:28.769Z,8.40
2019-02-09T08:47:57.831Z,8.50
2019-02-09T08:50:30.964Z,8.60
2019-02-09T08:52:59.928Z,8.50
2019-02-09T08:55:28.984Z,8.40
2019-02-09T08:57:58.098Z,8.40
2019-02-09T09:00:29.117Z,8.40
2019-02-09T09:02:58.169Z,8.50
2019-02-09T09:05:28.950Z,8.70
2019-02-09T09:07:58.098Z,8.90
2019-02-09T09:10:27.700Z,9.00
2019-02-09T09:12:57.168Z,9.10
2019-02-09T09:15:29.007Z,9.10
2019-02-09T09:17:58.039Z,9.20
2019-02-09T09:20:29.638Z,9.20
2019-02-09T09:22:58.838Z,9.30
2019-02-09T09:25:27.893Z,9.40
2019-02-09T09:27:56.912Z,9.50
2019-02-09T09:30:27.012Z,9.50
2019-02-09T09:32:56.215Z,9.50
2019-02-09T09:35:25.474Z,9.60
2019-02-09T09:37:55.587Z,9.60
2019-02-09T09:40:27.182Z,9.50
2019-02-09T09:42:56.443Z,9.40
2019-02-09T09:45:27.662Z,9.40
2019-02-09T09:47:56.770Z,9.40
2019-02-09T09:50:26.620Z,9.60
2019-02-09T09:52:55.731Z,9.60
2019-02-09T09:55:25.513Z,9.60
2019-02-09T09:57:54.610Z,9.70
2019-02-09T10:00:24.261Z,9.80
2019-02-09T10:02:53.316Z,9.90
2019-02-09T10:05:22.415Z,9.90
2019-02-09T10:07:51.365Z,10.10
2019-02-09T10:10:21.064Z,10.20
2019-02-09T10:12:50.186Z,10.10
2019-02-09T10:15:21.476Z,10.10
2019-02-09T10:17:50.517Z,9.90
2019-02-09T10:20:21.207Z,10.00
2019-02-09T10:22:50.563Z,10.00
2019-02-09T10:25:20.283Z,9.90
2019-02-09T10:27:49.705Z,9.80
2019-02-09T10:30:20.756Z,9.90
2019-02-09T10:32:50.108Z,9.80
2019-02-09T10:35:19.522Z,10.00
2019-02-09T10:37:48.643Z,10.00
2019-02-09T10:40:20.119Z,10.10
2019-02-09T10:42:49.215Z,10.00
2019-02-09T10:45:20.837Z,10.10
2019-02-09T10:47:49.916Z,10.00
2019-02-09T10:50:30.054Z,10.00
2019-02-09T10:52:59.211Z,10.10
2019-02-09T10:55:28.322Z,10.10
2019-02-09T10:57:57.328Z,10.10
2019-02-09T11:00:32.658Z,10.10
2019-02-09T11:03:01.860Z,10.00
2019-02-09T11:05:30.886Z,10.10
2019-02-09T11:08:02.722Z,10.10
2019-02-09T11:10:31.828Z,10.20
2019-02-09T11:13:00.762Z,10.10
2019-02-09T11:15:29.927Z,10.30
2019-02-09T11:17:58.929Z,10.40
2019-02-09T11:20:27.953Z,10.40
2019-02-09T11:22:56.948Z,10.40
2019-02-09T11:25:25.991Z,10.40
2019-02-09T11:30:23.676Z,10.20
2019-02-09T11:33:00.522Z,10.10
2019-02-09T11:35:23.823Z,10.10
2019-02-09T11:37:53.040Z,10.20
2019-02-09T11:40:22.242Z,10.20
2019-02-09T11:42:51.516Z,10.30
2019-02-09T11:45:23.028Z,10.30
2019-02-09T11:47:52.001Z,10.50
2019-02-09T11:50:21.087Z,10.70
2019-02-09T11:52:50.154Z,10.70
2019-02-09T11:55:19.236Z,11.00
2019-02-09T11:57:49.119Z,10.90
2019-02-09T12:00:23.387Z,11.00
2019-02-09T12:02:52.376Z,11.00
2019-02-09T12:05:21.463Z,11.00
2019-02-09T12:07:50.616Z,11.10
2019-02-09T12:10:20.434Z,11.00
2019-02-09T12:12:49.621Z,11.00
2019-02-09T12:15:24.460Z,11.30
2019-02-09T12:17:53.538Z,11.30
2019-02-09T12:20:22.643Z,11.30
2019-02-09T12:22:51.728Z,11.70
2019-02-09T12:25:24.982Z,11.90
2019-02-09T12:27:54.082Z,11.70
2019-02-09T12:30:24.854Z,11.80
2019-02-09T12:32:54.035Z,12.00
2019-02-09T12:35:23.261Z,12.00
2019-02-09T12:37:52.309Z,12.00
2019-02-09T12:40:30.481Z,11.50
2019-02-09T12:42:59.851Z,11.50
2019-02-09T12:45:30.283Z,11.60
2019-02-09T12:47:59.358Z,11.50
2019-02-09T12:50:29.388Z,11.60
2019-02-09T12:52:58.400Z,11.60
2019-02-09T12:55:27.970Z,11.60
2019-02-09T12:57:56.940Z,11.70
2019-02-09T13:00:30.430Z,11.50
2019-02-09T13:03:01.622Z,11.40
2019-02-09T13:05:30.775Z,11.50
2019-02-09T13:10:28.177Z,11.10
2019-02-09T13:12:57.264Z,11.20
2019-02-09T13:15:27.732Z,11.00
2019-02-09T13:17:56.813Z,11.20
2019-02-09T13:20:26.927Z,11.20
2019-02-09T13:22:57.918Z,11.40
2019-02-09T13:25:27.099Z,11.30
2019-02-09T13:27:56.315Z,11.40
2019-02-09T13:30:28.308Z,11.20
2019-02-09T13:32:57.564Z,11.30
2019-02-09T13:35:27.140Z,11.30
2019-02-09T13:37:56.454Z,11.20
2019-02-09T13:40:25.545Z,11.10
2019-02-09T13:42:54.593Z,11.00
2019-02-09T13:45:34.890Z,11.10
2019-02-09T13:48:04.379Z,11.00
2019-02-09T13:50:33.691Z,11.00
2019-02-09T13:53:02.702Z,10.80
2019-02-09T13:55:31.851Z,10.80
2019-02-09T13:58:00.807Z,10.90
2019-02-09T14:00:30.916Z,10.80
2019-02-09T14:03:00.168Z,10.90
2019-02-09T14:05:30.242Z,10.90
2019-02-09T14:07:59.595Z,10.80
2019-02-09T14:10:29.006Z,10.70
2019-02-09T14:12:58.000Z,10.70
2019-02-09T14:15:29.153Z,10.70
2019-02-09T14:17:59.880Z,10.80
2019-02-09T14:20:29.238Z,10.90
2019-02-09T14:22:58.193Z,11.00
2019-02-09T14:25:27.178Z,11.00
2019-02-09T14:27:58.987Z,10.90
2019-02-09T14:30:29.373Z,11.00
2019-02-09T14:32:58.822Z,10.90
2019-02-09T14:35:28.071Z,10.80
2019-02-09T14:37:57.092Z,10.80
2019-02-09T14:40:28.940Z,10.80
2019-02-09T14:42:58.262Z,10.80
2019-02-09T14:45:30.397Z,10.80
2019-02-09T14:47:59.603Z,10.80
2019-02-09T14:50:28.751Z,10.70
2019-02-09T14:52:57.760Z,10.70
2019-02-09T14:55:29.424Z,10.70
2019-02-09T14:57:58.417Z,10.70
2019-02-09T15:00:36.388Z,10.50
2019-02-09T15:03:06.784Z,10.60
2019-02-09T15:05:35.928Z,10.60
2019-02-09T15:08:06.092Z,10.50
2019-02-09T15:10:35.253Z,10.50
2019-02-09T15:13:04.507Z,10.60
2019-02-09T15:15:36.471Z,10.50
2019-02-09T15:18:07.240Z,10.50
2019-02-09T15:20:38.695Z,10.50
2019-02-09T15:23:07.807Z,10.50
2019-02-09T15:25:36.856Z,10.30
2019-02-09T15:28:06.485Z,10.20
2019-02-09T15:30:35.669Z,10.00
2019-02-09T15:33:04.842Z,9.90
2019-02-09T15:35:33.843Z,9.80
2019-02-09T15:38:02.811Z,9.80
2019-02-09T15:40:31.764Z,9.80
2019-02-09T15:43:00.761Z,9.70
2019-02-09T15:45:29.667Z,9.70
2019-02-09T15:47:58.620Z,9.70
2019-02-09T15:50:27.616Z,9.60
2019-02-09T15:52:56.652Z,9.50
2019-02-09T15:55:25.920Z,9.50
2019-02-09T15:57:54.862Z,9.50
2019-02-09T16:00:25.640Z,9.50
2019-02-09T16:02:55.507Z,9.50
2019-02-09T16:05:24.767Z,9.50
2019-02-09T16:07:54.199Z,9.40
2019-02-09T16:10:23.317Z,9.40
2019-02-09T16:12:52.436Z,9.40
2019-02-09T16:15:23.863Z,9.50
2019-02-09T16:17:52.965Z,9.40
2019-02-09T16:20:23.164Z,9.50
2019-02-09T16:22:52.241Z,9.50
2019-02-09T16:25:21.447Z,9.40
2019-02-09T16:27:53.764Z,9.30
2019-02-09T16:30:24.107Z,9.20
2019-02-09T16:32:53.462Z,9.10
2019-02-09T16:35:23.272Z,9.00
2019-02-09T16:37:52.628Z,8.90
2019-02-09T16:40:23.641Z,8.90
2019-02-09T16:42:52.764Z,8.90
2019-02-09T16:45:27.867Z,8.90
2019-02-09T16:47:57.021Z,9.00
2019-02-09T16:50:26.168Z,9.10
2019-02-09T16:52:55.413Z,9.10
2019-02-09T16:55:26.369Z,9.10
2019-02-09T16:57:55.607Z,9.10
2019-02-09T17:00:36.360Z,9.10
2019-02-09T17:03:07.773Z,9.10
2019-02-09T17:05:37.164Z,9.00
2019-02-09T17:08:06.516Z,9.00
2019-02-09T17:10:35.898Z,9.00
2019-02-09T17:13:05.597Z,8.90
2019-02-09T17:15:34.687Z,8.90
2019-02-09T17:18:04.063Z,9.00
2019-02-09T17:20:33.040Z,9.00
2019-02-09T17:23:02.076Z,9.00
2019-02-09T17:25:31.157Z,8.90
2019-02-09T17:28:04.244Z,9.00
2019-02-09T17:30:33.549Z,8.90
2019-02-09T17:33:02.773Z,9.00
2019-02-09T17:35:31.895Z,8.90
2019-02-09T17:38:01.108Z,9.00
2019-02-09T17:40:32.825Z,8.90
2019-02-09T17:43:02.063Z,9.00
2019-02-09T17:45:33.812Z,9.00
2019-02-09T17:48:02.754Z,9.00
2019-02-09T17:50:31.982Z,9.00
2019-02-09T17:53:01.063Z,9.00
2019-02-09T17:55:36.428Z,9.00
2019-02-09T17:58:06.376Z,9.00
2019-02-09T18:00:43.852Z,9.00
2019-02-09T18:03:13.061Z,9.00
2019-02-09T18:05:42.029Z,8.90
2019-02-09T18:08:11.080Z,8.90
2019-02-09T18:10:40.207Z,8.90
2019-02-09T18:13:09.164Z,8.80
2019-02-09T18:15:38.354Z,8.70
2019-02-09T18:18:09.061Z,8.60
2019-02-09T18:20:38.082Z,8.50
2019-02-09T18:23:07.273Z,8.40
2019-02-09T18:25:36.403Z,8.30
2019-02-09T18:28:05.792Z,8.20
2019-02-09T18:30:35.242Z,8.10
2019-02-09T18:33:04.582Z,8.10
2019-02-09T18:35:34.009Z,8.00
2019-02-09T18:38:03.271Z,7.90
2019-02-09T18:40:32.490Z,7.90
2019-02-09T18:43:01.527Z,7.90
2019-02-09T18:45:30.581Z,7.80
2019-02-09T18:48:00.269Z,7.70
2019-02-09T18:50:29.489Z,7.70
2019-02-09T18:52:58.876Z,7.70
2019-02-09T18:55:28.147Z,7.70
2019-02-09T18:57:57.551Z,7.70
2019-02-09T19:00:28.762Z,7.70
2019-02-09T19:02:58.058Z,7.70
2019-02-09T19:05:27.154Z,7.60
2019-02-09T19:07:56.296Z,7.60
2019-02-09T19:10:26.747Z,7.60
2019-02-09T19:12:56.235Z,7.70
2019-02-09T19:15:26.970Z,7.80
2019-02-09T19:17:56.184Z,7.80
2019-02-09T19:20:43.189Z,7.80
2019-02-09T19:23:12.485Z,7.80
2019-02-09T19:25:41.678Z,7.90
2019-02-09T19:28:10.797Z,8.00
2019-02-09T19:30:39.807Z,8.00
2019-02-09T19:33:08.832Z,8.00
2019-02-09T19:35:37.839Z,7.80
2019-02-09T19:38:07.036Z,7.60
2019-02-09T19:40:35.984Z,7.40
2019-02-09T19:43:05.086Z,7.20
2019-02-09T19:45:34.132Z,7.00
2019-02-09T19:48:03.392Z,6.80
2019-02-09T19:50:32.928Z,6.60
2019-02-09T19:53:02.183Z,6.50
2019-02-09T19:55:31.473Z,6.30
2019-02-09T19:58:00.544Z,6.30
2019-02-09T20:00:34.359Z,6.20
2019-02-09T20:03:03.632Z,6.20
2019-02-09T20:05:32.744Z,6.10
2019-02-09T20:08:01.802Z,6.00
2019-02-09T20:10:33.217Z,6.00
2019-02-09T20:13:02.353Z,6.00
2019-02-09T20:15:31.523Z,5.90
2019-02-09T20:18:00.729Z,6.00
2019-02-09T20:20:29.747Z,6.00
2019-02-09T20:22:58.869Z,6.10
2019-02-09T20:25:28.092Z,6.10
2019-02-09T20:27:57.082Z,6.20
2019-02-09T20:30:30.895Z,6.20
2019-02-09T20:33:00.199Z,6.10
2019-02-09T20:35:32.656Z,6.20
2019-02-09T20:38:01.984Z,6.20
2019-02-09T20:40:36.575Z,6.30
2019-02-09T20:43:06.540Z,6.30
2019-02-09T20:45:35.521Z,6.40
2019-02-09T20:48:05.391Z,6.50
2019-02-09T20:50:34.523Z,6.50
2019-02-09T20:53:03.656Z,6.60
2019-02-09T20:55:32.572Z,6.70
2019-02-09T20:58:32.021Z,6.70
2019-02-09T21:01:02.282Z,6.70
2019-02-09T21:03:31.271Z,6.70
2019-02-09T21:06:00.335Z,6.70
2019-02-09T21:08:29.292Z,6.80
2019-02-09T21:10:58.303Z,6.90
2019-02-09T21:13:27.541Z,6.90
2019-02-09T21:15:56.752Z,6.90
2019-02-09T21:18:26.358Z,6.80
2019-02-09T21:20:55.388Z,6.70
2019-02-09T21:23:24.316Z,7.00
2019-02-09T21:25:53.402Z,6.90
2019-02-09T21:28:22.457Z,6.90
2019-02-09T21:30:51.409Z,6.80
2019-02-09T21:33:20.424Z,6.80
2019-02-09T21:35:49.392Z,6.90
2019-02-09T21:38:18.427Z,6.90
2019-02-09T21:40:47.422Z,7.00
2019-02-09T21:43:16.371Z,6.90
2019-02-09T21:45:45.783Z,7.00
2019-02-09T21:48:14.826Z,6.90
2019-02-09T21:50:44.004Z,6.80
2019-02-09T21:53:13.028Z,6.80
2019-02-09T21:55:42.303Z,6.90
2019-02-09T21:58:11.580Z,6.90
2019-02-09T22:00:42.318Z,6.80
2019-02-09T22:03:12.450Z,6.80
2019-02-09T22:05:42.019Z,6.80
2019-02-09T22:08:19.378Z,6.80
2019-02-09T22:10:43.597Z,6.70
2019-02-09T22:13:12.889Z,6.70
2019-02-09T22:15:41.935Z,6.80
2019-02-09T22:18:10.854Z,6.80
2019-02-09T22:20:39.989Z,6.80
2019-02-09T22:23:09.019Z,6.80
2019-02-09T22:25:38.071Z,6.80
2019-02-09T22:28:07.361Z,6.80
2019-02-09T22:30:36.448Z,6.70
2019-02-09T22:33:05.891Z,6.70
2019-02-09T22:35:35.183Z,6.50
2019-02-09T22:38:04.688Z,6.40
2019-02-09T22:40:34.892Z,6.30
2019-02-09T22:43:04.595Z,6.20
2019-02-09T22:45:33.572Z,6.10
2019-02-09T22:48:02.771Z,6.00
2019-02-09T22:50:37.412Z,5.80
2019-02-09T22:53:06.992Z,5.80
2019-02-09T22:55:36.072Z,5.80
2019-02-09T22:58:06.093Z,5.70
2019-02-09T23:00:53.754Z,5.80
2019-02-09T23:03:25.752Z,5.80
2019-02-09T23:06:31.918Z,5.80
2019-02-09T23:09:01.272Z,5.80
2019-02-09T23:11:30.737Z,5.80
2019-02-09T23:14:00.104Z,5.80
2019-02-09T23:16:29.302Z,5.80
2019-02-09T23:18:59.773Z,5.90
2019-02-09T23:21:29.149Z,5.80
2019-02-09T23:23:58.110Z,5.70
2019-02-09T23:26:27.081Z,5.70
2019-02-09T23:28:56.456Z,5.60
2019-02-09T23:31:25.464Z,5.60
2019-02-09T23:33:54.403Z,5.70
2019-02-09T23:36:23.600Z,5.60
2019-02-09T23:38:52.882Z,5.60
2019-02-09T23:41:21.964Z,5.60
2019-02-09T23:43:50.941Z,5.60
2019-02-09T23:46:19.967Z,5.80
2019-02-09T23:48:48.888Z,5.80
2019-02-09T23:51:17.845Z,5.80
2019-02-09T23:53:47.067Z,6.00
2019-02-09T23:56:16.319Z,5.90
2019-02-09T23:58:45.300Z,5.90
