createdAt,value
2019-02-18T00:00:35.014Z,4.40
2019-02-18T00:03:04.712Z,4.40
2019-02-18T00:05:33.976Z,4.40
2019-02-18T00:08:03.282Z,4.40
2019-02-18T00:10:32.631Z,4.30
2019-02-18T00:13:01.998Z,4.30
2019-02-18T00:15:31.311Z,4.30
2019-02-18T00:18:00.579Z,4.30
2019-02-18T00:20:29.962Z,4.30
2019-02-18T00:22:59.263Z,4.20
2019-02-18T00:25:28.540Z,4.20
2019-02-18T00:27:57.875Z,4.10
2019-02-18T00:30:27.161Z,4.10
2019-02-18T00:32:56.421Z,4.00
2019-02-18T00:35:25.828Z,4.00
2019-02-18T00:37:55.102Z,3.90
2019-02-18T00:40:24.375Z,3.90
2019-02-18T00:45:30.776Z,3.80
2019-02-18T00:48:00.045Z,3.70
2019-02-18T00:50:29.443Z,3.70
2019-02-18T00:52:58.726Z,3.70
2019-02-18T00:55:28.009Z,3.70
2019-02-18T00:57:57.298Z,3.60
2019-02-18T01:00:26.781Z,3.60
2019-02-18T01:02:56.067Z,3.60
2019-02-18T01:05:25.322Z,3.60
2019-02-18T01:07:54.589Z,3.60
2019-02-18T01:10:23.850Z,3.60
2019-02-18T01:12:53.164Z,3.60
2019-02-18T01:15:22.428Z,3.60
2019-02-18T01:17:51.781Z,3.60
2019-02-18T01:20:21.036Z,3.60
2019-02-18T01:22:50.418Z,3.60
2019-02-18T01:25:19.680Z,3.60
2019-02-18T01:27:48.957Z,3.60
2019-02-18T01:30:18.206Z,3.50
2019-02-18T01:32:47.587Z,3.50
2019-02-18T01:35:16.871Z,3.50
2019-02-18T01:37:46.447Z,3.40
2019-02-18T01:40:15.789Z,3.40
2019-02-18T01:42:45.147Z,3.30
2019-02-18T01:45:14.675Z,3.30
2019-02-18T01:47:44.016Z,3.30
2019-02-18T01:50:16.218Z,3.30
2019-02-18T01:52:45.589Z,3.30
2019-02-18T01:55:14.841Z,3.30
2019-02-18T01:57:44.131Z,3.20
2019-02-18T02:00:15.167Z,3.20
2019-02-18T02:02:44.383Z,3.20
2019-02-18T02:05:15.781Z,3.10
2019-02-18T02:07:55.381Z,3.10
2019-02-18T02:10:16.260Z,3.00
2019-02-18T02:12:45.541Z,3.00
2019-02-18T02:15:24.290Z,2.90
2019-02-18T02:17:53.611Z,2.90
2019-02-18T02:20:22.900Z,2.80
2019-02-18T02:22:52.228Z,2.80
2019-02-18T02:25:21.527Z,2.70
2019-02-18T02:27:50.812Z,2.70
2019-02-18T02:30:20.089Z,2.70
2019-02-18T02:32:49.380Z,2.70
2019-02-18T02:35:18.652Z,2.70
2019-02-18T02:37:47.973Z,2.60
2019-02-18T02:40:17.233Z,2.60
2019-02-18T02:42:46.599Z,2.60
2019-02-18T02:45:15.872Z,2.60
2019-02-18T02:47:45.159Z,2.60
2019-02-18T02:50:14.436Z,2.60
2019-02-18T02:52:44.069Z,2.50
2019-02-18T02:55:13.380Z,2.50
2019-02-18T02:57:42.670Z,2.50
2019-02-18T03:00:12.078Z,2.50
2019-02-18T03:02:41.353Z,2.40
2019-02-18T03:05:10.607Z,2.40
2019-02-18T03:07:39.947Z,2.40
2019-02-18T03:10:09.269Z,2.30
2019-02-18T03:12:38.551Z,2.30
2019-02-18T03:15:08.104Z,2.30
2019-02-18T03:17:37.288Z,2.30
2019-02-18T03:20:06.629Z,2.30
2019-02-18T03:22:35.814Z,2.30
2019-02-18T03:25:24.877Z,2.20
2019-02-18T03:28:00.526Z,2.20
2019-02-18T03:31:08.538Z,2.20
2019-02-18T03:33:47.699Z,2.20
2019-02-18T03:36:16.980Z,2.10
2019-02-18T03:38:46.308Z,2.10
2019-02-18T03:41:15.605Z,2.10
2019-02-18T03:43:44.827Z,2.10
2019-02-18T03:46:14.093Z,2.10
2019-02-18T03:48:43.355Z,2.10
2019-02-18T03:51:12.659Z,2.10
2019-02-18T03:53:41.918Z,2.10
2019-02-18T03:56:11.197Z,2.10
2019-02-18T03:58:40.483Z,2.10
2019-02-18T04:01:09.803Z,2.00
2019-02-18T04:03:39.066Z,2.00
2019-02-18T04:06:08.390Z,2.00
2019-02-18T04:08:42.846Z,2.00
2019-02-18T04:11:08.613Z,1.90
2019-02-18T04:13:37.925Z,1.90
2019-02-18T04:16:07.149Z,1.90
2019-02-18T04:18:36.507Z,1.90
2019-02-18T04:21:05.763Z,1.90
2019-02-18T04:23:35.117Z,1.90
2019-02-18T04:26:04.366Z,1.80
2019-02-18T04:28:33.569Z,1.80
2019-02-18T04:31:02.919Z,1.80
2019-02-18T04:33:32.276Z,1.80
2019-02-18T04:36:01.642Z,1.80
2019-02-18T04:38:30.975Z,1.80
2019-02-18T04:41:00.239Z,1.70
2019-02-18T04:43:29.490Z,1.70
2019-02-18T04:45:58.783Z,1.70
2019-02-18T04:48:28.122Z,1.70
2019-02-18T04:50:58.784Z,1.70
2019-02-18T04:53:28.088Z,1.70
2019-02-18T04:55:57.369Z,1.70
2019-02-18T04:58:26.592Z,1.60
2019-02-18T05:00:55.883Z,1.60
2019-02-18T05:03:25.203Z,1.60
2019-02-18T05:06:04.099Z,1.60
2019-02-18T05:08:33.426Z,1.60
2019-02-18T05:11:02.774Z,1.60
2019-02-18T05:13:32.106Z,1.50
2019-02-18T05:16:01.408Z,1.50
2019-02-18T05:18:30.714Z,1.50
2019-02-18T05:20:59.984Z,1.50
2019-02-18T05:23:29.340Z,1.50
2019-02-18T05:25:58.614Z,1.50
2019-02-18T05:28:27.913Z,1.40
2019-02-18T05:30:57.246Z,1.40
2019-02-18T05:33:26.586Z,1.40
2019-02-18T05:36:00.156Z,1.30
2019-02-18T05:38:29.500Z,1.30
2019-02-18T05:40:58.784Z,1.30
2019-02-18T05:43:28.039Z,1.20
2019-02-18T05:45:57.325Z,1.20
2019-02-18T05:48:26.578Z,1.20
2019-02-18T05:50:55.885Z,1.20
2019-02-18T05:53:25.150Z,1.10
2019-02-18T05:55:54.513Z,1.20
2019-02-18T05:58:23.786Z,1.20
2019-02-18T06:00:53.136Z,1.20
2019-02-18T06:03:22.408Z,1.20
2019-02-18T06:05:51.804Z,1.20
2019-02-18T06:08:21.133Z,1.20
2019-02-18T06:10:50.395Z,1.20
2019-02-18T06:13:19.683Z,1.20
2019-02-18T06:15:48.947Z,1.20
2019-02-18T06:18:18.233Z,1.20
2019-02-18T06:20:47.507Z,1.10
2019-02-18T06:23:16.797Z,1.10
2019-02-18T06:25:46.066Z,1.10
2019-02-18T06:28:15.518Z,1.10
2019-02-18T06:30:44.788Z,1.10
2019-02-18T06:33:14.121Z,1.10
2019-02-18T06:35:43.405Z,1.10
2019-02-18T06:38:12.678Z,1.10
2019-02-18T06:40:41.967Z,1.10
2019-02-18T06:43:11.243Z,1.10
2019-02-18T06:45:59.590Z,1.10
2019-02-18T06:48:33.679Z,1.10
2019-02-18T06:51:03.031Z,1.20
2019-02-18T06:53:32.335Z,1.20
2019-02-18T06:56:01.702Z,1.20
2019-02-18T06:58:43.732Z,1.40
2019-02-18T07:01:21.799Z,1.60
2019-02-18T07:04:02.075Z,1.90
2019-02-18T07:06:48.539Z,2.20
2019-02-18T07:09:50.971Z,2.60
2019-02-18T07:12:18.408Z,3.00
2019-02-18T07:14:47.725Z,3.30
2019-02-18T07:17:17.092Z,3.60
2019-02-18T07:19:47.244Z,4.10
2019-02-18T07:22:16.625Z,4.50
2019-02-18T07:24:46.256Z,5.40
2019-02-18T07:27:15.657Z,6.00
2019-02-18T07:29:45.059Z,6.50
2019-02-18T07:32:14.436Z,6.80
2019-02-18T07:34:43.760Z,7.20
2019-02-18T07:37:13.132Z,7.50
2019-02-18T07:39:42.513Z,7.90
2019-02-18T07:42:11.862Z,8.20
2019-02-18T07:44:41.172Z,8.70
2019-02-18T07:47:10.540Z,9.30
2019-02-18T07:49:39.978Z,9.80
2019-02-18T07:52:09.535Z,10.20
2019-02-18T07:54:38.822Z,10.40
2019-02-18T07:57:08.127Z,10.80
2019-02-18T07:59:37.406Z,11.00
2019-02-18T08:02:06.991Z,11.30
2019-02-18T08:04:36.251Z,11.50
2019-02-18T08:07:05.540Z,11.60
2019-02-18T08:09:34.933Z,11.70
2019-02-18T08:12:04.296Z,11.80
2019-02-18T08:14:33.565Z,12.00
2019-02-18T08:17:02.997Z,12.10
2019-02-18T08:19:32.261Z,12.10
2019-02-18T08:22:01.578Z,12.30
2019-02-18T08:24:30.875Z,12.60
2019-02-18T08:27:00.196Z,12.60
2019-02-18T08:29:29.653Z,12.80
2019-02-18T08:31:59.044Z,13.10
2019-02-18T08:34:28.443Z,13.40
2019-02-18T08:36:57.744Z,13.60
2019-02-18T08:39:27.161Z,13.70
2019-02-18T08:41:56.445Z,13.70
2019-02-18T08:44:25.797Z,13.80
2019-02-18T08:46:54.996Z,14.00
2019-02-18T08:49:24.311Z,14.40
2019-02-18T08:51:53.589Z,14.50
2019-02-18T08:54:23.019Z,15.00
2019-02-18T08:56:52.389Z,15.60
2019-02-18T08:59:21.772Z,16.20
2019-02-18T09:01:51.073Z,16.80
2019-02-18T09:04:20.450Z,17.20
2019-02-18T09:06:49.825Z,17.60
2019-02-18T09:09:19.163Z,18.10
2019-02-18T09:11:48.529Z,18.40
2019-02-18T09:14:17.877Z,18.80
2019-02-18T09:16:47.201Z,19.10
2019-02-18T09:19:16.422Z,19.40
2019-02-18T09:21:46.673Z,19.90
2019-02-18T09:24:26.762Z,20.20
2019-02-18T09:26:56.142Z,20.50
2019-02-18T09:29:25.470Z,20.80
2019-02-18T09:31:54.845Z,21.20
2019-02-18T09:34:24.259Z,21.40
2019-02-18T09:36:55.950Z,21.80
2019-02-18T09:39:31.340Z,21.90
2019-02-18T09:41:55.675Z,22.00
2019-02-18T09:44:24.971Z,22.00
2019-02-18T09:46:54.281Z,21.90
2019-02-18T09:49:23.554Z,22.10
2019-02-18T09:51:52.938Z,22.30
2019-02-18T09:54:22.306Z,22.40
2019-02-18T09:56:51.583Z,22.70
2019-02-18T09:59:20.886Z,22.80
2019-02-18T10:01:50.301Z,23.00
2019-02-18T10:04:19.618Z,23.10
2019-02-18T10:06:48.992Z,23.10
2019-02-18T10:09:18.286Z,23.40
2019-02-18T10:11:47.608Z,23.50
2019-02-18T10:14:17.014Z,23.70
2019-02-18T10:16:46.371Z,23.70
2019-02-18T10:19:15.647Z,23.90
2019-02-18T10:21:54.667Z,23.10
2019-02-18T10:24:19.750Z,23.30
2019-02-18T10:26:49.046Z,22.80
2019-02-18T10:29:18.301Z,22.50
2019-02-18T10:31:47.615Z,22.30
2019-02-18T10:34:16.997Z,21.80
2019-02-18T10:36:46.396Z,22.30
2019-02-18T10:39:15.770Z,22.80
2019-02-18T10:41:45.177Z,23.50
2019-02-18T10:44:14.443Z,24.00
2019-02-18T10:46:43.777Z,23.80
2019-02-18T10:49:19.923Z,23.90
2019-02-18T10:51:44.070Z,23.80
2019-02-18T10:54:13.526Z,24.00
2019-02-18T10:56:42.899Z,23.90
2019-02-18T10:59:12.195Z,23.80
2019-02-18T11:01:41.541Z,24.30
2019-02-18T11:04:10.960Z,24.60
2019-02-18T11:06:40.304Z,24.20
2019-02-18T11:09:11.726Z,24.70
2019-02-18T11:11:41.060Z,25.40
2019-02-18T11:14:10.541Z,24.40
2019-02-18T11:16:40.016Z,25.00
2019-02-18T11:19:09.329Z,25.40
2019-02-18T11:21:38.615Z,25.00
2019-02-18T11:24:07.888Z,24.70
2019-02-18T11:26:37.174Z,24.90
2019-02-18T11:29:06.521Z,24.50
2019-02-18T11:31:35.924Z,24.30
2019-02-18T11:34:05.293Z,24.30
2019-02-18T11:36:34.634Z,24.70
2019-02-18T11:39:05.727Z,24.30
2019-02-18T11:41:35.018Z,24.60
2019-02-18T11:44:04.587Z,24.90
2019-02-18T11:46:33.986Z,25.40
2019-02-18T11:49:03.282Z,25.70
2019-02-18T11:51:32.560Z,25.90
2019-02-18T11:54:02.560Z,25.40
2019-02-18T11:56:31.882Z,24.80
2019-02-18T11:59:01.179Z,24.30
2019-02-18T12:01:30.488Z,24.10
2019-02-18T12:04:02.065Z,23.90
2019-02-18T12:06:31.391Z,24.40
2019-02-18T12:09:00.673Z,24.00
2019-02-18T12:11:37.843Z,24.10
2019-02-18T12:14:01.150Z,23.70
2019-02-18T12:16:30.496Z,23.60
2019-02-18T12:18:59.860Z,22.70
2019-02-18T12:21:29.322Z,22.40
2019-02-18T12:23:58.709Z,22.80
2019-02-18T12:26:28.050Z,22.80
2019-02-18T12:28:57.351Z,22.80
2019-02-18T12:31:26.725Z,23.00
2019-02-18T12:33:56.037Z,23.20
2019-02-18T12:36:25.293Z,22.60
2019-02-18T12:38:54.707Z,22.70
2019-02-18T12:41:24.007Z,22.40
2019-02-18T12:43:53.319Z,22.30
2019-02-18T12:46:22.589Z,22.30
2019-02-18T12:48:51.886Z,22.50
2019-02-18T12:51:21.165Z,22.50
2019-02-18T12:53:50.443Z,21.80
2019-02-18T12:56:19.700Z,22.00
2019-02-18T12:58:54.569Z,22.00
2019-02-18T13:01:20.208Z,22.00
2019-02-18T13:03:49.545Z,22.00
2019-02-18T13:06:18.887Z,22.20
2019-02-18T13:08:48.191Z,22.70
2019-02-18T13:11:17.458Z,22.70
2019-02-18T13:13:46.752Z,22.40
2019-02-18T13:16:16.210Z,22.50
2019-02-18T13:18:45.481Z,22.70
2019-02-18T13:21:14.781Z,22.70
2019-02-18T13:23:44.056Z,22.00
2019-02-18T13:26:13.498Z,21.50
2019-02-18T13:28:42.763Z,22.00
2019-02-18T13:31:12.519Z,22.80
2019-02-18T13:33:41.816Z,22.90
2019-02-18T13:36:13.912Z,23.00
2019-02-18T13:38:43.331Z,22.80
2019-02-18T13:41:12.664Z,23.00
2019-02-18T13:43:42.010Z,21.80
2019-02-18T13:46:11.646Z,21.10
2019-02-18T13:48:41.018Z,20.60
2019-02-18T13:51:10.268Z,20.00
2019-02-18T13:53:39.575Z,19.50
2019-02-18T13:56:09.116Z,18.90
2019-02-18T13:58:38.398Z,18.20
2019-02-18T14:01:08.286Z,18.10
2019-02-18T14:03:37.754Z,18.10
2019-02-18T14:06:07.126Z,18.00
2019-02-18T14:08:36.377Z,17.90
2019-02-18T14:11:05.706Z,17.60
2019-02-18T14:13:34.986Z,17.70
2019-02-18T14:16:04.646Z,17.60
2019-02-18T14:18:33.924Z,17.50
2019-02-18T14:21:03.290Z,17.30
2019-02-18T14:23:32.565Z,17.40
2019-02-18T14:26:01.858Z,17.20
2019-02-18T14:28:31.150Z,17.20
2019-02-18T14:31:00.832Z,17.20
2019-02-18T14:33:30.211Z,17.00
2019-02-18T14:35:59.619Z,17.00
2019-02-18T14:38:28.922Z,16.90
2019-02-18T14:40:58.695Z,17.00
2019-02-18T14:43:36.147Z,17.00
2019-02-18T14:46:05.654Z,17.00
2019-02-18T14:48:35.167Z,16.90
2019-02-18T14:51:04.466Z,16.70
2019-02-18T14:53:33.897Z,16.50
2019-02-18T14:56:03.647Z,16.60
2019-02-18T14:58:33.583Z,16.60
2019-02-18T15:01:02.952Z,16.50
2019-02-18T15:03:32.303Z,16.50
2019-02-18T15:06:01.892Z,16.40
2019-02-18T15:08:31.409Z,16.40
2019-02-18T15:11:00.959Z,16.20
2019-02-18T15:13:44.966Z,16.10
2019-02-18T15:16:14.221Z,16.00
2019-02-18T15:18:43.482Z,15.90
2019-02-18T15:21:12.766Z,15.90
2019-02-18T15:23:42.051Z,15.90
2019-02-18T15:26:11.342Z,15.90
2019-02-18T15:28:40.600Z,15.70
2019-02-18T15:31:09.921Z,15.60
2019-02-18T15:33:41.521Z,15.60
2019-02-18T15:36:11.756Z,15.60
2019-02-18T15:38:41.873Z,15.40
2019-02-18T15:41:11.359Z,15.40
2019-02-18T15:43:40.851Z,15.30
2019-02-18T15:46:10.269Z,15.20
2019-02-18T15:48:39.693Z,15.20
2019-02-18T15:51:08.996Z,15.10
2019-02-18T15:53:38.538Z,15.10
2019-02-18T15:56:07.794Z,15.00
2019-02-18T15:58:37.152Z,14.90
2019-02-18T16:01:06.733Z,14.80
2019-02-18T16:03:36.117Z,14.70
2019-02-18T16:06:06.386Z,14.70
2019-02-18T16:08:35.885Z,14.60
2019-02-18T16:11:05.175Z,14.50
2019-02-18T16:13:34.628Z,14.50
2019-02-18T16:16:03.919Z,14.40
2019-02-18T16:18:33.248Z,14.30
2019-02-18T16:21:02.643Z,14.20
2019-02-18T16:23:32.224Z,14.10
2019-02-18T16:26:01.701Z,14.00
2019-02-18T16:28:31.031Z,13.90
2019-02-18T16:31:00.394Z,13.80
2019-02-18T16:33:29.663Z,13.70
2019-02-18T16:35:59.038Z,13.50
2019-02-18T16:38:28.307Z,13.40
2019-02-18T16:40:57.606Z,13.30
2019-02-18T16:43:27.275Z,13.30
2019-02-18T16:46:01.184Z,13.20
2019-02-18T16:48:30.863Z,13.10
2019-02-18T16:51:00.418Z,12.90
2019-02-18T16:53:29.709Z,12.80
2019-02-18T16:55:58.971Z,12.70
2019-02-18T16:58:28.432Z,12.60
2019-02-18T17:00:57.996Z,12.50
2019-02-18T17:03:27.392Z,12.40
2019-02-18T17:05:56.963Z,12.40
2019-02-18T17:08:27.553Z,12.30
2019-02-18T17:10:56.852Z,12.20
2019-02-18T17:13:26.099Z,12.20
2019-02-18T17:15:55.416Z,12.10
2019-02-18T17:18:24.771Z,12.00
2019-02-18T17:20:54.358Z,12.00
2019-02-18T17:23:23.807Z,11.90
2019-02-18T17:25:53.074Z,11.80
2019-02-18T17:28:22.357Z,11.70
2019-02-18T17:30:51.683Z,11.70
2019-02-18T17:33:21.039Z,11.60
2019-02-18T17:35:50.658Z,11.50
2019-02-18T17:38:19.945Z,11.40
2019-02-18T17:40:49.240Z,11.30
2019-02-18T17:43:18.574Z,11.30
2019-02-18T17:45:47.862Z,11.20
2019-02-18T17:48:17.192Z,11.10
2019-02-18T17:50:46.791Z,11.10
2019-02-18T17:53:16.062Z,11.00
2019-02-18T17:55:45.338Z,10.90
2019-02-18T17:58:14.697Z,10.80
2019-02-18T18:00:46.400Z,10.70
2019-02-18T18:03:15.654Z,10.60
2019-02-18T18:05:45.083Z,10.50
2019-02-18T18:08:14.357Z,10.50
2019-02-18T18:10:43.724Z,10.40
2019-02-18T18:13:13.079Z,10.30
2019-02-18T18:15:42.379Z,10.30
2019-02-18T18:18:11.749Z,10.20
2019-02-18T18:20:41.248Z,10.20
2019-02-18T18:23:10.514Z,10.10
2019-02-18T18:25:39.802Z,10.10
2019-02-18T18:28:09.108Z,10.00
2019-02-18T18:30:38.468Z,10.00
2019-02-18T18:33:09.276Z,10.00
2019-02-18T18:35:38.763Z,9.90
2019-02-18T18:38:08.152Z,9.80
2019-02-18T18:40:37.476Z,9.80
2019-02-18T18:43:06.850Z,9.70
2019-02-18T18:45:36.123Z,9.60
2019-02-18T18:48:05.586Z,9.50
2019-02-18T18:50:34.951Z,9.40
2019-02-18T18:53:04.293Z,9.40
2019-02-18T18:55:33.578Z,9.30
2019-02-18T18:58:02.831Z,9.20
2019-02-18T19:00:32.134Z,9.10
2019-02-18T19:03:01.800Z,9.00
2019-02-18T19:05:31.119Z,9.00
2019-02-18T19:08:00.400Z,8.90
2019-02-18T19:10:29.846Z,8.90
2019-02-18T19:12:59.125Z,8.80
2019-02-18T19:15:28.509Z,8.70
2019-02-18T19:17:58.242Z,8.70
2019-02-18T19:20:27.523Z,8.60
2019-02-18T19:22:56.982Z,8.50
2019-02-18T19:25:26.402Z,8.50
2019-02-18T19:27:55.812Z,8.40
2019-02-18T19:30:26.560Z,8.40
2019-02-18T19:32:55.870Z,8.30
2019-02-18T19:35:25.169Z,8.30
2019-02-18T19:37:54.495Z,8.20
2019-02-18T19:40:23.847Z,8.20
2019-02-18T19:42:53.138Z,8.20
2019-02-18T19:45:22.822Z,8.20
2019-02-18T19:47:52.099Z,8.20
2019-02-18T19:50:21.296Z,8.20
2019-02-18T19:52:50.512Z,8.20
2019-02-18T19:55:20.057Z,8.20
2019-02-18T19:57:49.371Z,8.10
2019-02-18T20:00:19.219Z,8.10
2019-02-18T20:02:48.615Z,8.10
2019-02-18T20:05:17.934Z,8.00
2019-02-18T20:07:47.214Z,8.00
2019-02-18T20:10:16.545Z,7.90
2019-02-18T20:12:45.874Z,7.90
2019-02-18T20:15:15.258Z,7.80
2019-02-18T20:17:44.613Z,7.70
2019-02-18T20:20:13.929Z,7.60
2019-02-18T20:22:43.378Z,7.60
2019-02-18T20:25:13.478Z,7.50
2019-02-18T20:27:42.854Z,7.40
2019-02-18T20:30:14.188Z,7.40
2019-02-18T20:32:45.882Z,7.40
2019-02-18T20:35:15.272Z,7.30
2019-02-18T20:37:45.760Z,7.20
2019-02-18T20:40:16.455Z,7.10
2019-02-18T20:42:45.806Z,7.10
2019-02-18T20:45:15.519Z,7.10
2019-02-18T20:47:44.800Z,7.00
2019-02-18T20:50:14.108Z,6.90
2019-02-18T20:52:43.504Z,6.90
2019-02-18T20:55:13.062Z,6.80
2019-02-18T20:57:42.374Z,6.70
2019-02-18T21:00:20.288Z,6.60
2019-02-18T21:02:49.588Z,6.50
2019-02-18T21:05:18.908Z,6.40
2019-02-18T21:07:51.053Z,6.40
2019-02-18T21:10:20.657Z,6.30
2019-02-18T21:12:50.099Z,6.20
2019-02-18T21:15:19.384Z,6.20
2019-02-18T21:17:48.683Z,6.10
2019-02-18T21:20:18.069Z,6.10
2019-02-18T21:22:47.685Z,6.00
2019-02-18T21:25:17.105Z,6.00
2019-02-18T21:27:46.405Z,5.90
2019-02-18T21:30:15.699Z,5.90
2019-02-18T21:32:49.815Z,5.80
2019-02-18T21:35:19.107Z,5.80
2019-02-18T21:37:48.458Z,5.80
2019-02-18T21:40:17.875Z,5.70
2019-02-18T21:42:47.224Z,5.70
2019-02-18T21:45:16.735Z,5.70
2019-02-18T21:47:46.027Z,5.60
2019-02-18T21:50:15.435Z,5.60
2019-02-18T21:52:44.730Z,5.60
2019-02-18T21:55:14.112Z,5.60
2019-02-18T21:57:43.531Z,5.60
2019-02-18T22:00:21.095Z,5.50
2019-02-18T22:02:50.501Z,5.50
2019-02-18T22:05:20.091Z,5.50
2019-02-18T22:07:49.441Z,5.50
2019-02-18T22:10:18.752Z,5.50
2019-02-18T22:12:48.112Z,5.50
2019-02-18T22:15:17.366Z,5.50
2019-02-18T22:17:46.638Z,5.50
2019-02-18T22:20:16.295Z,5.50
2019-02-18T22:22:45.543Z,5.50
2019-02-18T22:25:14.870Z,5.50
2019-02-18T22:27:44.253Z,5.50
2019-02-18T22:30:13.752Z,5.60
2019-02-18T22:32:43.254Z,5.60
2019-02-18T22:35:12.771Z,5.60
2019-02-18T22:37:42.225Z,5.60
2019-02-18T22:40:11.689Z,5.60
2019-02-18T22:42:41.130Z,5.70
2019-02-18T22:45:11.111Z,5.60
2019-02-18T22:47:40.385Z,5.70
2019-02-18T22:50:10.379Z,5.70
2019-02-18T22:52:39.798Z,5.90
2019-02-18T22:55:09.223Z,5.90
2019-02-18T22:57:38.663Z,6.00
2019-02-18T23:00:30.060Z,6.20
2019-02-18T23:02:59.852Z,6.30
2019-02-18T23:05:29.324Z,6.40
2019-02-18T23:07:58.671Z,6.60
2019-02-18T23:10:28.463Z,6.70
2019-02-18T23:12:57.820Z,6.80
2019-02-18T23:15:27.088Z,7.00
2019-02-18T23:17:56.683Z,7.00
2019-02-18T23:20:25.862Z,7.10
2019-02-18T23:22:55.182Z,7.20
2019-02-18T23:25:24.464Z,7.30
2019-02-18T23:27:53.975Z,7.40
2019-02-18T23:30:23.233Z,7.60
2019-02-18T23:32:54.430Z,7.70
2019-02-18T23:35:23.717Z,7.80
2019-02-18T23:37:53.066Z,7.80
2019-02-18T23:40:22.366Z,7.80
2019-02-18T23:42:51.658Z,7.90
2019-02-18T23:45:21.016Z,8.00
2019-02-18T23:47:50.255Z,8.00
2019-02-18T23:50:19.599Z,8.00
2019-02-18T23:52:48.819Z,8.00
2019-02-18T23:55:18.107Z,8.00
2019-02-18T23:57:47.426Z,8.00
