createdAt,value
2023-04-07T00:00:35.442Z,8.00
2023-04-07T00:03:07.364Z,8.10
2023-04-07T00:05:36.228Z,8.00
2023-04-07T00:08:04.779Z,8.10
2023-04-07T00:10:33.507Z,8.10
2023-04-07T00:13:02.261Z,8.10
2023-04-07T00:15:30.897Z,8.10
2023-04-07T00:17:59.621Z,8.10
2023-04-07T00:20:29.752Z,8.10
2023-04-07T00:22:58.319Z,8.10
2023-04-07T00:25:27.049Z,8.10
2023-04-07T00:27:55.661Z,8.10
2023-04-07T00:30:24.554Z,8.10
2023-04-07T00:32:53.363Z,8.20
2023-04-07T00:35:22.184Z,8.10
2023-04-07T00:37:52.488Z,8.20
2023-04-07T00:40:21.176Z,8.20
2023-04-07T00:42:49.842Z,8.20
2023-04-07T00:45:18.585Z,8.20
2023-04-07T00:47:47.408Z,8.20
2023-04-07T00:50:16.218Z,8.20
2023-04-07T00:52:44.807Z,8.10
2023-04-07T00:55:15.582Z,8.10
2023-04-07T00:57:46.559Z,8.10
2023-04-07T01:00:16.393Z,8.10
2023-04-07T01:02:49.417Z,8.10
2023-04-07T01:05:24.589Z,8.10
2023-04-07T01:08:04.868Z,8.10
2023-04-07T01:10:42.868Z,8.10
2023-04-07T01:13:24.525Z,8.10
2023-04-07T01:15:59.261Z,8.10
2023-04-07T01:18:33.623Z,8.20
2023-04-07T01:21:07.090Z,8.10
2023-04-07T01:23:50.597Z,8.20
2023-04-07T01:26:24.104Z,8.20
2023-04-07T01:29:35.634Z,8.30
2023-04-07T01:32:08.452Z,8.30
2023-04-07T01:34:39.426Z,8.20
2023-04-07T01:37:09.173Z,8.20
2023-04-07T01:39:39.601Z,8.20
2023-04-07T01:42:09.287Z,8.20
2023-04-07T01:44:38.258Z,8.20
2023-04-07T01:47:08.899Z,8.20
2023-04-07T01:49:39.043Z,8.20
2023-04-07T01:52:08.326Z,8.20
2023-04-07T01:54:37.957Z,8.20
2023-04-07T01:57:06.585Z,8.20
2023-04-07T01:59:35.263Z,8.20
2023-04-07T02:02:05.330Z,8.20
2023-04-07T02:04:41.534Z,8.20
2023-04-07T02:07:16.359Z,8.20
2023-04-07T02:09:50.967Z,8.20
2023-04-07T02:12:20.576Z,8.20
2023-04-07T02:15:02.368Z,8.30
2023-04-07T02:17:34.901Z,8.30
2023-04-07T02:20:06.758Z,8.30
2023-04-07T02:22:35.985Z,8.30
2023-04-07T02:25:04.946Z,8.40
2023-04-07T02:27:33.511Z,8.40
2023-04-07T02:30:02.126Z,8.50
2023-04-07T02:32:31.075Z,8.50
2023-04-07T02:34:59.799Z,8.60
2023-04-07T02:37:29.870Z,8.60
2023-04-07T02:39:58.483Z,8.60
2023-04-07T02:42:27.054Z,8.60
2023-04-07T02:44:57.278Z,8.60
2023-04-07T02:47:26.578Z,8.60
2023-04-07T02:49:55.132Z,8.70
2023-04-07T02:52:23.734Z,8.70
2023-04-07T02:54:53.682Z,8.70
2023-04-07T02:57:25.951Z,8.70
2023-04-07T02:59:58.897Z,8.70
2023-04-07T03:02:37.460Z,8.70
2023-04-07T03:05:07.114Z,8.70
2023-04-07T03:07:35.740Z,8.70
2023-04-07T03:10:08.014Z,8.60
2023-04-07T03:12:36.631Z,8.70
2023-04-07T03:15:05.615Z,8.70
2023-04-07T03:17:36.193Z,8.70
2023-04-07T03:20:05.302Z,8.60
2023-04-07T03:22:36.658Z,8.70
2023-04-07T03:25:11.337Z,8.70
2023-04-07T03:27:40.038Z,8.70
2023-04-07T03:30:11.327Z,8.70
2023-04-07T03:32:40.809Z,8.60
2023-04-07T03:35:10.387Z,8.70
2023-04-07T03:37:39.207Z,8.70
2023-04-07T03:40:15.085Z,8.70
2023-04-07T03:42:44.894Z,8.60
2023-04-07T03:45:15.711Z,8.60
2023-04-07T03:47:48.595Z,8.60
2023-04-07T03:50:18.423Z,8.60
2023-04-07T03:52:54.641Z,8.60
2023-04-07T03:55:29.607Z,8.60
2023-04-07T03:58:03.419Z,8.60
2023-04-07T04:00:34.838Z,8.60
2023-04-07T04:03:09.237Z,8.60
2023-04-07T04:05:43.045Z,8.70
2023-04-07T04:08:16.837Z,8.70
2023-04-07T04:10:47.063Z,8.70
2023-04-07T04:13:16.095Z,8.70
2023-04-07T04:15:45.039Z,8.70
2023-04-07T04:18:17.023Z,8.70
2023-04-07T04:20:45.723Z,8.70
2023-04-07T04:23:14.428Z,8.70
2023-04-07T04:25:44.064Z,8.70
2023-04-07T04:28:15.746Z,8.70
2023-04-07T04:30:44.390Z,8.80
2023-04-07T04:33:13.138Z,8.90
2023-04-07T04:35:50.074Z,8.80
2023-04-07T04:38:21.349Z,8.80
2023-04-07T04:41:02.839Z,8.70
2023-04-07T04:43:34.672Z,8.70
2023-04-07T04:46:04.937Z,8.70
2023-04-07T04:48:38.415Z,8.70
2023-04-07T04:51:08.998Z,8.70
2023-04-07T04:53:39.264Z,8.70
2023-04-07T04:56:09.403Z,8.70
2023-04-07T04:58:46.417Z,8.60
2023-04-07T05:01:22.721Z,8.70
2023-04-07T05:04:02.526Z,8.60
2023-04-07T05:06:32.677Z,8.70
2023-04-07T05:09:06.697Z,8.60
2023-04-07T05:11:43.111Z,8.60
2023-04-07T05:14:13.024Z,8.60
2023-04-07T05:16:46.187Z,8.60
2023-04-07T05:19:20.499Z,8.60
2023-04-07T05:21:50.120Z,8.60
2023-04-07T05:24:21.650Z,8.60
2023-04-07T05:26:57.136Z,8.60
2023-04-07T05:29:27.725Z,8.50
2023-04-07T05:31:57.411Z,8.50
2023-04-07T05:34:26.962Z,8.50
2023-04-07T05:36:57.597Z,8.40
2023-04-07T05:39:27.117Z,8.50
2023-04-07T05:41:58.134Z,8.40
2023-04-07T05:44:30.321Z,8.40
2023-04-07T05:46:58.918Z,8.40
2023-04-07T05:49:29.729Z,8.40
2023-04-07T05:52:05.986Z,8.40
2023-04-07T05:54:37.946Z,8.40
2023-04-07T05:57:07.967Z,8.40
2023-04-07T05:59:39.024Z,8.40
2023-04-07T06:02:08.579Z,8.40
2023-04-07T06:04:39.532Z,8.30
2023-04-07T06:07:09.766Z,8.40
2023-04-07T06:09:38.386Z,8.30
2023-04-07T06:12:07.115Z,8.40
2023-04-07T06:14:36.100Z,8.40
2023-04-07T06:17:06.356Z,8.40
2023-04-07T06:19:35.132Z,8.40
2023-04-07T06:22:03.655Z,8.40
2023-04-07T06:24:33.046Z,8.40
2023-04-07T06:27:02.042Z,8.40
2023-04-07T06:29:30.686Z,8.40
2023-04-07T06:31:59.405Z,8.40
2023-04-07T06:34:29.493Z,8.40
2023-04-07T06:36:59.048Z,8.40
2023-04-07T06:39:28.950Z,8.40
2023-04-07T06:41:57.783Z,8.50
2023-04-07T06:44:26.526Z,8.40
2023-04-07T06:46:55.678Z,8.50
2023-04-07T06:49:24.310Z,8.50
2023-04-07T06:51:55.544Z,8.50
2023-04-07T06:54:24.138Z,8.50
2023-04-07T06:56:54.265Z,8.50
2023-04-07T06:59:23.224Z,8.50
2023-04-07T07:01:51.835Z,8.50
2023-04-07T07:04:20.496Z,8.50
2023-04-07T07:06:49.121Z,8.50
2023-04-07T07:09:19.319Z,8.60
2023-04-07T07:11:48.068Z,8.60
2023-04-07T07:14:16.672Z,8.60
2023-04-07T07:16:45.272Z,8.60
2023-04-07T07:19:14.506Z,8.60
2023-04-07T07:21:43.082Z,8.60
2023-04-07T07:24:11.604Z,8.60
2023-04-07T07:26:43.560Z,8.80
2023-04-07T07:29:13.177Z,8.60
2023-04-07T07:31:41.823Z,8.60
2023-04-07T07:34:10.407Z,8.60
2023-04-07T07:36:39.222Z,8.60
2023-04-07T07:39:07.915Z,8.60
2023-04-07T07:41:36.723Z,8.60
2023-04-07T07:44:06.642Z,8.60
2023-04-07T07:46:35.293Z,8.60
2023-04-07T07:49:05.256Z,8.70
2023-04-07T07:51:33.850Z,8.60
2023-04-07T07:54:02.378Z,8.60
2023-04-07T07:56:31.153Z,8.60
2023-04-07T07:59:00.017Z,8.60
2023-04-07T08:01:30.041Z,8.60
2023-04-07T08:03:59.065Z,8.60
2023-04-07T08:06:29.215Z,8.70
2023-04-07T08:08:58.178Z,8.70
2023-04-07T08:11:26.837Z,8.70
2023-04-07T08:13:55.695Z,8.70
2023-04-07T08:16:24.637Z,8.60
2023-04-07T08:18:54.684Z,8.70
2023-04-07T08:21:23.248Z,8.70
2023-04-07T08:23:51.898Z,8.70
2023-04-07T08:26:21.222Z,8.70
2023-04-07T08:28:51.440Z,8.70
2023-04-07T08:31:20.625Z,8.70
2023-04-07T08:33:53.740Z,8.70
2023-04-07T08:36:23.760Z,8.70
2023-04-07T08:38:52.597Z,8.70
2023-04-07T08:41:28.855Z,8.70
2023-04-07T08:43:58.928Z,8.80
2023-04-07T08:46:27.848Z,8.70
2023-04-07T08:48:58.098Z,8.80
2023-04-07T08:51:31.826Z,8.80
2023-04-07T08:54:06.744Z,8.80
2023-04-07T08:56:35.424Z,8.90
2023-04-07T08:59:05.040Z,8.90
2023-04-07T09:01:35.905Z,8.90
2023-04-07T09:04:06.015Z,8.90
2023-04-07T09:06:36.561Z,8.90
2023-04-07T09:09:06.879Z,9.00
2023-04-07T09:11:37.705Z,9.00
2023-04-07T09:14:06.400Z,9.00
2023-04-07T09:16:35.228Z,9.00
2023-04-07T09:19:03.898Z,9.00
2023-04-07T09:21:52.361Z,9.00
2023-04-07T09:24:25.620Z,9.10
2023-04-07T09:27:13.506Z,9.10
2023-04-07T09:29:45.943Z,9.10
2023-04-07T09:32:23.356Z,9.10
2023-04-07T09:35:00.099Z,9.30
2023-04-07T09:37:30.067Z,9.10
2023-04-07T09:39:59.054Z,9.10
2023-04-07T09:42:30.766Z,9.10
2023-04-07T09:44:59.913Z,9.10
2023-04-07T09:47:29.996Z,9.10
2023-04-07T09:50:06.505Z,9.10
2023-04-07T09:52:52.936Z,9.10
2023-04-07T09:55:22.773Z,9.20
2023-04-07T09:57:52.124Z,9.20
2023-04-07T10:00:20.776Z,9.20
2023-04-07T10:02:51.322Z,9.30
2023-04-07T10:05:22.088Z,9.50
2023-04-07T10:07:52.596Z,9.50
2023-04-07T10:10:21.283Z,9.70
2023-04-07T10:12:51.152Z,9.70
2023-04-07T10:15:19.744Z,9.80
2023-04-07T10:17:49.245Z,9.80
2023-04-07T10:20:20.935Z,9.60
2023-04-07T10:22:52.201Z,9.90
2023-04-07T10:25:23.991Z,9.90
2023-04-07T10:27:56.393Z,10.00
2023-04-07T10:30:27.611Z,9.90
2023-04-07T10:32:56.419Z,9.90
2023-04-07T10:35:25.618Z,9.90
2023-04-07T10:38:15.205Z,9.90
2023-04-07T10:40:44.731Z,9.80
2023-04-07T10:43:13.789Z,9.80
2023-04-07T10:46:00.653Z,9.80
2023-04-07T10:48:32.905Z,9.70
2023-04-07T10:51:19.044Z,9.70
2023-04-07T10:54:27.903Z,9.60
2023-04-07T10:57:14.096Z,9.60
2023-04-07T11:00:00.827Z,9.60
2023-04-07T11:02:36.466Z,9.60
2023-04-07T11:05:05.875Z,9.60
2023-04-07T11:07:57.745Z,9.60
2023-04-07T11:10:26.643Z,9.70
2023-04-07T11:13:05.169Z,9.70
2023-04-07T11:15:35.490Z,9.70
2023-04-07T11:18:18.607Z,9.80
2023-04-07T11:20:53.150Z,9.80
2023-04-07T11:23:25.294Z,9.80
2023-04-07T11:26:01.235Z,9.90
2023-04-07T11:28:31.910Z,9.90
2023-04-07T11:31:01.044Z,10.00
2023-04-07T11:33:31.467Z,9.90
2023-04-07T11:36:01.748Z,10.00
2023-04-07T11:38:35.779Z,10.00
2023-04-07T11:41:12.929Z,10.00
2023-04-07T11:43:43.108Z,10.00
2023-04-07T11:46:13.662Z,9.90
2023-04-07T11:48:43.907Z,9.90
2023-04-07T11:51:19.173Z,9.90
2023-04-07T11:53:48.936Z,9.90
2023-04-07T11:56:18.582Z,9.80
2023-04-07T11:58:52.743Z,9.80
2023-04-07T12:01:22.091Z,9.80
2023-04-07T12:03:59.997Z,9.80
2023-04-07T12:06:30.619Z,9.70
2023-04-07T12:08:59.204Z,9.70
2023-04-07T12:11:27.812Z,9.70
2023-04-07T12:13:57.795Z,9.70
2023-04-07T12:16:26.458Z,9.70
2023-04-07T12:18:55.214Z,9.70
2023-04-07T12:21:24.264Z,9.80
2023-04-07T12:23:52.863Z,9.80
2023-04-07T12:26:23.377Z,9.80
2023-04-07T12:28:52.753Z,9.90
2023-04-07T12:31:22.785Z,9.90
2023-04-07T12:33:51.489Z,10.00
2023-04-07T12:36:20.197Z,10.10
2023-04-07T12:38:48.913Z,10.20
2023-04-07T12:41:17.690Z,10.30
2023-04-07T12:43:47.064Z,10.40
2023-04-07T12:46:15.996Z,10.50
2023-04-07T12:48:46.021Z,10.60
2023-04-07T12:51:14.873Z,10.60
2023-04-07T12:53:43.665Z,10.80
2023-04-07T12:56:13.104Z,10.80
2023-04-07T12:58:41.779Z,10.90
2023-04-07T13:01:10.754Z,10.90
2023-04-07T13:03:39.586Z,11.00
2023-04-07T13:06:10.783Z,10.90
2023-04-07T13:08:39.688Z,10.90
2023-04-07T13:11:11.164Z,10.90
2023-04-07T13:13:39.922Z,10.90
2023-04-07T13:16:09.489Z,10.90
2023-04-07T13:18:38.243Z,10.90
2023-04-07T13:21:38.203Z,10.90
2023-04-07T13:23:57.517Z,10.90
2023-04-07T13:26:26.596Z,10.80
2023-04-07T13:28:55.398Z,10.90
2023-04-07T13:31:24.008Z,10.90
2023-04-07T13:33:52.656Z,10.90
2023-04-07T13:36:23.138Z,10.90
2023-04-07T13:38:52.106Z,10.90
2023-04-07T13:41:22.523Z,10.80
2023-04-07T13:43:51.234Z,10.80
2023-04-07T13:46:28.436Z,10.80
2023-04-07T13:48:57.886Z,10.90
2023-04-07T13:51:28.052Z,10.90
2023-04-07T13:53:56.977Z,11.00
2023-04-07T13:56:27.052Z,11.10
2023-04-07T13:58:55.957Z,11.20
2023-04-07T14:01:24.916Z,11.30
2023-04-07T14:03:53.825Z,11.40
2023-04-07T14:06:23.015Z,11.50
2023-04-07T14:08:51.907Z,11.60
2023-04-07T14:11:22.171Z,11.60
2023-04-07T14:13:53.736Z,11.70
2023-04-07T14:16:23.006Z,11.80
2023-04-07T14:18:51.768Z,11.80
2023-04-07T14:21:20.452Z,11.80
2023-04-07T14:23:49.033Z,11.80
2023-04-07T14:26:17.766Z,11.70
2023-04-07T14:28:47.471Z,11.60
2023-04-07T14:31:18.152Z,11.60
2023-04-07T14:33:47.459Z,11.50
2023-04-07T14:36:17.302Z,11.50
2023-04-07T14:38:46.245Z,11.50
2023-04-07T14:41:14.884Z,11.50
2023-04-07T14:43:43.753Z,11.50
2023-04-07T14:46:14.931Z,11.50
2023-04-07T14:48:46.521Z,11.50
2023-04-07T14:51:15.514Z,11.60
2023-04-07T14:53:45.977Z,11.60
2023-04-07T14:56:14.959Z,11.60
2023-04-07T14:58:43.571Z,11.60
2023-04-07T15:01:12.322Z,11.60
2023-04-07T15:03:42.210Z,11.50
2023-04-07T15:06:13.768Z,11.50
2023-04-07T15:08:42.399Z,11.50
2023-04-07T15:11:11.470Z,11.50
2023-04-07T15:13:40.130Z,11.50
2023-04-07T15:16:10.584Z,11.50
2023-04-07T15:18:40.936Z,11.40
2023-04-07T15:21:09.997Z,11.40
2023-04-07T15:23:41.551Z,11.40
2023-04-07T15:26:11.263Z,11.30
2023-04-07T15:28:40.138Z,11.20
2023-04-07T15:31:10.071Z,11.20
2023-04-07T15:33:39.868Z,11.10
2023-04-07T15:36:09.434Z,11.10
2023-04-07T15:38:40.479Z,11.10
2023-04-07T15:41:09.461Z,11.00
2023-04-07T15:43:38.174Z,11.00
2023-04-07T15:46:06.909Z,10.90
2023-04-07T15:48:35.536Z,10.90
2023-04-07T15:51:04.248Z,10.90
2023-04-07T15:53:32.955Z,10.90
2023-04-07T15:56:03.090Z,10.90
2023-04-07T15:58:32.973Z,11.00
2023-04-07T16:01:01.757Z,11.00
2023-04-07T16:03:32.082Z,11.00
2023-04-07T16:06:00.802Z,11.00
2023-04-07T16:08:29.541Z,11.00
2023-04-07T16:10:58.131Z,11.00
2023-04-07T16:13:28.360Z,10.90
2023-04-07T16:15:57.923Z,10.90
2023-04-07T16:18:30.269Z,10.90
2023-04-07T16:20:58.967Z,10.80
2023-04-07T16:23:27.516Z,10.80
2023-04-07T16:25:56.222Z,10.80
2023-04-07T16:28:24.822Z,10.80
2023-04-07T16:30:54.767Z,10.70
2023-04-07T16:33:25.479Z,10.70
2023-04-07T16:35:54.621Z,10.60
2023-04-07T16:38:23.386Z,10.60
2023-04-07T16:41:03.311Z,10.60
2023-04-07T16:43:33.304Z,10.60
2023-04-07T16:46:04.153Z,10.60
2023-04-07T16:48:33.299Z,10.50
2023-04-07T16:51:02.100Z,10.50
2023-04-07T16:53:30.661Z,10.50
2023-04-07T16:55:59.342Z,10.50
2023-04-07T16:58:28.069Z,10.50
2023-04-07T17:00:56.682Z,10.50
2023-04-07T17:03:26.783Z,10.50
2023-04-07T17:05:55.586Z,10.40
2023-04-07T17:08:25.796Z,10.40
2023-04-07T17:10:54.397Z,10.30
2023-04-07T17:13:23.480Z,10.30
2023-04-07T17:15:52.088Z,10.30
2023-04-07T17:18:21.047Z,10.30
2023-04-07T17:20:51.885Z,10.30
2023-04-07T17:23:20.746Z,10.20
2023-04-07T17:25:50.592Z,10.20
2023-04-07T17:28:19.146Z,10.20
2023-04-07T17:30:47.991Z,10.20
2023-04-07T17:33:16.582Z,10.20
2023-04-07T17:35:47.532Z,10.20
2023-04-07T17:38:17.701Z,10.20
2023-04-07T17:40:46.324Z,10.10
2023-04-07T17:43:14.883Z,10.10
2023-04-07T17:45:43.463Z,10.00
2023-04-07T17:48:12.191Z,10.00
2023-04-07T17:50:42.054Z,9.90
2023-04-07T17:53:10.630Z,9.90
2023-04-07T17:55:40.636Z,9.90
2023-04-07T17:58:09.757Z,9.90
2023-04-07T18:00:38.585Z,9.90
2023-04-07T18:03:07.721Z,9.80
2023-04-07T18:05:37.614Z,9.80
2023-04-07T18:08:06.423Z,9.90
2023-04-07T18:10:35.109Z,9.90
2023-04-07T18:13:06.557Z,9.90
2023-04-07T18:15:35.364Z,9.90
2023-04-07T18:18:03.997Z,9.90
2023-04-07T18:20:32.960Z,9.90
2023-04-07T18:23:02.068Z,9.90
2023-04-07T18:25:30.699Z,9.80
2023-04-07T18:27:59.424Z,9.80
2023-04-07T18:30:29.485Z,9.80
2023-04-07T18:32:58.194Z,9.80
2023-04-07T18:35:27.046Z,9.70
2023-04-07T18:37:56.991Z,9.70
2023-04-07T18:40:25.853Z,9.70
2023-04-07T18:42:55.500Z,9.70
2023-04-07T18:45:24.097Z,9.70
2023-04-07T18:47:54.013Z,9.70
2023-04-07T18:50:22.616Z,9.70
2023-04-07T18:52:51.507Z,9.70
2023-04-07T18:55:20.781Z,9.70
2023-04-07T18:57:49.545Z,9.70
2023-04-07T19:00:18.308Z,9.60
2023-04-07T19:02:47.494Z,9.70
2023-04-07T19:05:20.929Z,9.60
2023-04-07T19:07:51.133Z,9.60
2023-04-07T19:10:19.830Z,9.60
2023-04-07T19:12:48.396Z,9.60
2023-04-07T19:15:17.065Z,9.60
2023-04-07T19:17:45.735Z,9.50
2023-04-07T19:20:14.390Z,9.50
2023-04-07T19:22:46.917Z,9.50
2023-04-07T19:25:15.741Z,9.50
2023-04-07T19:27:47.095Z,9.50
2023-04-07T19:30:16.156Z,9.50
2023-04-07T19:32:44.867Z,9.50
2023-04-07T19:35:13.478Z,9.40
2023-04-07T19:37:42.171Z,9.40
2023-04-07T19:40:12.593Z,9.40
2023-04-07T19:42:42.330Z,9.40
2023-04-07T19:45:11.691Z,9.40
2023-04-07T19:47:40.258Z,9.40
2023-04-07T19:50:11.203Z,9.30
2023-04-07T19:52:39.973Z,9.30
2023-04-07T19:55:10.715Z,9.30
2023-04-07T19:57:41.370Z,9.30
2023-04-07T20:00:11.721Z,9.30
2023-04-07T20:02:49.506Z,9.30
2023-04-07T20:05:19.473Z,9.30
2023-04-07T20:07:48.147Z,9.30
2023-04-07T20:10:16.828Z,9.30
2023-04-07T20:12:46.805Z,9.40
2023-04-07T20:15:15.615Z,9.30
2023-04-07T20:17:45.682Z,9.30
2023-04-07T20:20:14.504Z,9.30
2023-04-07T20:22:43.097Z,9.30
2023-04-07T20:25:11.952Z,9.30
2023-04-07T20:27:40.681Z,9.30
2023-04-07T20:30:11.558Z,9.30
2023-04-07T20:32:40.466Z,9.30
2023-04-07T20:35:12.663Z,9.30
2023-04-07T20:37:42.093Z,9.30
2023-04-07T20:40:11.769Z,9.20
2023-04-07T20:42:40.346Z,9.20
2023-04-07T20:45:12.229Z,9.20
2023-04-07T20:47:40.913Z,9.20
2023-04-07T20:50:10.474Z,9.20
2023-04-07T20:52:40.330Z,9.20
2023-04-07T20:55:10.693Z,9.20
2023-04-07T20:57:40.528Z,9.20
2023-04-07T21:00:11.319Z,9.20
2023-04-07T21:02:40.156Z,9.20
2023-04-07T21:05:09.834Z,9.20
2023-04-07T21:07:38.524Z,9.10
2023-04-07T21:10:08.801Z,9.10
2023-04-07T21:12:37.769Z,9.20
2023-04-07T21:15:07.797Z,9.20
2023-04-07T21:17:38.158Z,9.20
2023-04-07T21:20:08.529Z,9.10
2023-04-07T21:22:37.208Z,9.10
2023-04-07T21:25:07.228Z,9.10
2023-04-07T21:27:38.130Z,9.10
2023-04-07T21:30:07.780Z,9.10
2023-04-07T21:32:38.070Z,9.10
2023-04-07T21:35:07.588Z,9.10
2023-04-07T21:37:36.162Z,9.20
2023-04-07T21:40:05.218Z,9.10
2023-04-07T21:42:33.851Z,9.10
2023-04-07T21:45:02.700Z,9.20
2023-04-07T21:47:31.581Z,9.10
2023-04-07T21:50:01.505Z,9.10
2023-04-07T21:52:30.487Z,9.10
2023-04-07T21:54:59.029Z,9.10
2023-04-07T21:57:27.759Z,9.10
2023-04-07T21:59:56.360Z,9.10
2023-04-07T22:02:25.195Z,9.10
2023-04-07T22:04:54.309Z,9.00
2023-04-07T22:07:24.433Z,9.00
2023-04-07T22:09:53.164Z,9.00
2023-04-07T22:12:21.729Z,9.00
2023-04-07T22:14:50.544Z,9.00
2023-04-07T22:17:19.191Z,9.00
2023-04-07T22:19:47.895Z,9.00
2023-04-07T22:22:16.497Z,9.00
2023-04-07T22:24:46.465Z,9.00
2023-04-07T22:27:15.086Z,9.00
2023-04-07T22:29:43.723Z,9.00
2023-04-07T22:32:12.337Z,9.00
2023-04-07T22:34:41.245Z,9.00
2023-04-07T22:37:10.063Z,9.00
2023-04-07T22:39:38.919Z,9.00
2023-04-07T22:42:08.839Z,9.00
2023-04-07T22:44:37.401Z,9.00
2023-04-07T22:47:06.084Z,9.00
2023-04-07T22:49:34.761Z,9.00
2023-04-07T22:52:03.421Z,9.00
2023-04-07T22:54:31.968Z,8.90
2023-04-07T22:57:01.782Z,8.90
2023-04-07T22:59:32.139Z,8.90
2023-04-07T23:02:01.139Z,8.90
2023-04-07T23:04:29.992Z,8.90
2023-04-07T23:06:58.611Z,8.90
2023-04-07T23:09:27.712Z,8.90
2023-04-07T23:11:56.795Z,8.90
2023-04-07T23:14:25.420Z,8.90
2023-04-07T23:16:56.089Z,8.90
2023-04-07T23:19:24.971Z,8.90
2023-04-07T23:21:53.624Z,8.90
2023-04-07T23:24:22.115Z,8.90
2023-04-07T23:26:50.722Z,8.90
2023-04-07T23:29:19.650Z,8.90
2023-04-07T23:31:48.690Z,8.90
2023-04-07T23:34:18.898Z,8.90
2023-04-07T23:36:47.498Z,8.90
2023-04-07T23:39:16.368Z,9.00
2023-04-07T23:41:44.941Z,8.90
2023-04-07T23:44:13.592Z,8.80
2023-04-07T23:46:42.175Z,8.90
2023-04-07T23:49:10.807Z,8.80
2023-04-07T23:51:40.719Z,8.80
2023-04-07T23:54:09.250Z,8.80
2023-04-07T23:56:37.812Z,8.80
2023-04-07T23:59:06.587Z,8.80
