createdAt,value
2018-07-23T00:00:42.603Z,9.00
2018-07-23T00:01:42.698Z,8.90
2018-07-23T00:02:42.643Z,8.40
2018-07-23T00:03:42.657Z,8.50
2018-07-23T00:04:42.666Z,8.60
2018-07-23T00:05:42.688Z,8.50
2018-07-23T00:06:42.704Z,8.50
2018-07-23T00:07:42.763Z,9.00
2018-07-23T00:08:42.746Z,8.90
2018-07-23T00:09:42.764Z,8.60
2018-07-23T00:10:42.775Z,8.30
2018-07-23T00:11:42.793Z,8.80
2018-07-23T00:12:42.814Z,8.80
2018-07-23T00:13:42.883Z,8.00
2018-07-23T00:14:42.842Z,8.50
2018-07-23T00:15:42.864Z,8.50
2018-07-23T00:16:42.871Z,8.50
2018-07-23T00:17:42.900Z,9.10
2018-07-23T00:18:42.907Z,8.20
2018-07-23T00:19:42.920Z,8.60
2018-07-23T00:20:42.941Z,8.00
2018-07-23T00:21:42.958Z,8.20
2018-07-23T00:22:42.965Z,8.80
2018-07-23T00:23:42.989Z,8.70
2018-07-23T00:24:42.999Z,8.90
2018-07-23T00:25:43.026Z,9.00
2018-07-23T00:26:43.035Z,8.50
2018-07-23T00:27:43.052Z,9.00
2018-07-23T00:28:43.073Z,8.60
2018-07-23T00:29:43.087Z,9.10
2018-07-23T00:30:43.095Z,8.40
2018-07-23T00:31:43.197Z,8.70
2018-07-23T00:32:43.131Z,8.60
2018-07-23T00:33:43.153Z,8.40
2018-07-23T00:34:43.170Z,8.40
2018-07-23T00:35:43.190Z,8.50
2018-07-23T00:36:43.202Z,8.50
2018-07-23T00:37:43.265Z,8.50
2018-07-23T00:38:43.239Z,8.70
2018-07-23T00:39:43.254Z,9.10
2018-07-23T00:40:43.261Z,9.30
2018-07-23T00:41:43.279Z,8.40
2018-07-23T00:42:43.301Z,8.70
2018-07-23T00:43:43.323Z,9.40
2018-07-23T00:44:43.337Z,9.50
2018-07-23T00:45:43.349Z,9.50
2018-07-23T00:46:43.366Z,9.00
2018-07-23T00:47:43.384Z,8.50
2018-07-23T00:48:43.401Z,9.50
2018-07-23T00:49:43.410Z,8.90
2018-07-23T00:50:43.433Z,9.30
2018-07-23T00:51:43.447Z,8.50
2018-07-23T00:52:43.459Z,8.70
2018-07-23T00:53:43.481Z,8.90
2018-07-23T00:54:43.501Z,8.60
2018-07-23T00:55:43.506Z,8.40
2018-07-23T00:56:43.525Z,9.50
2018-07-23T00:57:43.538Z,8.10
2018-07-23T00:58:43.561Z,8.60
2018-07-23T00:59:43.580Z,8.40
2018-07-23T01:00:43.594Z,8.30
2018-07-23T01:01:43.609Z,8.60
2018-07-23T01:02:43.628Z,8.50
2018-07-23T01:03:43.639Z,8.50
2018-07-23T01:04:43.655Z,8.70
2018-07-23T01:05:43.681Z,8.10
2018-07-23T01:06:43.689Z,7.70
2018-07-23T01:07:43.708Z,7.70
2018-07-23T01:08:43.807Z,7.70
2018-07-23T01:09:43.793Z,8.00
2018-07-23T01:10:43.750Z,7.50
2018-07-23T01:11:43.780Z,7.40
2018-07-23T01:12:43.789Z,7.60
2018-07-23T01:13:43.807Z,7.50
2018-07-23T01:14:43.825Z,7.40
2018-07-23T01:15:43.843Z,7.10
2018-07-23T01:16:43.861Z,7.80
2018-07-23T01:17:43.867Z,7.70
2018-07-23T01:18:43.887Z,7.60
2018-07-23T01:19:43.904Z,7.00
2018-07-23T01:20:43.920Z,7.30
2018-07-23T01:21:43.940Z,7.50
2018-07-23T01:22:43.954Z,7.70
2018-07-23T01:23:43.967Z,7.10
2018-07-23T01:24:43.990Z,7.70
2018-07-23T01:25:44.009Z,7.40
2018-07-23T01:26:44.018Z,7.60
2018-07-23T01:27:44.033Z,7.90
2018-07-23T01:28:44.054Z,7.40
2018-07-23T01:29:44.069Z,7.50
2018-07-23T01:30:44.084Z,7.70
2018-07-23T01:31:44.097Z,7.70
2018-07-23T01:32:44.125Z,7.70
2018-07-23T01:33:44.130Z,7.60
2018-07-23T01:34:44.150Z,7.40
2018-07-23T01:35:44.184Z,7.40
2018-07-23T01:36:44.192Z,7.60
2018-07-23T01:37:44.194Z,7.60
2018-07-23T01:38:44.215Z,7.30
2018-07-23T01:39:44.232Z,7.50
2018-07-23T01:40:44.250Z,7.70
2018-07-23T01:41:44.260Z,7.10
2018-07-23T01:42:44.284Z,7.30
2018-07-23T01:43:44.304Z,7.00
2018-07-23T01:44:44.396Z,7.20
2018-07-23T01:45:44.330Z,7.20
2018-07-23T01:46:44.346Z,6.80
2018-07-23T01:47:44.364Z,6.80
2018-07-23T01:48:44.378Z,7.70
2018-07-23T01:49:44.396Z,7.00
2018-07-23T01:50:44.493Z,6.70
2018-07-23T01:51:44.431Z,7.40
2018-07-23T01:52:44.449Z,7.30
2018-07-23T01:53:44.464Z,7.30
2018-07-23T01:54:44.478Z,7.30
2018-07-23T01:55:44.495Z,7.20
2018-07-23T01:56:44.548Z,7.00
2018-07-23T01:57:44.533Z,6.80
2018-07-23T01:58:44.544Z,7.40
2018-07-23T01:59:44.565Z,7.00
2018-07-23T02:00:44.581Z,6.90
2018-07-23T02:01:44.600Z,7.00
2018-07-23T02:02:44.608Z,7.20
2018-07-23T02:03:44.626Z,7.00
2018-07-23T02:04:44.648Z,7.40
2018-07-23T02:05:44.659Z,7.10
2018-07-23T02:06:44.675Z,7.40
2018-07-23T02:07:44.696Z,7.70
2018-07-23T02:08:44.702Z,7.20
2018-07-23T02:09:44.718Z,7.40
2018-07-23T02:10:44.740Z,7.40
2018-07-23T02:11:44.754Z,7.50
2018-07-23T02:12:44.774Z,7.60
2018-07-23T02:13:44.790Z,7.60
2018-07-23T02:14:44.814Z,7.90
2018-07-23T02:15:44.846Z,8.00
2018-07-23T02:16:44.844Z,8.10
2018-07-23T02:17:44.850Z,7.70
2018-07-23T02:18:44.872Z,8.10
2018-07-23T02:19:44.888Z,8.10
2018-07-23T02:20:44.903Z,8.50
2018-07-23T02:21:44.954Z,8.60
2018-07-23T02:22:44.945Z,8.20
2018-07-23T02:23:44.962Z,9.10
2018-07-23T02:24:44.968Z,8.80
2018-07-23T02:25:44.992Z,8.60
2018-07-23T02:26:45.009Z,8.80
2018-07-23T02:27:45.068Z,9.30
2018-07-23T02:28:45.041Z,8.90
2018-07-23T02:29:45.056Z,9.70
2018-07-23T02:30:45.073Z,9.20
2018-07-23T02:31:45.089Z,9.10
2018-07-23T02:32:45.106Z,9.00
2018-07-23T02:33:45.144Z,9.20
2018-07-23T02:34:45.141Z,9.30
2018-07-23T02:35:45.157Z,9.90
2018-07-23T02:36:45.167Z,9.20
2018-07-23T02:37:45.197Z,9.80
2018-07-23T02:38:45.218Z,9.40
2018-07-23T02:39:45.249Z,9.60
2018-07-23T02:40:45.238Z,9.60
2018-07-23T02:41:45.256Z,9.60
2018-07-23T02:42:45.272Z,10.00
2018-07-23T02:43:45.282Z,10.20
2018-07-23T02:44:45.301Z,10.40
2018-07-23T02:45:45.318Z,10.80
2018-07-23T02:46:45.326Z,10.00
2018-07-23T02:47:45.346Z,10.30
2018-07-23T02:48:45.371Z,10.50
2018-07-23T02:49:45.376Z,9.70
2018-07-23T02:50:45.417Z,10.60
2018-07-23T02:51:45.413Z,10.80
2018-07-23T02:52:45.421Z,10.70
2018-07-23T02:53:45.448Z,10.50
2018-07-23T02:54:45.463Z,10.40
2018-07-23T02:55:45.476Z,10.60
2018-07-23T02:56:45.493Z,10.40
2018-07-23T02:57:45.516Z,11.50
2018-07-23T02:58:45.524Z,10.50
2018-07-23T02:59:45.699Z,11.10
2018-07-23T03:00:45.564Z,11.00
2018-07-23T03:01:45.576Z,11.30
2018-07-23T03:02:45.586Z,11.40
2018-07-23T03:03:45.690Z,11.80
2018-07-23T03:04:45.627Z,11.60
2018-07-23T03:05:45.648Z,11.70
2018-07-23T03:06:45.661Z,12.20
2018-07-23T03:07:45.671Z,11.60
2018-07-23T03:08:45.697Z,11.70
2018-07-23T03:09:45.707Z,12.30
2018-07-23T03:10:45.733Z,11.10
2018-07-23T03:11:45.740Z,12.20
2018-07-23T03:12:45.757Z,11.60
2018-07-23T03:13:45.781Z,11.80
2018-07-23T03:14:45.788Z,12.60
2018-07-23T03:15:45.899Z,11.80
2018-07-23T03:16:45.826Z,12.40
2018-07-23T03:17:45.838Z,11.70
2018-07-23T03:18:45.860Z,12.30
2018-07-23T03:19:45.872Z,12.40
2018-07-23T03:20:45.891Z,11.70
2018-07-23T03:21:46.049Z,11.60
2018-07-23T03:22:45.927Z,11.90
2018-07-23T03:23:45.936Z,11.60
2018-07-23T03:24:45.953Z,11.80
2018-07-23T03:25:45.965Z,11.20
2018-07-23T03:26:45.977Z,10.90
2018-07-23T03:27:46.028Z,11.30
2018-07-23T03:28:46.018Z,11.40
2018-07-23T03:29:46.037Z,11.80
2018-07-23T03:30:46.094Z,11.20
2018-07-23T03:31:46.099Z,11.20
2018-07-23T03:32:46.090Z,11.20
2018-07-23T03:33:46.153Z,11.40
2018-07-23T03:34:46.157Z,10.40
2018-07-23T03:35:46.153Z,10.50
2018-07-23T03:36:46.151Z,10.40
2018-07-23T03:37:46.162Z,10.30
2018-07-23T03:38:46.182Z,10.40
2018-07-23T03:39:46.189Z,10.20
2018-07-23T03:40:46.209Z,9.90
2018-07-23T03:41:46.232Z,10.10
2018-07-23T03:42:46.247Z,10.80
2018-07-23T03:43:46.257Z,9.90
2018-07-23T03:44:46.277Z,10.20
2018-07-23T03:45:46.289Z,9.60
2018-07-23T03:46:46.315Z,10.10
2018-07-23T03:47:46.327Z,10.10
2018-07-23T03:48:46.344Z,10.40
2018-07-23T03:49:46.358Z,9.70
2018-07-23T03:50:46.380Z,9.70
2018-07-23T03:51:46.394Z,9.50
2018-07-23T03:52:46.407Z,9.00
2018-07-23T03:53:46.428Z,9.30
2018-07-23T03:54:46.442Z,8.90
2018-07-23T03:55:46.462Z,8.30
2018-07-23T03:56:46.476Z,8.90
2018-07-23T03:57:46.503Z,9.00
2018-07-23T03:58:46.508Z,9.00
2018-07-23T03:59:46.522Z,8.50
2018-07-23T04:00:46.544Z,8.40
2018-07-23T04:01:46.604Z,8.70
2018-07-23T04:02:46.568Z,8.50
2018-07-23T04:03:46.586Z,8.40
2018-07-23T04:04:46.658Z,8.60
2018-07-23T04:05:46.619Z,8.60
2018-07-23T04:06:46.630Z,8.70
2018-07-23T04:07:46.655Z,8.70
2018-07-23T04:08:46.668Z,8.30
2018-07-23T04:09:46.688Z,9.00
2018-07-23T04:10:46.837Z,8.30
2018-07-23T04:11:46.722Z,9.20
2018-07-23T04:12:46.731Z,8.90
2018-07-23T04:13:46.752Z,8.80
2018-07-23T04:14:46.771Z,8.90
2018-07-23T04:15:46.787Z,8.90
2018-07-23T04:16:46.829Z,9.30
2018-07-23T04:17:46.809Z,9.40
2018-07-23T04:18:46.835Z,9.00
2018-07-23T04:19:46.851Z,8.80
2018-07-23T04:20:46.870Z,9.00
2018-07-23T04:21:46.887Z,9.50
2018-07-23T04:22:46.932Z,8.80
2018-07-23T04:23:46.920Z,9.50
2018-07-23T04:24:46.928Z,9.20
2018-07-23T04:25:46.949Z,9.80
2018-07-23T04:26:46.967Z,9.50
2018-07-23T04:27:46.983Z,9.80
2018-07-23T04:28:47.004Z,9.70
2018-07-23T04:29:47.014Z,9.80
2018-07-23T04:30:47.035Z,9.30
2018-07-23T04:31:47.052Z,9.20
2018-07-23T04:32:47.063Z,9.70
2018-07-23T04:33:47.083Z,9.40
2018-07-23T04:34:47.093Z,9.60
2018-07-23T04:35:47.108Z,9.80
2018-07-23T04:36:47.135Z,10.10
2018-07-23T04:37:47.175Z,9.50
2018-07-23T04:38:47.157Z,9.70
2018-07-23T04:39:47.229Z,9.70
2018-07-23T04:40:47.193Z,9.80
2018-07-23T04:41:47.219Z,9.40
2018-07-23T04:42:47.231Z,9.30
2018-07-23T04:43:47.247Z,9.70
2018-07-23T04:44:47.263Z,9.90
2018-07-23T04:45:47.273Z,9.30
2018-07-23T04:46:47.291Z,9.60
2018-07-23T04:47:47.301Z,9.00
2018-07-23T04:48:47.321Z,9.40
2018-07-23T04:49:47.341Z,9.10
2018-07-23T04:50:47.355Z,9.40
2018-07-23T04:51:47.368Z,9.30
2018-07-23T04:52:47.385Z,9.40
2018-07-23T04:53:47.407Z,9.30
2018-07-23T04:54:47.419Z,9.70
2018-07-23T04:55:47.437Z,9.40
2018-07-23T04:56:47.528Z,9.20
2018-07-23T04:57:47.474Z,9.60
2018-07-23T04:58:47.521Z,9.30
2018-07-23T04:59:47.507Z,9.40
2018-07-23T05:00:47.523Z,9.60
2018-07-23T05:01:47.538Z,9.50
2018-07-23T05:02:47.558Z,9.20
2018-07-23T05:03:47.568Z,9.00
2018-07-23T05:04:47.616Z,9.10
2018-07-23T05:05:47.599Z,8.90
2018-07-23T05:06:47.618Z,9.80
2018-07-23T05:07:47.631Z,9.40
2018-07-23T05:08:47.709Z,9.50
2018-07-23T05:09:47.664Z,9.30
2018-07-23T05:10:47.687Z,10.00
2018-07-23T05:11:47.702Z,9.00
2018-07-23T05:12:47.722Z,9.80
2018-07-23T05:13:47.735Z,9.60
2018-07-23T05:14:47.755Z,9.70
2018-07-23T05:15:47.771Z,9.50
2018-07-23T05:16:47.789Z,9.80
2018-07-23T05:17:47.796Z,10.00
2018-07-23T05:18:47.818Z,9.60
2018-07-23T05:19:47.832Z,9.50
2018-07-23T05:20:47.853Z,9.30
2018-07-23T05:21:47.867Z,9.70
2018-07-23T05:22:47.872Z,8.90
2018-07-23T05:23:47.909Z,9.20
2018-07-23T05:24:47.908Z,9.40
2018-07-23T05:25:47.934Z,10.00
2018-07-23T05:26:47.945Z,9.50
2018-07-23T05:27:47.956Z,9.50
2018-07-23T05:28:47.975Z,8.90
2018-07-23T05:29:47.994Z,9.60
2018-07-23T05:30:48.009Z,9.00
2018-07-23T05:31:48.071Z,9.00
2018-07-23T05:32:48.044Z,9.00
2018-07-23T05:33:48.058Z,9.10
2018-07-23T05:34:48.164Z,9.20
2018-07-23T05:35:48.088Z,9.10
2018-07-23T05:36:48.112Z,9.40
2018-07-23T05:37:48.128Z,9.40
2018-07-23T05:38:48.142Z,8.90
2018-07-23T05:39:48.158Z,9.30
2018-07-23T05:40:48.285Z,9.10
2018-07-23T05:41:48.188Z,9.30
2018-07-23T05:42:48.210Z,9.00
2018-07-23T05:43:48.227Z,9.10
2018-07-23T05:44:48.246Z,9.50
2018-07-23T05:45:48.265Z,8.90
2018-07-23T05:46:48.304Z,9.70
2018-07-23T05:47:48.287Z,8.40
2018-07-23T05:48:48.311Z,8.60
2018-07-23T05:49:48.324Z,8.90
2018-07-23T05:50:48.339Z,9.40
2018-07-23T05:51:48.357Z,9.30
2018-07-23T05:52:48.371Z,9.40
2018-07-23T05:53:48.394Z,9.10
2018-07-23T05:54:48.399Z,9.50
2018-07-23T05:55:48.425Z,9.50
2018-07-23T05:56:48.441Z,9.20
2018-07-23T05:57:48.473Z,9.30
2018-07-23T05:58:48.479Z,9.70
2018-07-23T05:59:48.505Z,9.40
2018-07-23T06:00:48.503Z,9.10
2018-07-23T06:01:48.512Z,8.90
2018-07-23T06:02:48.534Z,9.30
2018-07-23T06:03:48.552Z,9.20
2018-07-23T06:04:48.569Z,9.10
2018-07-23T06:05:48.590Z,9.30
2018-07-23T06:06:48.727Z,9.40
2018-07-23T06:07:48.617Z,9.20
2018-07-23T06:08:48.642Z,8.90
2018-07-23T06:09:48.653Z,9.00
2018-07-23T06:10:48.665Z,9.10
2018-07-23T06:11:48.689Z,9.40
2018-07-23T06:12:48.701Z,9.30
2018-07-23T06:13:48.725Z,9.10
2018-07-23T06:14:48.735Z,9.30
2018-07-23T06:15:48.758Z,9.20
2018-07-23T06:16:48.797Z,9.00
2018-07-23T06:17:48.787Z,9.30
2018-07-23T06:18:48.817Z,9.30
2018-07-23T06:19:48.816Z,9.00
2018-07-23T06:20:48.833Z,9.50
2018-07-23T06:21:48.856Z,8.50
2018-07-23T06:22:48.869Z,8.70
2018-07-23T06:23:48.883Z,9.20
2018-07-23T06:24:48.909Z,9.50
2018-07-23T06:25:48.962Z,8.70
2018-07-23T06:26:48.953Z,8.70
2018-07-23T06:27:48.956Z,9.20
2018-07-23T06:28:48.967Z,8.80
2018-07-23T06:29:48.990Z,8.80
2018-07-23T06:30:49.006Z,8.50
2018-07-23T06:31:49.022Z,9.10
2018-07-23T06:32:49.037Z,9.00
2018-07-23T06:33:49.094Z,8.80
2018-07-23T06:34:49.071Z,9.10
2018-07-23T06:35:49.093Z,9.10
2018-07-23T06:36:49.116Z,8.50
2018-07-23T06:37:49.122Z,8.10
2018-07-23T06:38:49.144Z,8.30
2018-07-23T06:39:49.157Z,8.10
2018-07-23T06:40:49.177Z,8.70
2018-07-23T06:41:49.186Z,8.50
2018-07-23T06:42:49.205Z,8.40
2018-07-23T06:43:49.223Z,8.00
2018-07-23T06:44:49.235Z,8.00
2018-07-23T06:45:49.254Z,8.10
2018-07-23T06:46:49.273Z,8.00
2018-07-23T06:47:49.290Z,7.80
2018-07-23T06:48:49.299Z,7.80
2018-07-23T06:49:49.318Z,8.00
2018-07-23T06:50:49.335Z,7.70
2018-07-23T06:51:49.407Z,8.10
2018-07-23T06:52:49.365Z,7.30
2018-07-23T06:53:49.397Z,7.00
2018-07-23T06:54:49.403Z,7.20
2018-07-23T06:55:49.425Z,6.70
2018-07-23T06:56:49.443Z,6.90
2018-07-23T06:57:49.517Z,6.70
2018-07-23T06:58:49.476Z,6.70
2018-07-23T06:59:49.487Z,6.40
2018-07-23T07:00:49.512Z,6.60
2018-07-23T07:01:49.526Z,6.30
2018-07-23T07:02:49.549Z,5.80
2018-07-23T07:03:49.564Z,6.10
2018-07-23T07:04:49.588Z,6.20
2018-07-23T07:05:49.590Z,6.40
2018-07-23T07:06:49.610Z,6.30
2018-07-23T07:07:49.633Z,6.20
2018-07-23T07:08:49.652Z,6.00
2018-07-23T07:09:49.663Z,6.10
2018-07-23T07:10:49.697Z,5.90
2018-07-23T07:11:49.708Z,5.70
2018-07-23T07:12:49.722Z,5.90
2018-07-23T07:13:49.735Z,6.10
2018-07-23T07:14:49.750Z,5.90
2018-07-23T07:15:49.818Z,5.80
2018-07-23T07:16:49.872Z,5.50
2018-07-23T07:17:49.798Z,5.90
2018-07-23T07:18:49.824Z,5.90
2018-07-23T07:19:49.845Z,5.60
2018-07-23T07:20:49.854Z,5.80
2018-07-23T07:21:49.876Z,5.10
2018-07-23T07:22:49.904Z,5.90
2018-07-23T07:23:49.912Z,5.50
2018-07-23T07:24:49.922Z,6.00
2018-07-23T07:25:49.947Z,5.90
2018-07-23T07:26:49.962Z,5.60
2018-07-23T07:27:50.038Z,5.50
2018-07-23T07:28:50.002Z,5.40
2018-07-23T07:29:50.021Z,5.60
2018-07-23T07:30:50.036Z,5.30
2018-07-23T07:31:50.061Z,5.40
2018-07-23T07:32:50.074Z,5.50
2018-07-23T07:33:50.097Z,5.50
2018-07-23T07:34:50.170Z,5.20
2018-07-23T07:35:50.134Z,5.50
2018-07-23T07:36:50.142Z,5.40
2018-07-23T07:37:50.230Z,5.40
2018-07-23T07:38:50.189Z,5.30
2018-07-23T07:39:50.205Z,6.70
2018-07-23T07:40:50.227Z,5.10
2018-07-23T07:41:50.241Z,5.40
2018-07-23T07:42:50.262Z,5.30
2018-07-23T07:43:50.284Z,5.30
2018-07-23T07:44:50.300Z,5.30
2018-07-23T07:45:50.513Z,5.00
2018-07-23T07:46:50.332Z,5.30
2018-07-23T07:47:50.356Z,5.10
2018-07-23T07:48:50.372Z,5.20
2018-07-23T07:49:50.388Z,5.10
2018-07-23T07:50:50.406Z,5.10
2018-07-23T07:51:50.420Z,5.50
2018-07-23T07:52:50.449Z,5.10
2018-07-23T07:53:50.489Z,5.00
2018-07-23T07:54:50.485Z,5.30
2018-07-23T07:55:50.498Z,4.90
2018-07-23T07:56:50.526Z,5.30
2018-07-23T07:57:50.581Z,5.40
2018-07-23T07:58:50.556Z,6.10
2018-07-23T07:59:50.601Z,5.40
2018-07-23T08:00:50.587Z,5.20
2018-07-23T08:01:50.611Z,5.20
2018-07-23T08:02:50.634Z,5.40
2018-07-23T08:03:50.701Z,5.50
2018-07-23T08:04:50.663Z,5.90
2018-07-23T08:05:50.743Z,5.50
2018-07-23T08:06:50.703Z,5.10
2018-07-23T08:07:50.720Z,6.10
2018-07-23T08:08:50.741Z,5.40
2018-07-23T08:09:50.763Z,5.20
2018-07-23T08:10:50.776Z,5.20
2018-07-23T08:11:50.820Z,5.20
2018-07-23T08:12:50.821Z,5.50
2018-07-23T08:13:50.827Z,5.00
2018-07-23T08:14:50.856Z,4.80
2018-07-23T08:15:50.958Z,4.30
2018-07-23T08:16:50.893Z,4.60
2018-07-23T08:17:50.943Z,4.80
2018-07-23T08:18:50.929Z,4.50
2018-07-23T08:19:50.951Z,4.20
2018-07-23T08:20:50.973Z,4.70
2018-07-23T08:21:50.985Z,4.90
2018-07-23T08:22:51.006Z,5.20
2018-07-23T08:23:51.019Z,4.70
2018-07-23T08:24:51.129Z,5.00
2018-07-23T08:25:51.067Z,4.20
2018-07-23T08:26:51.086Z,4.90
2018-07-23T08:27:51.119Z,4.80
2018-07-23T08:28:51.115Z,5.10
2018-07-23T08:29:51.141Z,8.50
2018-07-23T08:30:51.379Z,6.60
2018-07-23T08:31:51.301Z,4.80
2018-07-23T08:32:51.190Z,5.30
2018-07-23T08:33:51.209Z,5.10
2018-07-23T08:34:51.232Z,7.90
2018-07-23T08:35:51.250Z,4.80
2018-07-23T08:36:51.267Z,4.80
2018-07-23T08:37:51.283Z,4.20
2018-07-23T08:38:51.309Z,4.20
2018-07-23T08:39:51.325Z,4.50
2018-07-23T08:40:51.356Z,4.70
2018-07-23T08:41:51.363Z,4.30
2018-07-23T08:42:51.389Z,4.20
2018-07-23T08:43:51.398Z,4.20
2018-07-23T08:44:51.446Z,4.20
2018-07-23T08:45:51.443Z,4.30
2018-07-23T08:46:51.465Z,4.00
2018-07-23T08:47:51.485Z,4.20
2018-07-23T08:48:51.497Z,4.80
2018-07-23T08:49:51.518Z,4.70
2018-07-23T08:50:51.543Z,4.50
2018-07-23T08:51:51.565Z,12.90
2018-07-23T08:52:51.583Z,4.90
2018-07-23T08:53:51.609Z,4.00
2018-07-23T08:54:51.625Z,12.00
2018-07-23T08:55:51.640Z,4.00
2018-07-23T08:56:51.664Z,5.10
2018-07-23T08:57:51.682Z,4.30
2018-07-23T08:58:51.695Z,4.40
2018-07-23T08:59:51.726Z,4.30
2018-07-23T09:00:51.743Z,3.90
2018-07-23T09:01:51.763Z,4.10
2018-07-23T09:02:51.785Z,3.90
2018-07-23T09:03:51.799Z,4.10
2018-07-23T09:04:51.829Z,4.00
2018-07-23T09:05:51.839Z,11.50
2018-07-23T09:06:51.942Z,4.10
2018-07-23T09:07:51.933Z,4.20
2018-07-23T09:08:51.938Z,4.10
2018-07-23T09:09:51.926Z,4.20
2018-07-23T09:10:51.939Z,4.00
2018-07-23T09:11:51.965Z,3.80
2018-07-23T09:12:52.040Z,4.00
2018-07-23T09:13:52.006Z,4.40
2018-07-23T09:14:52.026Z,4.10
2018-07-23T09:15:52.043Z,4.30
2018-07-23T09:16:52.068Z,4.30
2018-07-23T09:17:52.083Z,4.10
2018-07-23T09:18:52.179Z,4.30
2018-07-23T09:19:52.131Z,12.50
2018-07-23T09:20:52.143Z,4.20
2018-07-23T09:21:52.159Z,4.40
2018-07-23T09:22:52.193Z,4.00
2018-07-23T09:23:52.250Z,3.90
2018-07-23T09:24:52.229Z,3.60
2018-07-23T09:25:52.257Z,3.60
2018-07-23T09:26:52.269Z,3.30
2018-07-23T09:27:52.291Z,3.70
2018-07-23T09:28:52.309Z,3.80
2018-07-23T09:29:52.331Z,3.80
2018-07-23T09:30:52.358Z,4.00
2018-07-23T09:31:52.374Z,4.00
2018-07-23T09:32:52.386Z,3.60
2018-07-23T09:33:52.419Z,3.90
2018-07-23T09:34:52.434Z,3.60
2018-07-23T09:35:52.466Z,3.80
2018-07-23T09:36:52.475Z,3.50
2018-07-23T09:37:52.563Z,3.50
2018-07-23T09:38:52.520Z,3.90
2018-07-23T09:39:52.542Z,4.20
2018-07-23T09:40:52.602Z,4.00
2018-07-23T09:41:52.577Z,4.00
2018-07-23T09:42:52.614Z,3.50
2018-07-23T09:43:52.708Z,3.90
2018-07-23T09:44:52.647Z,4.30
2018-07-23T09:45:52.659Z,4.10
2018-07-23T09:46:52.689Z,3.90
2018-07-23T09:47:52.710Z,4.10
2018-07-23T09:48:52.728Z,4.20
2018-07-23T09:49:52.798Z,4.00
2018-07-23T09:50:52.780Z,4.00
2018-07-23T09:51:52.789Z,3.60
2018-07-23T09:52:52.813Z,4.00
2018-07-23T09:53:52.827Z,3.90
2018-07-23T09:54:52.851Z,3.90
2018-07-23T09:55:52.880Z,3.50
2018-07-23T09:56:52.906Z,3.70
2018-07-23T09:57:52.920Z,3.70
2018-07-23T09:58:52.946Z,3.70
2018-07-23T09:59:52.965Z,3.90
2018-07-23T10:00:52.979Z,8.50
2018-07-23T10:01:53.056Z,3.90
2018-07-23T10:02:53.070Z,4.00
2018-07-23T10:03:53.050Z,3.50
2018-07-23T10:04:53.072Z,4.00
2018-07-23T10:05:53.098Z,3.50
2018-07-23T10:06:53.114Z,3.70
2018-07-23T10:07:53.133Z,3.60
2018-07-23T10:08:53.157Z,3.30
2018-07-23T10:09:53.182Z,3.70
2018-07-23T10:10:53.210Z,3.90
2018-07-23T10:11:53.223Z,3.90
2018-07-23T10:12:53.249Z,3.50
2018-07-23T10:13:53.310Z,3.50
2018-07-23T10:14:53.345Z,3.60
2018-07-23T10:15:53.315Z,4.10
2018-07-23T10:16:53.342Z,3.70
2018-07-23T10:17:53.359Z,3.80
2018-07-23T10:18:53.383Z,4.00
2018-07-23T10:19:53.403Z,4.00
2018-07-23T10:20:53.431Z,3.80
2018-07-23T10:21:53.447Z,4.10
2018-07-23T10:22:53.467Z,3.70
2018-07-23T10:23:53.494Z,4.00
2018-07-23T10:24:53.507Z,3.60
2018-07-23T10:25:53.533Z,4.20
2018-07-23T10:26:53.575Z,4.10
2018-07-23T10:27:53.574Z,3.60
2018-07-23T10:28:53.629Z,4.00
2018-07-23T10:29:53.618Z,3.80
2018-07-23T10:30:53.642Z,3.80
2018-07-23T10:31:53.869Z,3.90
2018-07-23T10:32:53.761Z,3.70
2018-07-23T10:33:53.708Z,3.80
2018-07-23T10:34:53.737Z,3.80
2018-07-23T10:35:53.749Z,3.60
2018-07-23T10:36:53.774Z,4.00
2018-07-23T10:37:53.865Z,3.70
2018-07-23T10:38:53.826Z,3.90
2018-07-23T10:39:53.841Z,3.70
2018-07-23T10:40:53.864Z,3.20
2018-07-23T10:41:53.889Z,4.00
2018-07-23T10:42:53.909Z,3.40
2018-07-23T10:43:53.930Z,3.40
2018-07-23T10:44:53.958Z,3.50
2018-07-23T10:45:53.973Z,3.40
2018-07-23T10:46:54.001Z,3.40
2018-07-23T10:47:54.018Z,3.40
2018-07-23T10:48:54.037Z,3.30
2018-07-23T10:49:54.070Z,3.50
2018-07-23T10:50:54.162Z,3.60
2018-07-23T10:51:54.179Z,3.50
2018-07-23T10:52:54.141Z,3.40
2018-07-23T10:53:54.154Z,3.50
2018-07-23T10:54:54.179Z,3.70
2018-07-23T10:55:54.255Z,3.10
2018-07-23T10:56:54.228Z,3.60
2018-07-23T10:57:54.272Z,3.60
2018-07-23T10:58:54.277Z,3.50
2018-07-23T10:59:54.291Z,3.40
2018-07-23T11:00:54.315Z,3.50
2018-07-23T11:01:54.391Z,3.70
2018-07-23T11:02:54.365Z,3.60
2018-07-23T11:03:54.413Z,4.20
2018-07-23T11:04:54.416Z,3.70
2018-07-23T11:05:54.436Z,3.50
2018-07-23T11:06:54.469Z,3.60
2018-07-23T11:07:54.550Z,3.40
2018-07-23T11:08:54.509Z,3.60
2018-07-23T11:09:54.524Z,3.60
2018-07-23T11:10:54.553Z,3.60
2018-07-23T11:11:54.580Z,3.70
2018-07-23T11:12:54.606Z,3.50
2018-07-23T11:13:54.686Z,4.00
2018-07-23T11:14:54.655Z,3.40
2018-07-23T11:15:54.674Z,3.70
2018-07-23T11:16:54.703Z,3.70
2018-07-23T11:17:54.718Z,3.60
2018-07-23T11:18:54.739Z,3.80
2018-07-23T11:19:54.768Z,3.40
2018-07-23T11:20:54.794Z,3.30
2018-07-23T11:21:54.809Z,3.60
2018-07-23T11:22:54.842Z,3.20
2018-07-23T11:23:54.891Z,3.60
2018-07-23T11:24:54.930Z,3.40
2018-07-23T11:25:54.908Z,3.50
2018-07-23T11:26:54.927Z,3.60
2018-07-23T11:27:54.960Z,3.50
2018-07-23T11:28:54.976Z,3.80
2018-07-23T11:29:55.002Z,3.50
2018-07-23T11:30:55.017Z,3.80
2018-07-23T11:31:55.127Z,3.80
2018-07-23T11:32:55.066Z,3.30
2018-07-23T11:33:55.085Z,3.80
2018-07-23T11:34:55.165Z,3.60
2018-07-23T11:35:55.128Z,3.40
2018-07-23T11:36:55.155Z,3.70
2018-07-23T11:37:55.184Z,3.40
2018-07-23T11:38:55.198Z,5.90
2018-07-23T11:39:55.216Z,4.10
2018-07-23T11:40:55.325Z,3.90
2018-07-23T11:41:55.265Z,4.00
2018-07-23T11:42:55.298Z,3.20
2018-07-23T11:43:55.316Z,3.00
2018-07-23T11:44:55.332Z,3.70
2018-07-23T11:45:55.356Z,3.10
2018-07-23T11:46:55.376Z,3.80
2018-07-23T11:47:55.411Z,3.40
2018-07-23T11:48:55.427Z,3.00
2018-07-23T11:49:55.455Z,3.00
2018-07-23T11:50:55.472Z,3.10
2018-07-23T11:51:55.500Z,3.10
2018-07-23T11:52:55.524Z,3.10
2018-07-23T11:53:55.544Z,3.20
2018-07-23T11:54:55.564Z,2.90
2018-07-23T11:55:55.595Z,3.10
2018-07-23T11:56:55.642Z,3.10
2018-07-23T11:57:55.639Z,3.10
2018-07-23T11:58:55.654Z,3.30
2018-07-23T11:59:55.676Z,2.90
2018-07-23T12:00:55.704Z,2.80
2018-07-23T12:01:55.724Z,3.30
2018-07-23T12:02:55.745Z,3.10
2018-07-23T12:03:55.771Z,3.10
2018-07-23T12:04:55.782Z,3.10
2018-07-23T12:05:55.809Z,3.70
2018-07-23T12:06:55.836Z,3.20
2018-07-23T12:07:55.859Z,3.10
2018-07-23T12:08:55.878Z,3.20
2018-07-23T12:09:55.894Z,3.20
2018-07-23T12:10:55.919Z,3.10
2018-07-23T12:11:56.224Z,3.30
2018-07-23T12:12:56.168Z,3.20
2018-07-23T12:13:55.977Z,2.80
2018-07-23T12:14:55.999Z,3.10
2018-07-23T12:15:56.021Z,3.00
2018-07-23T12:16:56.041Z,2.90
2018-07-23T12:17:56.063Z,2.90
2018-07-23T12:18:56.137Z,3.50
2018-07-23T12:19:56.101Z,3.80
2018-07-23T12:20:56.128Z,3.00
2018-07-23T12:21:56.151Z,3.00
2018-07-23T12:22:56.169Z,3.00
2018-07-23T12:23:56.230Z,3.00
2018-07-23T12:24:56.214Z,3.00
2018-07-23T12:25:56.238Z,3.10
2018-07-23T12:26:56.254Z,3.10
2018-07-23T12:27:56.276Z,2.90
2018-07-23T12:28:56.296Z,3.00
2018-07-23T12:29:56.340Z,3.10
2018-07-23T12:30:56.341Z,2.80
2018-07-23T12:31:56.363Z,3.00
2018-07-23T12:32:56.379Z,3.10
2018-07-23T12:33:56.399Z,3.00
2018-07-23T12:34:56.421Z,3.00
2018-07-23T12:35:56.439Z,3.10
2018-07-23T12:36:56.461Z,3.00
2018-07-23T12:37:56.480Z,3.00
2018-07-23T12:38:56.503Z,2.70
2018-07-23T12:39:56.619Z,2.80
2018-07-23T12:40:56.547Z,3.60
2018-07-23T12:41:56.567Z,3.10
2018-07-23T12:42:56.696Z,2.80
2018-07-23T12:43:56.610Z,2.70
2018-07-23T12:44:56.624Z,2.80
2018-07-23T12:45:56.648Z,2.70
2018-07-23T12:46:56.670Z,2.80
2018-07-23T12:47:56.684Z,2.70
2018-07-23T12:48:56.838Z,2.70
2018-07-23T12:49:56.732Z,2.60
2018-07-23T12:50:56.751Z,2.80
2018-07-23T12:51:56.778Z,2.80
2018-07-23T12:52:56.792Z,2.70
2018-07-23T12:53:56.809Z,3.00
2018-07-23T12:54:56.835Z,2.70
2018-07-23T12:55:56.848Z,2.60
2018-07-23T12:56:56.875Z,2.70
2018-07-23T12:57:56.892Z,3.10
2018-07-23T12:58:56.916Z,2.60
2018-07-23T12:59:56.959Z,2.60
2018-07-23T13:00:57.026Z,2.80
2018-07-23T13:01:56.978Z,2.50
2018-07-23T13:02:57.001Z,3.10
2018-07-23T13:03:57.021Z,2.90
2018-07-23T13:04:57.036Z,2.60
2018-07-23T13:05:57.061Z,2.60
2018-07-23T13:06:57.135Z,2.70
2018-07-23T13:07:57.095Z,3.30
2018-07-23T13:08:57.125Z,2.70
2018-07-23T13:09:57.143Z,2.90
2018-07-23T13:10:57.161Z,3.00
2018-07-23T13:11:57.184Z,2.50
2018-07-23T13:12:57.202Z,2.60
2018-07-23T13:13:57.225Z,4.10
2018-07-23T13:14:57.299Z,2.50
2018-07-23T13:15:57.254Z,3.00
2018-07-23T13:16:57.282Z,3.00