createdAt,value
2023-03-04T10:40:31.084Z,9.56
2023-03-04T10:45:36.827Z,10.62
2023-03-04T10:50:42.066Z,11.29
2023-03-04T10:55:49.822Z,11.89
2023-03-04T11:01:04.716Z,12.15
2023-03-04T11:06:22.181Z,12.19
2023-03-04T11:11:35.166Z,12.15
2023-03-04T11:16:40.648Z,12.38
2023-03-04T11:21:45.952Z,12.67
2023-03-04T11:26:55.462Z,12.86
2023-03-04T11:32:06.239Z,13.11
2023-03-04T11:37:15.292Z,13.06
2023-03-04T11:42:31.978Z,12.96
2023-03-04T11:47:57.538Z,12.82
2023-03-04T11:53:32.320Z,12.63
2023-03-04T11:59:11.666Z,12.40
2023-03-04T12:04:27.752Z,12.20
2023-03-04T12:09:47.765Z,12.00
2023-03-04T12:14:59.849Z,11.80
2023-03-04T12:20:19.740Z,11.80
2023-03-04T12:25:40.713Z,12.06
2023-03-04T12:30:58.647Z,12.50
2023-03-04T12:36:10.214Z,12.85
2023-03-04T12:41:30.123Z,13.09
2023-03-04T12:46:43.601Z,13.10
2023-03-04T12:51:52.596Z,12.95
2023-03-04T12:56:59.529Z,12.96
2023-03-04T13:02:21.341Z,13.03
2023-03-04T13:07:39.048Z,13.11
2023-03-04T13:12:51.401Z,13.15
2023-03-04T13:17:59.599Z,12.98
2023-03-04T13:23:05.198Z,12.83
2023-03-04T13:28:30.978Z,12.84
2023-03-04T13:34:01.960Z,13.06
2023-03-04T13:39:24.658Z,13.30
2023-03-04T13:45:04.422Z,13.37
2023-03-04T13:50:40.841Z,13.23
2023-03-04T13:55:45.950Z,12.90
2023-03-04T14:00:55.072Z,12.63
2023-03-04T14:06:19.865Z,12.52
2023-03-04T14:11:34.216Z,12.43
2023-03-04T14:16:42.421Z,12.28
2023-03-04T14:21:50.931Z,12.06
2023-03-04T14:27:09.460Z,11.88
2023-03-04T14:32:15.525Z,11.74
2023-03-04T14:37:26.559Z,11.69
2023-03-04T14:42:40.201Z,11.72
2023-03-04T14:47:47.669Z,11.81
2023-03-04T14:53:16.691Z,11.94
2023-03-04T14:58:26.988Z,11.97
2023-03-04T15:03:32.833Z,11.91
2023-03-04T15:08:41.450Z,11.82
2023-03-04T15:13:48.598Z,11.69
2023-03-04T15:19:02.287Z,11.47
2023-03-04T15:24:13.693Z,11.31
2023-03-04T15:29:20.395Z,11.24
2023-03-04T15:34:25.705Z,11.20
2023-03-04T15:39:33.541Z,11.13
2023-03-04T15:44:39.282Z,11.01
2023-03-04T15:49:44.633Z,10.94
2023-03-04T15:54:52.668Z,10.83
2023-03-04T15:59:57.809Z,10.73
2023-03-04T16:05:02.967Z,10.66
2023-03-04T16:10:18.880Z,10.62
2023-03-04T16:15:25.625Z,10.53
2023-03-04T16:20:32.240Z,10.50
2023-03-04T16:25:40.229Z,10.50
2023-03-04T16:30:45.505Z,10.47
2023-03-04T16:35:52.400Z,10.44
2023-03-04T16:41:02.001Z,10.42
2023-03-04T16:46:07.505Z,10.39
2023-03-04T16:51:17.451Z,10.35
2023-03-04T16:56:25.466Z,10.26
2023-03-04T17:01:31.821Z,10.21
2023-03-04T17:06:38.560Z,10.18
2023-03-04T17:11:46.724Z,10.17
2023-03-04T17:16:51.891Z,10.14
2023-03-04T17:21:58.974Z,10.10
2023-03-04T17:27:07.930Z,10.10
2023-03-04T17:32:13.170Z,10.05
2023-03-04T17:37:18.681Z,10.02
2023-03-04T17:42:26.728Z,10.00
2023-03-04T17:47:31.939Z,9.97
2023-03-04T17:52:37.132Z,9.96
2023-03-04T17:57:44.908Z,9.97
2023-03-04T18:02:52.070Z,9.97
2023-03-04T18:07:57.210Z,9.95
2023-03-04T18:13:05.445Z,9.95
2023-03-04T18:18:11.056Z,9.92
2023-03-04T18:23:16.513Z,9.92
2023-03-04T18:28:24.296Z,9.92
2023-03-04T18:33:29.611Z,9.91
2023-03-04T18:38:34.963Z,9.88
2023-03-04T18:43:43.095Z,9.88
2023-03-04T18:48:50.700Z,9.85
2023-03-04T18:53:56.010Z,9.83
2023-03-04T18:59:04.077Z,9.83
2023-03-04T19:04:09.440Z,9.81
2023-03-04T19:09:14.794Z,9.80
2023-03-04T19:14:22.582Z,9.78
2023-03-04T19:19:27.976Z,9.72
2023-03-04T19:24:33.122Z,9.70
2023-03-04T19:29:41.073Z,9.69
2023-03-04T19:34:46.569Z,9.64
2023-03-04T19:39:53.112Z,9.62
2023-03-04T19:45:01.748Z,9.65
2023-03-04T19:50:07.660Z,9.64
2023-03-04T19:55:14.334Z,9.63
2023-03-04T20:00:24.202Z,9.65
2023-03-04T20:05:29.829Z,9.65
2023-03-04T20:10:36.734Z,9.65
2023-03-04T20:15:48.068Z,9.69
2023-03-04T20:20:53.951Z,9.66
2023-03-04T20:25:59.101Z,9.63
2023-03-04T20:31:19.360Z,9.65
2023-03-04T20:36:25.703Z,9.63
2023-03-04T20:41:30.895Z,9.62
2023-03-04T20:46:41.991Z,9.62
2023-03-04T20:51:47.233Z,9.60
2023-03-04T20:56:52.557Z,9.59
2023-03-04T21:02:00.364Z,9.59
2023-03-04T21:07:05.633Z,9.56
2023-03-04T21:12:11.192Z,9.56
2023-03-04T21:17:19.013Z,9.56
2023-03-04T21:22:24.090Z,9.52
2023-03-04T21:27:29.333Z,9.52
2023-03-04T21:32:37.088Z,9.53
2023-03-04T21:37:42.468Z,9.47
2023-03-04T21:42:47.619Z,9.47
2023-03-04T21:47:55.572Z,9.47
2023-03-04T21:53:00.665Z,9.45
2023-03-04T21:58:05.823Z,9.42
2023-03-04T22:03:13.767Z,9.40
2023-03-04T22:08:20.776Z,9.37
2023-03-04T22:13:25.979Z,9.34
2023-03-04T22:18:33.881Z,9.29
2023-03-04T22:23:39.148Z,9.26
2023-03-04T22:28:45.000Z,9.19
2023-03-04T22:33:52.757Z,9.14
2023-03-04T22:38:58.190Z,9.08
2023-03-04T22:44:03.544Z,9.04
2023-03-04T22:49:12.329Z,8.99
2023-03-04T22:54:18.897Z,8.97
2023-03-04T22:59:24.102Z,8.94
2023-03-04T23:04:32.220Z,8.93
2023-03-04T23:09:37.389Z,8.89
2023-03-04T23:14:44.749Z,8.83
2023-03-04T23:19:52.681Z,8.80
2023-03-04T23:24:57.811Z,8.77
2023-03-04T23:30:03.987Z,8.75
2023-03-04T23:35:12.373Z,8.71
2023-03-04T23:40:18.043Z,8.68
2023-03-04T23:45:23.133Z,8.66
2023-03-04T23:50:32.231Z,8.63
