createdAt,value
2022-12-28T00:02:19.107Z,9.90
2022-12-28T00:12:33.258Z,10.00
2022-12-28T00:20:07.244Z,10.10
2022-12-28T00:34:25.171Z,10.20
2022-12-28T00:41:24.695Z,10.20
2022-12-28T00:44:05.436Z,10.20
2022-12-28T01:27:13.357Z,10.50
2022-12-28T01:30:13.256Z,10.60
2022-12-28T02:17:10.771Z,11.00
2022-12-28T02:24:34.652Z,11.00
2022-12-28T04:13:10.232Z,11.10
2022-12-28T04:16:24.291Z,11.10
2022-12-28T05:08:29.121Z,10.90
2022-12-28T05:17:04.550Z,10.90
2022-12-28T05:55:53.150Z,10.80
2022-12-28T06:03:48.468Z,10.80
2022-12-28T07:04:59.803Z,10.70
2022-12-28T07:11:29.190Z,10.70
2022-12-28T07:14:43.265Z,10.70
2022-12-28T07:26:53.205Z,10.60
2022-12-28T07:34:00.599Z,10.60
2022-12-28T07:36:50.210Z,10.60
2022-12-28T07:39:20.871Z,10.50
2022-12-28T07:42:22.385Z,10.50
2022-12-28T07:49:29.132Z,10.50
2022-12-28T08:00:44.505Z,10.40
2022-12-28T08:03:47.243Z,10.30
2022-12-28T08:06:41.340Z,10.30
2022-12-28T08:19:39.882Z,10.30
2022-12-28T08:22:07.744Z,10.20
2022-12-28T08:25:21.581Z,10.20
2022-12-28T08:27:53.134Z,10.20
2022-12-28T08:30:21.613Z,10.20
2022-12-28T08:33:02.175Z,10.20
2022-12-28T08:36:22.479Z,10.20
2022-12-28T08:39:29.994Z,10.20
2022-12-28T08:48:12.343Z,10.10
2022-12-28T08:50:42.629Z,10.10
2022-12-28T08:53:15.073Z,10.20
2022-12-28T08:55:47.825Z,10.10
2022-12-28T08:58:17.385Z,10.10
2022-12-28T09:00:44.763Z,10.10
2022-12-28T09:03:12.076Z,10.10
2022-12-28T09:05:40.044Z,10.10
2022-12-28T09:08:07.383Z,10.10
2022-12-28T09:10:34.793Z,10.10
2022-12-28T09:13:02.121Z,10.20
2022-12-28T09:15:29.232Z,10.20
2022-12-28T09:17:56.546Z,10.20
2022-12-28T09:20:23.903Z,10.20
2022-12-28T09:22:51.008Z,10.20
2022-12-28T09:25:18.195Z,10.20
2022-12-28T09:27:50.579Z,10.20
2022-12-28T09:30:26.535Z,10.20
2022-12-28T09:33:14.488Z,10.20
2022-12-28T09:36:34.447Z,10.30
2022-12-28T09:39:05.345Z,10.30
2022-12-28T09:41:51.709Z,10.30
2022-12-28T09:44:36.911Z,10.30
2022-12-28T09:47:19.387Z,10.30
2022-12-28T09:50:11.420Z,10.30
2022-12-28T09:52:38.570Z,10.30
2022-12-28T09:55:10.787Z,10.30
2022-12-28T09:57:40.455Z,10.40
2022-12-28T10:00:21.409Z,10.40
2022-12-28T10:03:25.704Z,10.40
2022-12-28T10:05:56.404Z,10.40
2022-12-28T10:08:23.816Z,10.30
2022-12-28T10:10:51.528Z,10.40
2022-12-28T10:16:22.570Z,10.40
2022-12-28T10:18:50.493Z,10.40
2022-12-28T10:21:25.446Z,10.40
2022-12-28T10:26:47.840Z,10.40
2022-12-28T10:29:22.621Z,10.30
2022-12-28T10:32:12.892Z,10.30
2022-12-28T10:34:58.528Z,10.30
2022-12-28T10:37:31.996Z,10.20
2022-12-28T10:40:18.972Z,10.20
2022-12-28T10:42:46.903Z,10.20
2022-12-28T10:45:22.060Z,10.20
2022-12-28T10:47:50.870Z,10.20
2022-12-28T10:50:38.211Z,10.20
2022-12-28T10:53:16.391Z,10.20
2022-12-28T10:55:47.307Z,10.20
2022-12-28T10:58:33.927Z,10.20
2022-12-28T11:01:17.824Z,10.20
2022-12-28T11:03:59.431Z,10.20
2022-12-28T11:06:31.501Z,10.20
2022-12-28T11:09:21.225Z,10.20
2022-12-28T11:12:19.974Z,10.20
2022-12-28T11:14:47.391Z,10.20
2022-12-28T11:17:21.676Z,10.20
2022-12-28T11:20:20.526Z,10.20
2022-12-28T11:22:47.968Z,10.20
2022-12-28T11:25:19.628Z,10.20
2022-12-28T11:27:46.971Z,10.20
2022-12-28T11:30:17.674Z,10.20
2022-12-28T11:32:56.291Z,10.10
2022-12-28T11:35:31.393Z,10.10
2022-12-28T11:38:10.806Z,10.10
2022-12-28T11:40:44.752Z,10.10
2022-12-28T11:43:40.087Z,10.10
2022-12-28T11:46:22.923Z,10.10
2022-12-28T11:49:29.045Z,10.10
2022-12-28T11:52:16.704Z,10.00
2022-12-28T11:54:59.980Z,10.00
2022-12-28T11:57:49.114Z,10.10
2022-12-28T12:00:26.708Z,10.00
2022-12-28T12:03:02.038Z,10.00
2022-12-28T12:05:39.099Z,10.00
2022-12-28T12:08:21.944Z,10.00
2022-12-28T12:11:28.019Z,10.00
2022-12-28T12:13:55.367Z,10.00
2022-12-28T12:16:36.266Z,10.10
2022-12-28T12:19:15.653Z,10.00
2022-12-28T12:21:46.260Z,10.10
2022-12-28T12:24:28.678Z,10.00
2022-12-28T12:27:08.637Z,10.00
2022-12-28T12:29:40.893Z,10.00
2022-12-28T12:32:25.709Z,10.10
2022-12-28T12:34:53.993Z,10.10
2022-12-28T12:37:36.642Z,10.10
2022-12-28T12:40:10.100Z,10.10
2022-12-28T12:42:59.209Z,10.00
2022-12-28T12:45:38.499Z,10.10
2022-12-28T12:48:34.269Z,10.20
2022-12-28T12:51:32.274Z,10.20
2022-12-28T12:54:21.822Z,10.20
2022-12-28T12:57:16.885Z,10.30
2022-12-28T13:00:20.258Z,10.30
2022-12-28T13:03:24.810Z,10.30
2022-12-28T13:05:55.324Z,10.30
2022-12-28T13:08:25.799Z,10.30
2022-12-28T13:10:54.133Z,10.30
2022-12-28T13:13:35.433Z,10.30
2022-12-28T13:16:14.781Z,10.30
2022-12-28T13:18:54.902Z,10.40
2022-12-28T13:21:22.568Z,10.30
2022-12-28T13:23:49.965Z,10.40
2022-12-28T13:26:28.657Z,10.40
2022-12-28T13:29:00.121Z,10.50
2022-12-28T13:31:42.549Z,10.50
2022-12-28T13:34:37.414Z,10.40
2022-12-28T13:37:15.356Z,10.40
2022-12-28T13:39:52.582Z,10.50
2022-12-28T13:42:24.393Z,10.50
2022-12-28T13:45:19.558Z,10.50
2022-12-28T13:47:48.370Z,10.50
2022-12-28T13:50:37.905Z,10.50
2022-12-28T13:53:39.395Z,10.50
2022-12-28T13:56:10.724Z,10.50
2022-12-28T13:58:42.046Z,10.50
2022-12-28T14:01:20.941Z,10.60
2022-12-28T14:04:33.634Z,10.60
2022-12-28T14:06:49.328Z,10.60
2022-12-28T14:09:24.438Z,10.60
2022-12-28T14:12:09.148Z,10.60
2022-12-28T14:15:07.307Z,10.60
2022-12-28T14:17:43.636Z,10.60
2022-12-28T14:20:18.563Z,10.60
2022-12-28T14:22:51.691Z,10.60
2022-12-28T14:25:32.952Z,10.60
2022-12-28T14:28:06.166Z,10.60
2022-12-28T14:31:00.099Z,10.60
2022-12-28T14:33:28.227Z,10.60
2022-12-28T14:36:00.337Z,10.70
2022-12-28T14:38:57.265Z,10.70
2022-12-28T14:41:33.754Z,10.70
2022-12-28T14:44:02.407Z,10.70
2022-12-28T14:46:38.584Z,10.80
2022-12-28T14:49:33.539Z,10.80
2022-12-28T14:52:18.937Z,10.80
2022-12-28T14:54:51.052Z,10.80
2022-12-28T14:57:32.796Z,10.80
2022-12-28T15:00:22.044Z,10.90
2022-12-28T15:02:52.424Z,10.90
2022-12-28T15:05:51.528Z,10.90
2022-12-28T15:08:27.408Z,10.90
2022-12-28T15:11:30.885Z,10.90
2022-12-28T15:14:20.561Z,10.90
2022-12-28T15:19:35.446Z,10.90
2022-12-28T15:22:25.791Z,11.00
2022-12-28T15:26:00.525Z,10.90
2022-12-28T15:28:28.659Z,11.00
2022-12-28T15:31:01.902Z,11.00
2022-12-28T15:33:30.142Z,11.00
2022-12-28T15:36:17.584Z,11.00
2022-12-28T15:38:59.272Z,11.10
2022-12-28T15:41:53.257Z,11.10
2022-12-28T15:45:38.548Z,11.10
2022-12-28T15:48:09.144Z,11.20
2022-12-28T15:50:45.587Z,11.20
2022-12-28T15:53:13.131Z,11.20
2022-12-28T15:55:40.243Z,11.20
2022-12-28T15:58:07.381Z,11.20
2022-12-28T16:01:03.323Z,11.20
2022-12-28T16:03:45.715Z,11.20
2022-12-28T16:06:22.760Z,11.20
2022-12-28T16:08:52.542Z,11.20
2022-12-28T16:11:22.214Z,11.20
2022-12-28T16:14:05.653Z,11.30
2022-12-28T16:16:38.454Z,11.30
2022-12-28T16:19:10.212Z,11.20
2022-12-28T16:21:44.488Z,11.20
2022-12-28T16:24:16.451Z,11.10
2022-12-28T16:26:44.225Z,11.00
2022-12-28T16:29:11.500Z,11.00
2022-12-28T16:31:39.168Z,11.00
2022-12-28T16:34:19.109Z,11.10
2022-12-28T16:36:46.562Z,11.00
2022-12-28T16:39:14.989Z,11.00
2022-12-28T16:41:48.591Z,10.90
2022-12-28T16:44:30.440Z,10.90
2022-12-28T16:47:03.875Z,10.90
2022-12-28T16:49:31.851Z,11.00
2022-12-28T16:51:59.407Z,11.00
2022-12-28T16:54:27.125Z,11.00
2022-12-28T16:56:57.863Z,10.90
2022-12-28T16:59:26.760Z,10.90
2022-12-28T17:01:54.642Z,10.90
2022-12-28T17:04:22.730Z,10.90
2022-12-28T17:06:51.088Z,10.80
2022-12-28T17:09:18.755Z,10.80
2022-12-28T17:11:52.019Z,10.80
2022-12-28T17:14:36.450Z,10.80
2022-12-28T17:17:13.824Z,10.90
2022-12-28T17:19:41.231Z,11.00
2022-12-28T17:22:08.340Z,11.00
2022-12-28T17:24:35.679Z,11.00
2022-12-28T17:27:07.824Z,11.10
2022-12-28T17:29:38.663Z,11.10
2022-12-28T17:32:06.137Z,11.10
2022-12-28T17:34:33.565Z,11.10
2022-12-28T17:37:00.993Z,11.10
2022-12-28T17:39:40.784Z,11.10
2022-12-28T17:42:08.571Z,11.00
2022-12-28T17:44:36.299Z,11.00
2022-12-28T17:47:17.802Z,11.00
2022-12-28T17:49:55.093Z,11.00
2022-12-28T17:52:24.169Z,11.00
2022-12-28T17:54:51.535Z,11.00
2022-12-28T17:57:22.921Z,10.90
2022-12-28T17:59:50.126Z,10.90
2022-12-28T18:02:17.829Z,10.90
2022-12-28T18:04:45.194Z,10.90
2022-12-28T18:07:22.753Z,10.90
2022-12-28T18:09:52.372Z,10.90
2022-12-28T18:12:22.489Z,10.90
2022-12-28T18:14:52.990Z,11.00
2022-12-28T18:18:30.980Z,11.00
2022-12-28T18:20:59.809Z,11.00
2022-12-28T18:23:30.563Z,11.00
2022-12-28T18:26:08.485Z,11.00
2022-12-28T18:28:36.975Z,11.00
2022-12-28T18:31:04.883Z,11.00
2022-12-28T18:33:32.876Z,11.00
2022-12-28T18:36:04.037Z,10.90
2022-12-28T18:38:31.714Z,10.90
2022-12-28T18:40:58.992Z,10.90
2022-12-28T18:43:26.456Z,10.90
2022-12-28T18:46:01.173Z,10.90
2022-12-28T18:48:28.952Z,10.90
2022-12-28T18:50:57.181Z,10.90
2022-12-28T18:53:24.661Z,10.80
2022-12-28T18:56:02.754Z,10.80
2022-12-28T18:58:34.395Z,10.80
2022-12-28T19:01:06.052Z,10.80
2022-12-28T19:03:33.609Z,10.80
2022-12-28T19:06:03.206Z,10.80
2022-12-28T19:08:34.521Z,10.80
2022-12-28T19:11:02.002Z,10.80
2022-12-28T19:13:41.392Z,10.70
2022-12-28T19:16:20.921Z,10.70
2022-12-28T19:18:50.436Z,10.60
2022-12-28T19:21:33.010Z,10.50
2022-12-28T19:24:10.077Z,10.50
2022-12-28T19:26:37.185Z,10.40
2022-12-28T19:29:06.547Z,10.40
2022-12-28T19:31:37.368Z,10.40
2022-12-28T19:34:04.556Z,10.30
2022-12-28T19:36:34.342Z,10.30
2022-12-28T19:39:01.663Z,10.20
2022-12-28T19:41:29.059Z,10.20
2022-12-28T19:43:56.413Z,10.10
2022-12-28T19:46:31.621Z,10.00
2022-12-28T19:49:02.971Z,9.90
2022-12-28T19:51:32.126Z,9.80
2022-12-28T19:54:02.391Z,9.70
2022-12-28T19:56:29.926Z,9.60
2022-12-28T19:59:05.131Z,9.60
2022-12-28T20:01:33.767Z,9.60
2022-12-28T20:04:02.160Z,9.60
2022-12-28T20:06:33.980Z,9.50
2022-12-28T20:09:01.543Z,9.50
2022-12-28T20:11:31.205Z,9.60
2022-12-28T20:14:09.526Z,9.60
2022-12-28T20:16:36.872Z,9.60
2022-12-28T20:19:09.651Z,9.60
2022-12-28T20:21:40.308Z,9.60
2022-12-28T20:24:12.986Z,9.60
2022-12-28T20:26:43.594Z,9.60
2022-12-28T20:29:19.457Z,9.70
2022-12-28T20:31:47.197Z,9.70
2022-12-28T20:34:19.517Z,9.70
2022-12-28T20:37:01.117Z,9.70
2022-12-28T20:39:30.543Z,9.70
2022-12-28T20:42:20.658Z,9.80
2022-12-28T20:44:55.705Z,9.90
2022-12-28T20:47:27.340Z,10.00
2022-12-28T20:50:01.044Z,10.00
2022-12-28T20:52:31.650Z,10.10
2022-12-28T20:54:58.796Z,10.10
2022-12-28T20:57:25.933Z,10.10
2022-12-28T20:59:56.897Z,10.10
2022-12-28T21:02:24.140Z,10.10
2022-12-28T21:04:51.266Z,10.10
2022-12-28T21:07:20.966Z,10.10
2022-12-28T21:09:51.356Z,10.10
2022-12-28T21:12:18.413Z,10.10
2022-12-28T21:14:45.702Z,10.10
2022-12-28T21:17:13.208Z,10.00
2022-12-28T21:19:44.741Z,10.00
2022-12-28T21:22:12.074Z,9.90
2022-12-28T21:24:39.236Z,9.90
2022-12-28T21:27:09.096Z,9.90
2022-12-28T21:29:36.893Z,9.90
2022-12-28T21:32:07.021Z,10.00
2022-12-28T21:34:34.773Z,9.90
2022-12-28T21:37:21.948Z,10.00
2022-12-28T21:39:50.744Z,9.90
2022-12-28T21:42:18.045Z,9.90
2022-12-28T21:44:54.334Z,9.80
2022-12-28T21:47:21.808Z,9.80
2022-12-28T21:49:49.137Z,9.80
2022-12-28T21:52:25.228Z,9.70
2022-12-28T21:54:52.586Z,9.70
2022-12-28T21:57:22.547Z,9.70
2022-12-28T21:59:49.792Z,9.70
2022-12-28T22:02:39.021Z,9.70
2022-12-28T22:05:25.109Z,9.70
2022-12-28T22:08:17.359Z,9.60
2022-12-28T22:11:15.977Z,9.60
2022-12-28T22:13:43.443Z,9.70
2022-12-28T22:16:10.797Z,9.70
2022-12-28T22:19:01.347Z,9.60
2022-12-28T22:21:29.667Z,9.60
2022-12-28T22:23:56.932Z,9.50
2022-12-28T22:26:26.427Z,9.40
2022-12-28T22:29:01.280Z,9.30
2022-12-28T22:31:29.425Z,9.30
2022-12-28T22:34:00.508Z,9.30
2022-12-28T22:36:35.968Z,9.40
2022-12-28T22:39:03.690Z,9.50
2022-12-28T22:41:37.696Z,9.40
2022-12-28T22:44:08.727Z,9.40
2022-12-28T22:46:37.021Z,9.40
2022-12-28T22:49:06.965Z,9.40
2022-12-28T22:51:39.033Z,9.50
2022-12-28T22:54:13.683Z,9.50
2022-12-28T22:56:41.170Z,9.50
2022-12-28T22:59:13.638Z,9.50
2022-12-28T23:01:43.927Z,9.50
2022-12-28T23:04:11.285Z,9.50
2022-12-28T23:06:38.313Z,9.40
2022-12-28T23:09:05.484Z,9.40
2022-12-28T23:11:39.800Z,9.40
2022-12-28T23:14:34.731Z,9.40
2022-12-28T23:17:05.317Z,9.30
2022-12-28T23:19:51.293Z,9.30
2022-12-28T23:22:45.678Z,9.30
2022-12-28T23:25:34.297Z,9.20
2022-12-28T23:28:01.812Z,9.30
2022-12-28T23:30:32.023Z,9.20
2022-12-28T23:32:59.455Z,9.20
2022-12-28T23:35:26.974Z,9.20
2022-12-28T23:37:54.467Z,9.20
2022-12-28T23:40:22.619Z,9.20
2022-12-28T23:42:52.814Z,9.10
2022-12-28T23:45:24.354Z,9.10
2022-12-28T23:47:56.366Z,9.10
2022-12-28T23:50:28.954Z,9.10
2022-12-28T23:55:40.053Z,9.10
2022-12-28T23:58:10.479Z,9.20
