createdAt,value
2019-03-03T00:02:18.603Z,54.60
2019-03-03T00:04:48.170Z,54.70
2019-03-03T00:07:18.028Z,54.70
2019-03-03T00:09:47.622Z,54.60
2019-03-03T00:12:17.346Z,54.60
2019-03-03T00:14:46.977Z,54.70
2019-03-03T00:17:16.655Z,54.60
2019-03-03T00:19:46.551Z,54.60
2019-03-03T00:22:16.382Z,54.60
2019-03-03T00:24:46.221Z,54.70
2019-03-03T00:27:16.147Z,54.80
2019-03-03T00:29:45.877Z,54.70
2019-03-03T00:32:15.702Z,54.70
2019-03-03T00:34:45.370Z,54.70
2019-03-03T00:37:21.718Z,54.70
2019-03-03T00:39:57.667Z,54.70
2019-03-03T00:42:45.390Z,54.80
2019-03-03T00:45:30.278Z,54.80
2019-03-03T00:48:10.296Z,54.80
2019-03-03T00:51:05.521Z,54.80
2019-03-03T00:53:57.127Z,54.80
2019-03-03T00:56:39.450Z,54.80
2019-03-03T00:59:33.966Z,54.80
2019-03-03T01:02:19.458Z,54.80
2019-03-03T01:05:06.495Z,54.90
2019-03-03T01:07:53.740Z,55.00
2019-03-03T01:10:37.443Z,55.20
2019-03-03T01:13:24.940Z,55.10
2019-03-03T01:16:06.029Z,55.10
2019-03-03T01:18:54.716Z,55.10
2019-03-03T01:21:55.562Z,55.20
2019-03-03T01:24:44.203Z,55.30
2019-03-03T01:27:14.216Z,55.30
2019-03-03T01:29:43.855Z,55.30
2019-03-03T01:32:13.410Z,55.50
2019-03-03T01:34:42.964Z,55.40
2019-03-03T01:37:12.564Z,55.50
2019-03-03T01:39:42.122Z,55.50
2019-03-03T01:42:11.667Z,55.50
2019-03-03T01:44:41.472Z,55.50
2019-03-03T01:47:11.288Z,55.40
2019-03-03T01:49:41.074Z,55.40
2019-03-03T01:52:10.720Z,55.50
2019-03-03T01:54:40.278Z,55.40
2019-03-03T01:57:10.209Z,55.40
2019-03-03T01:59:39.759Z,55.50
2019-03-03T02:02:09.320Z,55.50
2019-03-03T02:04:39.162Z,55.40
2019-03-03T02:07:08.701Z,55.40
2019-03-03T02:09:38.336Z,55.40
2019-03-03T02:12:08.164Z,55.50
2019-03-03T02:14:37.706Z,55.50
2019-03-03T02:17:08.465Z,55.40
2019-03-03T02:19:38.070Z,55.40
2019-03-03T02:22:07.881Z,55.40
2019-03-03T02:24:37.814Z,55.30
2019-03-03T02:27:07.647Z,55.30
2019-03-03T02:29:37.410Z,55.30
2019-03-03T02:32:07.271Z,55.20
2019-03-03T02:34:37.102Z,55.30
2019-03-03T02:37:06.697Z,55.20
2019-03-03T02:39:36.410Z,55.20
2019-03-03T02:42:05.946Z,55.20
2019-03-03T02:44:35.498Z,55.20
2019-03-03T02:47:05.168Z,55.20
2019-03-03T02:49:34.737Z,55.20
2019-03-03T02:52:04.406Z,55.20
2019-03-03T02:54:33.992Z,55.30
2019-03-03T02:57:03.862Z,55.20
2019-03-03T02:59:33.420Z,55.20
2019-03-03T03:02:06.913Z,55.20
2019-03-03T03:04:36.513Z,55.10
2019-03-03T03:07:16.547Z,55.10
2019-03-03T03:10:05.150Z,55.10
2019-03-03T03:12:52.521Z,55.10
2019-03-03T03:15:31.185Z,54.90
2019-03-03T03:18:28.638Z,54.80
2019-03-03T03:21:24.550Z,54.70
2019-03-03T03:24:02.143Z,54.60
2019-03-03T03:26:49.742Z,54.60
2019-03-03T03:29:47.338Z,54.50
2019-03-03T03:32:35.970Z,54.50
2019-03-03T03:35:20.805Z,54.30
2019-03-03T03:37:57.627Z,54.30
2019-03-03T03:41:04.592Z,54.10
2019-03-03T03:43:56.119Z,54.00
2019-03-03T03:46:43.458Z,53.90
2019-03-03T03:49:30.434Z,53.90
2019-03-03T03:52:17.885Z,53.80
2019-03-03T03:55:05.092Z,53.80
2019-03-03T03:57:52.567Z,53.70
2019-03-03T04:00:40.330Z,53.60
2019-03-03T04:03:24.802Z,53.60
2019-03-03T04:06:05.290Z,53.50
2019-03-03T04:08:40.627Z,53.40
2019-03-03T04:11:41.361Z,53.30
2019-03-03T04:14:16.626Z,53.40
2019-03-03T04:17:14.135Z,53.20
2019-03-03T04:20:08.545Z,53.10
2019-03-03T04:22:43.872Z,53.10
2019-03-03T04:25:26.401Z,53.00
2019-03-03T04:28:24.275Z,53.00
2019-03-03T04:31:08.902Z,52.90
2019-03-03T04:33:47.383Z,52.70
2019-03-03T04:36:38.927Z,52.60
2019-03-03T04:39:34.010Z,52.60
2019-03-03T04:42:21.165Z,52.50
2019-03-03T04:45:12.799Z,52.20
2019-03-03T04:48:04.545Z,52.30
2019-03-03T04:50:56.055Z,52.30
2019-03-03T04:53:42.365Z,52.30
2019-03-03T04:56:33.025Z,52.30
2019-03-03T04:59:20.158Z,52.10
2019-03-03T05:02:11.761Z,52.10
2019-03-03T05:04:47.656Z,52.20
2019-03-03T05:07:26.970Z,52.20
2019-03-03T05:10:04.177Z,52.30
2019-03-03T05:13:07.737Z,52.30
2019-03-03T05:16:07.053Z,52.40
2019-03-03T05:18:54.253Z,52.40
2019-03-03T05:21:24.055Z,52.40
2019-03-03T05:23:53.702Z,52.30
2019-03-03T05:26:23.247Z,52.20
2019-03-03T05:28:52.794Z,52.40
2019-03-03T05:31:22.420Z,52.30
2019-03-03T05:33:51.959Z,52.40
2019-03-03T05:36:21.762Z,52.20
2019-03-03T05:38:51.311Z,52.20
2019-03-03T05:41:20.928Z,52.30
2019-03-03T05:43:50.654Z,52.10
2019-03-03T05:46:20.445Z,52.80
2019-03-03T05:48:50.014Z,52.10
2019-03-03T05:51:19.661Z,52.20
2019-03-03T05:53:49.802Z,52.30
2019-03-03T05:56:19.397Z,52.10
2019-03-03T05:58:49.070Z,52.10
2019-03-03T06:01:18.634Z,52.20
2019-03-03T06:03:48.258Z,52.10
2019-03-03T06:06:17.850Z,52.00
2019-03-03T06:08:47.519Z,52.00
2019-03-03T06:11:17.638Z,51.90
2019-03-03T06:13:47.241Z,51.90
2019-03-03T06:16:16.874Z,51.80
2019-03-03T06:18:46.611Z,51.80
2019-03-03T06:21:16.169Z,51.80
2019-03-03T06:23:45.929Z,51.70
2019-03-03T06:26:15.476Z,51.70
2019-03-03T06:28:45.298Z,51.50
2019-03-03T06:31:14.901Z,51.40
2019-03-03T06:33:44.447Z,51.30
2019-03-03T06:36:13.995Z,51.30
2019-03-03T06:38:43.534Z,51.00
2019-03-03T06:41:13.590Z,51.00
2019-03-03T06:43:43.135Z,50.90
2019-03-03T06:46:13.057Z,50.90
2019-03-03T06:48:42.602Z,50.60
2019-03-03T06:51:12.275Z,50.60
2019-03-03T06:53:42.084Z,50.80
2019-03-03T06:56:11.693Z,50.70
2019-03-03T06:58:41.226Z,50.70
2019-03-03T07:01:11.011Z,50.80
2019-03-03T07:03:40.976Z,50.60
2019-03-03T07:06:10.875Z,50.40
2019-03-03T07:08:40.490Z,50.40
2019-03-03T07:11:10.200Z,50.20
2019-03-03T07:13:39.880Z,50.40
2019-03-03T07:16:09.522Z,50.30
2019-03-03T07:18:39.374Z,50.20
2019-03-03T07:21:08.973Z,50.30
2019-03-03T07:23:38.582Z,50.10
2019-03-03T07:26:08.381Z,49.90
2019-03-03T07:28:38.539Z,49.60
2019-03-03T07:31:08.098Z,49.80
2019-03-03T07:33:40.141Z,49.60
2019-03-03T07:36:10.109Z,48.50
2019-03-03T07:38:40.528Z,48.80
2019-03-03T07:41:10.158Z,49.00
2019-03-03T07:43:39.792Z,48.90
2019-03-03T07:46:10.152Z,49.00
2019-03-03T07:48:41.679Z,48.80
2019-03-03T07:51:12.108Z,48.80
2019-03-03T07:53:42.858Z,48.50
2019-03-03T07:56:13.116Z,48.80
2019-03-03T07:58:43.720Z,48.50
2019-03-03T08:01:14.055Z,48.50
2019-03-03T08:03:46.209Z,48.50
2019-03-03T08:06:16.444Z,48.60
2019-03-03T08:08:48.441Z,48.40
2019-03-03T08:11:19.330Z,48.40
2019-03-03T08:13:50.517Z,48.40
2019-03-03T08:16:20.793Z,48.40
2019-03-03T08:18:52.599Z,48.50
2019-03-03T08:21:23.126Z,48.30
2019-03-03T08:23:53.327Z,48.30
2019-03-03T08:26:24.119Z,48.40
2019-03-03T08:28:54.807Z,48.40
2019-03-03T08:31:27.308Z,48.30
2019-03-03T08:33:58.094Z,48.10
2019-03-03T08:36:28.947Z,48.10
2019-03-03T08:39:02.064Z,48.10
2019-03-03T08:41:35.492Z,47.90
2019-03-03T08:44:18.437Z,48.20
2019-03-03T08:47:05.335Z,47.80
2019-03-03T08:49:44.272Z,48.10
2019-03-03T08:52:23.062Z,47.90
2019-03-03T08:55:18.478Z,47.60
2019-03-03T08:57:57.572Z,47.60
2019-03-03T09:00:46.936Z,47.40
2019-03-03T09:03:34.249Z,47.30
2019-03-03T09:06:35.898Z,47.40
2019-03-03T09:09:34.411Z,47.40
2019-03-03T09:12:23.863Z,47.60
2019-03-03T09:15:12.497Z,47.50
2019-03-03T09:18:17.116Z,47.60
2019-03-03T09:21:04.415Z,47.60
2019-03-03T09:24:07.545Z,47.60
2019-03-03T09:26:55.337Z,47.40
2019-03-03T09:29:52.799Z,47.50
2019-03-03T09:32:44.056Z,47.40
2019-03-03T09:35:32.173Z,47.20
2019-03-03T09:38:25.175Z,47.30
2019-03-03T09:41:17.422Z,47.50
2019-03-03T09:44:06.506Z,47.10
2019-03-03T09:47:04.474Z,47.40
2019-03-03T09:49:56.178Z,47.30
2019-03-03T09:52:38.049Z,47.40
2019-03-03T09:55:18.147Z,47.20
2019-03-03T09:58:14.441Z,47.30
2019-03-03T10:01:15.434Z,47.30
2019-03-03T10:04:09.294Z,47.10
2019-03-03T10:07:02.830Z,47.40
2019-03-03T10:09:54.118Z,47.30
2019-03-03T10:12:33.552Z,47.30
2019-03-03T10:15:15.868Z,47.40
2019-03-03T10:18:02.031Z,47.60
2019-03-03T10:20:50.043Z,47.50
2019-03-03T10:23:51.189Z,47.50
2019-03-03T10:26:53.071Z,47.20
2019-03-03T10:29:36.555Z,46.70
2019-03-03T10:32:19.145Z,46.90
2019-03-03T10:35:17.415Z,46.70
2019-03-03T10:38:09.763Z,47.00
2019-03-03T10:40:50.117Z,47.00
2019-03-03T10:43:38.434Z,46.30
2019-03-03T10:46:31.954Z,46.40
2019-03-03T10:49:27.131Z,46.60
2019-03-03T10:52:25.498Z,46.70
2019-03-03T10:55:18.007Z,46.60
2019-03-03T10:58:07.130Z,46.60
2019-03-03T11:01:02.351Z,46.50
2019-03-03T11:03:44.016Z,46.50
2019-03-03T11:06:36.107Z,46.50
2019-03-03T11:09:29.113Z,46.40
2019-03-03T11:12:24.193Z,46.70
2019-03-03T11:15:04.532Z,46.70
2019-03-03T11:17:54.733Z,46.80
2019-03-03T11:20:38.996Z,46.30
2019-03-03T11:23:40.215Z,46.30
2019-03-03T11:26:29.105Z,46.30
2019-03-03T11:29:08.284Z,45.90
2019-03-03T11:31:54.050Z,46.10
2019-03-03T11:34:46.290Z,46.00
2019-03-03T11:37:35.729Z,46.10
2019-03-03T11:40:24.551Z,45.90
2019-03-03T11:43:13.747Z,45.90
2019-03-03T11:46:08.959Z,46.00
2019-03-03T11:49:09.360Z,45.40
2019-03-03T11:52:10.703Z,45.40
2019-03-03T11:54:51.135Z,45.10
2019-03-03T11:57:28.136Z,44.90
2019-03-03T12:00:12.218Z,44.70
2019-03-03T12:02:54.022Z,45.30
2019-03-03T12:05:51.403Z,45.30
2019-03-03T12:08:34.301Z,45.30
2019-03-03T12:11:39.045Z,45.00
2019-03-03T12:14:27.170Z,44.50
2019-03-03T12:17:13.933Z,44.70
2019-03-03T12:20:06.423Z,44.10
2019-03-03T12:22:49.279Z,44.20
2019-03-03T12:25:31.986Z,44.20
2019-03-03T12:28:24.208Z,44.50
2019-03-03T12:31:00.815Z,44.40
2019-03-03T12:33:42.918Z,44.20
2019-03-03T12:36:31.024Z,44.00
2019-03-03T12:39:12.299Z,44.40
2019-03-03T12:42:07.626Z,44.60
2019-03-03T12:44:56.678Z,44.80
2019-03-03T12:47:46.821Z,43.80
2019-03-03T12:50:39.908Z,43.80
2019-03-03T12:53:35.548Z,44.00
2019-03-03T12:56:19.084Z,43.30
2019-03-03T12:59:11.481Z,43.00
2019-03-03T13:01:55.684Z,42.80
2019-03-03T13:04:43.358Z,43.00
2019-03-03T13:07:37.101Z,43.10
2019-03-03T13:10:28.615Z,43.20
2019-03-03T13:13:13.468Z,43.30
2019-03-03T13:16:03.051Z,43.70
2019-03-03T13:18:52.371Z,43.90
2019-03-03T13:21:49.633Z,43.80
2019-03-03T13:24:32.288Z,44.00
2019-03-03T13:27:33.543Z,43.70
2019-03-03T13:30:32.154Z,42.60
2019-03-03T13:33:27.458Z,42.80
2019-03-03T13:36:25.352Z,43.00
2019-03-03T13:39:10.327Z,42.80
2019-03-03T13:41:53.324Z,42.20
2019-03-03T13:44:23.948Z,42.40
2019-03-03T13:46:54.468Z,42.20
2019-03-03T13:49:24.658Z,42.00
2019-03-03T13:51:54.736Z,42.30
2019-03-03T13:54:26.375Z,42.50
2019-03-03T13:56:57.638Z,42.70
2019-03-03T13:59:28.655Z,41.70
2019-03-03T14:01:59.361Z,41.40
2019-03-03T14:04:31.039Z,41.30
2019-03-03T14:07:02.215Z,41.30
2019-03-03T14:09:33.870Z,41.80
2019-03-03T14:12:04.049Z,41.70
2019-03-03T14:14:34.659Z,41.50
2019-03-03T14:17:05.205Z,41.30
2019-03-03T14:19:35.414Z,41.30
2019-03-03T14:22:05.952Z,41.40
2019-03-03T14:24:37.699Z,41.70
2019-03-03T14:27:10.789Z,41.80
2019-03-03T14:29:40.251Z,42.00
2019-03-03T14:32:10.451Z,41.40
2019-03-03T14:34:40.548Z,41.50
2019-03-03T14:37:11.085Z,41.40
2019-03-03T14:39:42.417Z,41.50
2019-03-03T14:42:12.585Z,41.60
2019-03-03T14:44:45.278Z,41.50
2019-03-03T14:47:15.409Z,41.60
2019-03-03T14:49:46.206Z,41.70
2019-03-03T14:52:16.978Z,41.80
2019-03-03T14:54:47.560Z,41.50
2019-03-03T14:57:18.409Z,41.80
2019-03-03T14:59:48.581Z,41.90
2019-03-03T15:02:19.105Z,42.00
2019-03-03T15:04:49.345Z,41.90
2019-03-03T15:07:20.052Z,41.80
2019-03-03T15:09:50.942Z,41.90
2019-03-03T15:12:21.356Z,42.10
2019-03-03T15:14:51.604Z,42.20
2019-03-03T15:17:21.998Z,42.30
2019-03-03T15:19:52.456Z,42.30
2019-03-03T15:22:22.924Z,42.40
2019-03-03T15:24:53.827Z,42.50
2019-03-03T15:27:24.789Z,42.60
2019-03-03T15:29:55.662Z,42.50
2019-03-03T15:32:25.776Z,42.60
2019-03-03T15:34:55.966Z,42.70
2019-03-03T15:37:26.217Z,42.60
2019-03-03T15:39:56.879Z,42.60
2019-03-03T15:42:27.358Z,42.80
2019-03-03T15:44:58.035Z,42.80
2019-03-03T15:47:29.904Z,42.80
2019-03-03T15:50:00.301Z,42.80
2019-03-03T15:52:30.556Z,42.60
2019-03-03T15:55:00.760Z,42.60
2019-03-03T15:57:31.544Z,42.60
2019-03-03T16:00:06.114Z,42.50
2019-03-03T16:02:35.890Z,42.40
2019-03-03T16:05:08.291Z,42.40
2019-03-03T16:07:39.438Z,42.70
2019-03-03T16:10:11.095Z,42.70
2019-03-03T16:12:41.454Z,42.70
2019-03-03T16:15:13.227Z,42.80
2019-03-03T16:17:43.461Z,42.80
2019-03-03T16:20:15.744Z,42.80
2019-03-03T16:22:46.817Z,42.60
2019-03-03T16:25:17.854Z,42.80
2019-03-03T16:27:47.993Z,42.80
2019-03-03T16:30:19.375Z,43.00
2019-03-03T16:32:49.892Z,43.00
2019-03-03T16:35:20.005Z,42.80
2019-03-03T16:37:50.692Z,42.70
2019-03-03T16:40:23.143Z,42.80
2019-03-03T16:42:53.746Z,42.70
2019-03-03T16:45:24.037Z,42.80
2019-03-03T16:47:54.782Z,42.90
2019-03-03T16:50:25.003Z,42.70
2019-03-03T16:52:55.691Z,42.70
2019-03-03T16:55:25.902Z,42.90
2019-03-03T16:57:57.451Z,42.80
2019-03-03T17:00:28.109Z,43.00
2019-03-03T17:03:46.262Z,43.00
2019-03-03T17:06:54.564Z,43.00
2019-03-03T17:09:28.967Z,43.10
2019-03-03T17:12:00.520Z,43.10
2019-03-03T17:14:30.911Z,43.20
2019-03-03T17:17:07.314Z,43.30
2019-03-03T17:19:37.889Z,43.20
2019-03-03T17:22:08.448Z,43.20
2019-03-03T17:24:39.908Z,43.30
2019-03-03T17:27:10.675Z,43.30
2019-03-03T17:29:43.061Z,43.30
2019-03-03T17:32:30.413Z,43.30
2019-03-03T17:35:39.229Z,43.30
2019-03-03T17:38:09.474Z,43.30
2019-03-03T17:40:40.723Z,43.30
2019-03-03T17:43:11.229Z,43.40
2019-03-03T17:45:42.975Z,43.40
2019-03-03T17:48:13.233Z,43.50
2019-03-03T17:50:44.405Z,43.40
2019-03-03T17:53:14.921Z,43.40
2019-03-03T17:55:46.957Z,43.30
2019-03-03T17:58:17.571Z,43.30
2019-03-03T18:02:15.113Z,43.40
2019-03-03T18:04:55.151Z,44.10
2019-03-03T18:07:25.414Z,43.40
2019-03-03T18:09:55.969Z,43.40
2019-03-03T18:12:26.302Z,43.50
2019-03-03T18:14:58.319Z,43.50
2019-03-03T18:17:32.186Z,43.40
2019-03-03T18:20:22.630Z,43.40
2019-03-03T18:22:53.142Z,43.40
2019-03-03T18:25:26.939Z,43.40
2019-03-03T18:27:57.492Z,43.40
2019-03-03T18:30:56.415Z,43.40
2019-03-03T18:34:01.294Z,43.30
2019-03-03T18:36:31.372Z,43.30
2019-03-03T18:39:01.593Z,43.40
2019-03-03T18:41:33.529Z,43.40
2019-03-03T18:44:03.877Z,43.30
2019-03-03T18:46:34.192Z,43.30
2019-03-03T18:49:04.271Z,43.30
2019-03-03T18:51:34.561Z,43.30
2019-03-03T18:54:04.768Z,43.40
2019-03-03T18:56:35.001Z,43.40
2019-03-03T18:59:05.292Z,43.50
2019-03-03T19:01:35.635Z,43.50
2019-03-03T19:04:05.830Z,43.50
2019-03-03T19:06:36.325Z,43.50
2019-03-03T19:09:06.869Z,43.50
2019-03-03T19:11:38.655Z,43.50
2019-03-03T19:14:10.102Z,43.60
2019-03-03T19:16:41.305Z,43.50
2019-03-03T19:19:11.875Z,43.40
2019-03-03T19:21:42.655Z,43.40
2019-03-03T19:24:14.148Z,43.50
2019-03-03T19:26:44.504Z,43.40
2019-03-03T19:29:14.938Z,43.40
2019-03-03T19:31:45.138Z,43.40
2019-03-03T19:34:15.506Z,43.40
2019-03-03T19:36:46.148Z,43.40
2019-03-03T19:39:16.475Z,43.40
2019-03-03T19:41:47.480Z,43.40
2019-03-03T19:44:17.706Z,43.20
2019-03-03T19:46:47.361Z,43.20
2019-03-03T19:49:17.296Z,43.20
2019-03-03T19:51:47.380Z,43.30
2019-03-03T19:54:38.912Z,43.30
2019-03-03T19:56:57.562Z,43.20
2019-03-03T19:59:28.248Z,43.40
2019-03-03T20:01:58.892Z,43.40
2019-03-03T20:04:28.545Z,43.30
2019-03-03T20:06:58.188Z,43.20
2019-03-03T20:09:28.215Z,43.20
2019-03-03T20:11:58.066Z,43.10
2019-03-03T20:14:28.399Z,43.10
2019-03-03T20:16:59.951Z,43.10
2019-03-03T20:19:29.539Z,43.00
2019-03-03T20:21:59.199Z,43.00
2019-03-03T20:24:29.478Z,43.00
2019-03-03T20:26:59.159Z,42.80
2019-03-03T20:29:28.831Z,42.90
2019-03-03T20:31:59.730Z,42.80
2019-03-03T20:34:30.186Z,42.90
2019-03-03T20:36:59.972Z,42.90
2019-03-03T20:39:30.072Z,43.00
2019-03-03T20:42:00.276Z,43.00
2019-03-03T20:44:30.029Z,43.00
2019-03-03T20:47:00.043Z,43.00
2019-03-03T20:49:31.305Z,43.00
2019-03-03T20:52:02.623Z,42.90
2019-03-03T20:54:32.371Z,42.90
2019-03-03T20:57:02.145Z,43.00
2019-03-03T20:59:34.270Z,42.80
2019-03-03T21:02:04.218Z,42.70
2019-03-03T21:04:34.797Z,42.70
2019-03-03T21:07:05.260Z,42.80
2019-03-03T21:09:34.984Z,42.80
2019-03-03T21:12:04.936Z,42.90
2019-03-03T21:14:34.530Z,42.70
2019-03-03T21:17:04.606Z,42.50
2019-03-03T21:19:34.550Z,42.40
2019-03-03T21:22:09.102Z,42.50
2019-03-03T21:24:39.253Z,42.60
2019-03-03T21:27:08.854Z,42.50
2019-03-03T21:29:38.850Z,42.40
2019-03-03T21:32:08.779Z,42.50
2019-03-03T21:34:38.451Z,42.40
2019-03-03T21:37:08.424Z,42.30
2019-03-03T21:39:38.656Z,42.40
2019-03-03T21:42:09.261Z,42.50
2019-03-03T21:44:39.168Z,42.50
2019-03-03T21:47:08.851Z,42.50
2019-03-03T21:49:38.421Z,42.50
2019-03-03T21:52:08.315Z,42.50
2019-03-03T21:54:38.273Z,42.50
2019-03-03T21:57:08.146Z,42.60
2019-03-03T21:59:38.923Z,42.40
2019-03-03T22:02:09.011Z,42.40
2019-03-03T22:04:38.547Z,42.40
2019-03-03T22:07:08.330Z,42.30
2019-03-03T22:09:38.206Z,42.30
2019-03-03T22:12:07.806Z,42.30
2019-03-03T22:14:37.947Z,42.30
2019-03-03T22:17:07.891Z,42.40
2019-03-03T22:19:37.834Z,42.50
2019-03-03T22:22:07.607Z,42.40
2019-03-03T22:24:37.281Z,42.30
2019-03-03T22:27:06.868Z,42.40
2019-03-03T22:29:36.425Z,42.40
2019-03-03T22:32:05.964Z,42.40
2019-03-03T22:34:35.643Z,42.40
2019-03-03T22:37:05.338Z,42.30
2019-03-03T22:39:35.058Z,42.30
2019-03-03T22:42:04.611Z,42.40
2019-03-03T22:44:34.569Z,42.30
2019-03-03T22:47:04.228Z,42.30
2019-03-03T22:49:33.854Z,42.30
2019-03-03T22:52:03.717Z,42.20
2019-03-03T22:54:33.656Z,42.00
2019-03-03T22:57:03.355Z,42.00
2019-03-03T22:59:32.944Z,42.00
2019-03-03T23:02:02.562Z,42.10
2019-03-03T23:04:45.053Z,42.20
2019-03-03T23:07:25.511Z,42.30
2019-03-03T23:10:22.408Z,42.40
2019-03-03T23:13:35.205Z,42.40
2019-03-03T23:16:28.028Z,42.30
2019-03-03T23:19:53.112Z,42.10
2019-03-03T23:23:00.369Z,42.10
2019-03-03T23:25:45.022Z,41.90
2019-03-03T23:28:14.985Z,41.90
2019-03-03T23:30:44.771Z,42.00
2019-03-03T23:33:14.506Z,42.00
2019-03-03T23:35:44.047Z,41.80
2019-03-03T23:38:13.621Z,41.80
2019-03-03T23:40:43.189Z,41.90
2019-03-03T23:43:13.112Z,41.80
2019-03-03T23:45:42.722Z,41.80
2019-03-03T23:48:12.337Z,41.80
2019-03-03T23:50:41.890Z,41.80
2019-03-03T23:53:11.442Z,41.80
2019-03-03T23:55:41.607Z,41.90
2019-03-03T23:58:11.174Z,41.80
