createdAt,value
2023-03-29T00:00:19.183Z,0.75
2023-03-29T00:03:34.898Z,0.63
2023-03-29T00:06:08.415Z,1.67
2023-03-29T00:08:58.531Z,1.30
2023-03-29T00:11:28.271Z,1.05
2023-03-29T00:13:57.816Z,1.58
2023-03-29T00:16:30.493Z,2.35
2023-03-29T00:19:00.060Z,2.67
2023-03-29T00:21:36.086Z,0.65
2023-03-29T00:24:13.700Z,1.45
2023-03-29T00:26:42.692Z,0.85
2023-03-29T00:29:12.189Z,1.55
2023-03-29T00:32:04.432Z,1.48
2023-03-29T00:34:35.709Z,0.75
2023-03-29T00:37:10.070Z,18.45
2023-03-29T00:39:42.831Z,4.63
2023-03-29T00:42:22.055Z,1.40
2023-03-29T00:45:03.738Z,6.63
2023-03-29T00:47:58.680Z,2.38
2023-03-29T00:50:37.035Z,0.98
2023-03-29T00:53:17.327Z,0.70
2023-03-29T00:56:19.870Z,0.80
2023-03-29T00:58:58.152Z,1.15
2023-03-29T01:02:03.091Z,0.63
2023-03-29T01:04:53.465Z,2.00
2023-03-29T01:07:25.298Z,1.27
2023-03-29T01:10:12.813Z,1.05
2023-03-29T01:13:13.033Z,2.88
2023-03-29T01:15:46.414Z,3.08
2023-03-29T01:18:17.731Z,1.15
2023-03-29T01:21:10.920Z,1.63
2023-03-29T01:24:00.763Z,4.40
2023-03-29T01:29:08.998Z,4.75
2023-03-29T01:32:24.543Z,1.15
2023-03-29T01:35:00.502Z,2.38
2023-03-29T01:37:48.870Z,3.70
2023-03-29T01:40:20.814Z,2.30
2023-03-29T01:43:19.901Z,1.25
2023-03-29T01:45:58.644Z,2.15
2023-03-29T01:48:42.164Z,1.85
2023-03-29T01:51:16.531Z,1.40
2023-03-29T01:53:51.851Z,0.88
2023-03-29T01:56:28.877Z,2.70
2023-03-29T01:59:27.606Z,1.83
2023-03-29T02:02:03.657Z,1.88
2023-03-29T02:04:38.906Z,1.88
2023-03-29T02:07:13.586Z,1.65
2023-03-29T02:09:43.780Z,1.50
2023-03-29T02:12:14.893Z,1.40
2023-03-29T02:14:48.500Z,4.22
2023-03-29T02:17:29.067Z,0.90
2023-03-29T02:20:18.429Z,0.70
2023-03-29T02:23:05.521Z,1.85
2023-03-29T02:25:38.218Z,1.42
2023-03-29T02:28:19.756Z,1.17
2023-03-29T02:31:07.867Z,2.15
2023-03-29T02:33:43.883Z,2.15
2023-03-29T02:36:32.583Z,1.50
2023-03-29T02:39:05.900Z,1.23
2023-03-29T02:41:45.688Z,0.82
2023-03-29T02:44:24.907Z,0.82
2023-03-29T02:47:02.992Z,4.63
2023-03-29T02:49:35.496Z,0.73
2023-03-29T02:52:15.577Z,1.38
2023-03-29T02:54:55.195Z,1.33
2023-03-29T02:57:30.230Z,0.95
2023-03-29T03:00:04.716Z,1.05
2023-03-29T03:02:34.704Z,0.60
2023-03-29T03:05:04.536Z,2.53
2023-03-29T03:07:37.696Z,2.20
2023-03-29T03:10:08.539Z,1.30
2023-03-29T03:12:50.372Z,1.48
2023-03-29T03:15:44.238Z,0.70
2023-03-29T03:18:16.920Z,3.35
2023-03-29T03:21:09.330Z,0.60
2023-03-29T03:23:44.602Z,1.13
2023-03-29T03:26:16.759Z,5.18
2023-03-29T03:28:49.121Z,1.02
2023-03-29T03:31:40.051Z,1.15
2023-03-29T03:34:15.315Z,1.15
2023-03-29T03:36:55.334Z,6.75
2023-03-29T03:39:24.666Z,1.85
2023-03-29T03:41:56.649Z,0.90
2023-03-29T03:44:25.778Z,1.13
2023-03-29T03:49:46.561Z,1.90
2023-03-29T03:52:17.169Z,1.27
2023-03-29T03:54:50.888Z,1.92
2023-03-29T03:57:46.436Z,2.05
2023-03-29T04:00:20.412Z,0.60
2023-03-29T04:03:10.757Z,1.10
2023-03-29T04:05:41.183Z,1.17
2023-03-29T04:08:10.576Z,1.65
2023-03-29T04:11:01.303Z,0.93
2023-03-29T04:13:37.950Z,1.02
2023-03-29T04:16:23.166Z,2.25
2023-03-29T04:18:52.348Z,1.48
2023-03-29T04:21:23.927Z,1.17
2023-03-29T04:23:53.060Z,6.35
2023-03-29T04:26:22.975Z,3.08
2023-03-29T04:29:20.693Z,1.25
2023-03-29T04:31:58.993Z,1.73
2023-03-29T04:34:46.391Z,2.13
2023-03-29T04:37:17.257Z,0.80
2023-03-29T04:39:46.767Z,1.67
2023-03-29T04:42:15.683Z,1.48
2023-03-29T04:44:46.430Z,1.80
2023-03-29T04:47:22.211Z,1.20
2023-03-29T04:49:59.142Z,0.70
2023-03-29T04:52:44.821Z,2.42
2023-03-29T04:55:14.235Z,1.50
2023-03-29T04:57:57.017Z,1.75
2023-03-29T05:00:41.329Z,2.30
2023-03-29T05:03:15.791Z,2.55
2023-03-29T05:05:56.882Z,3.15
2023-03-29T05:08:26.299Z,1.67
2023-03-29T05:11:15.993Z,3.65
2023-03-29T05:13:46.499Z,9.50
2023-03-29T05:16:29.011Z,28.02
2023-03-29T05:19:04.424Z,8.20
2023-03-29T05:21:37.171Z,22.05
2023-03-29T05:24:13.700Z,14.68
2023-03-29T05:27:04.722Z,5.85
2023-03-29T05:29:37.163Z,6.40
2023-03-29T05:32:39.039Z,6.15
2023-03-29T05:35:12.975Z,3.28
2023-03-29T05:37:42.951Z,5.00
2023-03-29T05:40:14.204Z,11.68
2023-03-29T05:43:05.985Z,4.43
2023-03-29T05:45:40.527Z,6.57
2023-03-29T05:48:10.099Z,8.85
2023-03-29T05:50:50.060Z,36.43
2023-03-29T05:53:25.100Z,30.05
2023-03-29T05:56:07.407Z,35.05
2023-03-29T05:58:37.827Z,22.20
2023-03-29T06:01:14.254Z,19.08
2023-03-29T06:04:09.647Z,12.25
2023-03-29T06:07:05.354Z,10.70
2023-03-29T06:09:35.096Z,15.00
2023-03-29T06:12:07.980Z,46.20
2023-03-29T06:14:54.147Z,37.85
2023-03-29T06:17:44.179Z,8.32
2023-03-29T06:20:20.967Z,11.52
2023-03-29T06:22:56.740Z,4.88
2023-03-29T06:25:26.966Z,2.58
2023-03-29T06:27:59.800Z,2.17
2023-03-29T06:30:29.689Z,5.38
2023-03-29T06:33:08.219Z,8.02
2023-03-29T06:35:54.257Z,2.58
2023-03-29T06:38:29.854Z,3.25
2023-03-29T06:41:14.443Z,8.07
2023-03-29T06:44:16.383Z,4.75
2023-03-29T06:47:05.217Z,3.22
2023-03-29T06:49:45.482Z,6.57
2023-03-29T06:52:29.937Z,6.50
2023-03-29T06:55:09.749Z,11.57
2023-03-29T06:57:44.242Z,5.97
2023-03-29T07:00:39.997Z,6.20
2023-03-29T07:03:26.702Z,3.13
2023-03-29T07:06:19.819Z,1.58
2023-03-29T07:08:53.068Z,3.80
2023-03-29T07:11:49.178Z,2.35
2023-03-29T07:14:32.568Z,2.73
2023-03-29T07:17:05.033Z,2.15
2023-03-29T07:19:35.940Z,1.88
2023-03-29T07:22:05.172Z,1.67
2023-03-29T07:24:50.425Z,3.67
2023-03-29T07:27:21.586Z,3.08
2023-03-29T07:30:12.938Z,4.13
2023-03-29T07:32:45.068Z,1.67
2023-03-29T07:35:51.090Z,2.25
2023-03-29T07:38:21.660Z,5.03
2023-03-29T07:40:58.340Z,3.67
2023-03-29T07:43:48.558Z,2.55
2023-03-29T07:46:29.912Z,2.97
2023-03-29T07:48:59.283Z,3.50
2023-03-29T07:51:30.820Z,2.72
2023-03-29T07:54:07.225Z,2.97
2023-03-29T07:57:04.328Z,3.17
2023-03-29T07:59:41.681Z,4.88
2023-03-29T08:02:15.241Z,9.38
2023-03-29T08:04:50.777Z,7.43
2023-03-29T08:07:20.680Z,6.10
2023-03-29T08:09:59.076Z,3.67
2023-03-29T08:12:54.654Z,3.95
2023-03-29T08:15:32.975Z,5.78
2023-03-29T08:18:01.974Z,7.28
2023-03-29T08:20:32.335Z,6.10
2023-03-29T08:23:07.394Z,5.22
2023-03-29T08:25:36.816Z,7.80
2023-03-29T08:28:07.752Z,3.17
2023-03-29T08:30:47.111Z,5.00
2023-03-29T08:33:16.769Z,6.50
2023-03-29T08:35:47.174Z,5.68
2023-03-29T08:38:39.502Z,3.05
2023-03-29T08:41:22.239Z,2.28
2023-03-29T08:44:15.232Z,5.38
2023-03-29T08:47:04.949Z,5.05
2023-03-29T08:49:42.396Z,4.07
2023-03-29T08:52:43.009Z,3.85
2023-03-29T08:55:44.116Z,6.78
2023-03-29T08:58:35.964Z,3.78
2023-03-29T09:01:09.481Z,1.83
2023-03-29T09:04:29.773Z,3.72
2023-03-29T09:07:26.579Z,2.83
2023-03-29T09:09:58.685Z,1.98
2023-03-29T09:13:20.374Z,3.78
2023-03-29T09:16:06.884Z,1.40
2023-03-29T09:19:15.946Z,3.08
2023-03-29T09:22:15.969Z,2.50
2023-03-29T09:25:13.522Z,1.70
2023-03-29T09:27:51.249Z,2.13
2023-03-29T09:33:33.873Z,4.50
2023-03-29T09:36:55.032Z,3.92
2023-03-29T09:39:28.906Z,4.70
2023-03-29T09:42:13.468Z,2.22
2023-03-29T09:44:54.686Z,2.38
2023-03-29T09:47:38.709Z,1.70
2023-03-29T09:51:06.317Z,3.03
2023-03-29T09:53:44.648Z,1.17
2023-03-29T09:56:33.882Z,3.20
2023-03-29T09:59:13.325Z,2.65
2023-03-29T10:01:48.632Z,4.25
2023-03-29T10:04:24.226Z,3.13
2023-03-29T10:07:05.289Z,1.73
2023-03-29T10:09:35.167Z,1.85
2023-03-29T10:12:24.413Z,1.35
2023-03-29T10:14:56.105Z,1.92
2023-03-29T10:17:32.991Z,3.47
2023-03-29T10:22:50.054Z,1.73
2023-03-29T10:25:25.333Z,1.25
2023-03-29T10:28:26.233Z,3.05
2023-03-29T10:31:01.502Z,1.90
2023-03-29T10:33:37.685Z,3.55
2023-03-29T10:36:16.590Z,2.65
2023-03-29T10:38:46.429Z,2.03
2023-03-29T10:41:22.551Z,2.92
2023-03-29T10:43:52.950Z,4.40
2023-03-29T10:46:33.791Z,2.67
2023-03-29T10:49:23.100Z,11.63
2023-03-29T10:51:53.713Z,44.08
2023-03-29T10:54:36.777Z,50.17
2023-03-29T10:57:22.778Z,81.68
2023-03-29T11:00:03.650Z,50.38
2023-03-29T11:02:47.678Z,37.80
2023-03-29T11:05:47.478Z,52.45
2023-03-29T11:08:32.147Z,59.95
2023-03-29T11:11:26.428Z,105.72
2023-03-29T11:14:33.178Z,102.22
2023-03-29T11:17:37.743Z,61.15
2023-03-29T11:20:18.431Z,57.55
2023-03-29T11:23:04.730Z,24.95
2023-03-29T11:26:04.935Z,7.28
2023-03-29T11:28:49.628Z,5.00
2023-03-29T11:31:27.973Z,3.45
2023-03-29T11:34:07.025Z,2.90
2023-03-29T11:36:51.501Z,2.22
2023-03-29T11:42:22.129Z,2.75
2023-03-29T11:45:00.668Z,2.83
2023-03-29T11:47:34.245Z,2.80
2023-03-29T11:50:20.602Z,1.70
2023-03-29T11:52:59.838Z,2.63
2023-03-29T11:55:31.568Z,2.28
2023-03-29T11:58:38.215Z,2.10
2023-03-29T12:01:16.113Z,4.30
2023-03-29T12:06:38.221Z,2.58
2023-03-29T12:09:18.753Z,2.15
2023-03-29T12:12:12.203Z,2.38
2023-03-29T12:15:05.281Z,2.15
2023-03-29T12:17:51.331Z,2.90
2023-03-29T12:20:32.437Z,1.88
2023-03-29T12:23:13.065Z,3.88
2023-03-29T12:26:21.994Z,2.08
2023-03-29T12:29:07.611Z,2.75
2023-03-29T12:32:20.807Z,1.77
2023-03-29T12:35:37.160Z,2.05
2023-03-29T12:38:30.529Z,1.85
2023-03-29T12:41:22.617Z,1.48
2023-03-29T12:44:16.431Z,2.70
2023-03-29T12:47:22.239Z,3.80
2023-03-29T12:49:59.442Z,2.63
2023-03-29T12:52:39.775Z,2.38
2023-03-29T12:55:47.408Z,2.03
2023-03-29T12:58:57.790Z,3.60
2023-03-29T13:01:32.825Z,5.45
2023-03-29T13:04:04.929Z,4.97
2023-03-29T13:07:03.841Z,3.10
2023-03-29T13:10:03.343Z,3.05
2023-03-29T13:12:47.432Z,3.15
2023-03-29T13:15:19.213Z,2.40
2023-03-29T13:18:12.376Z,2.08
2023-03-29T13:21:37.502Z,2.55
2023-03-29T13:24:28.707Z,3.38
2023-03-29T13:27:22.786Z,2.58
2023-03-29T13:30:13.743Z,2.15
2023-03-29T13:33:11.589Z,2.05
2023-03-29T13:36:25.203Z,2.17
2023-03-29T13:39:08.644Z,2.50
2023-03-29T13:41:41.744Z,3.10
2023-03-29T13:44:47.514Z,2.03
2023-03-29T13:47:35.019Z,3.47
2023-03-29T13:50:31.048Z,4.85
2023-03-29T13:53:07.924Z,9.73
2023-03-29T13:55:48.296Z,6.10
2023-03-29T13:58:38.371Z,5.80
2023-03-29T14:01:21.725Z,2.58
2023-03-29T14:03:55.423Z,4.15
2023-03-29T14:06:50.771Z,16.48
2023-03-29T14:09:23.164Z,73.82
2023-03-29T14:11:52.906Z,65.78
2023-03-29T14:14:37.182Z,36.78
2023-03-29T14:17:10.850Z,27.50
2023-03-29T14:19:43.348Z,23.85
2023-03-29T14:22:17.572Z,26.20
2023-03-29T14:24:53.940Z,22.60
2023-03-29T14:27:24.447Z,24.25
2023-03-29T14:29:57.749Z,9.32
2023-03-29T14:32:34.866Z,5.45
2023-03-29T14:35:04.200Z,3.78
2023-03-29T14:37:33.385Z,4.25
2023-03-29T14:40:03.479Z,4.70
2023-03-29T14:42:32.842Z,3.92
2023-03-29T14:45:07.756Z,7.57
2023-03-29T14:47:37.713Z,7.60
2023-03-29T14:50:07.993Z,4.68
2023-03-29T14:52:38.850Z,4.78
2023-03-29T14:55:13.457Z,6.05
2023-03-29T14:57:43.825Z,4.38
2023-03-29T15:00:31.020Z,2.88
2023-03-29T15:03:03.325Z,3.13
2023-03-29T15:05:42.499Z,3.20
2023-03-29T15:08:37.164Z,2.33
2023-03-29T15:11:20.249Z,3.05
2023-03-29T15:13:50.969Z,2.15
2023-03-29T15:16:23.895Z,8.98
2023-03-29T15:18:55.075Z,6.18
2023-03-29T15:21:24.814Z,2.20
2023-03-29T15:24:01.529Z,3.20
2023-03-29T15:26:39.884Z,4.13
2023-03-29T15:29:24.338Z,4.35
2023-03-29T15:32:00.549Z,7.57
2023-03-29T15:34:34.292Z,6.13
2023-03-29T15:37:03.638Z,2.88
2023-03-29T15:39:36.366Z,3.80
2023-03-29T15:42:07.338Z,5.00
2023-03-29T15:44:40.219Z,4.07
2023-03-29T15:47:27.626Z,7.68
2023-03-29T15:49:57.057Z,3.95
2023-03-29T15:52:26.113Z,6.07
2023-03-29T15:54:55.204Z,2.00
2023-03-29T15:57:24.742Z,3.38
2023-03-29T16:00:09.550Z,3.05
2023-03-29T16:02:44.847Z,5.72
2023-03-29T16:05:16.088Z,5.00
2023-03-29T16:07:45.451Z,2.97
2023-03-29T16:10:14.509Z,3.78
2023-03-29T16:12:43.571Z,2.40
2023-03-29T16:15:18.856Z,2.25
2023-03-29T16:17:53.942Z,3.08
2023-03-29T16:20:26.327Z,3.63
2023-03-29T16:22:55.928Z,2.15
2023-03-29T16:25:25.446Z,3.00
2023-03-29T16:27:55.257Z,3.78
2023-03-29T16:30:26.402Z,2.30
2023-03-29T16:32:55.431Z,5.20
2023-03-29T16:35:33.927Z,4.13
2023-03-29T16:38:02.988Z,2.80
2023-03-29T16:40:37.010Z,4.38
2023-03-29T16:43:10.466Z,6.70
2023-03-29T16:45:54.137Z,5.00
2023-03-29T16:48:33.360Z,2.22
2023-03-29T16:51:03.106Z,2.58
2023-03-29T16:53:31.924Z,5.38
2023-03-29T16:56:01.689Z,1.73
2023-03-29T16:58:30.845Z,1.95
2023-03-29T17:01:02.382Z,1.92
2023-03-29T17:03:32.125Z,1.88
2023-03-29T17:06:04.416Z,4.40
2023-03-29T17:08:35.833Z,1.65
2023-03-29T17:11:05.005Z,3.17
2023-03-29T17:13:33.846Z,2.33
2023-03-29T17:16:03.505Z,1.75
2023-03-29T17:18:32.674Z,3.22
2023-03-29T17:21:02.526Z,2.13
2023-03-29T17:23:31.686Z,2.25
2023-03-29T17:26:00.845Z,1.60
2023-03-29T17:28:30.088Z,1.67
2023-03-29T17:30:59.487Z,9.23
2023-03-29T17:33:31.961Z,1.63
2023-03-29T17:36:01.433Z,2.50
2023-03-29T17:38:34.920Z,2.63
2023-03-29T17:41:19.285Z,1.38
2023-03-29T17:43:48.813Z,2.92
2023-03-29T17:46:18.810Z,3.70
2023-03-29T17:48:50.833Z,2.17
2023-03-29T17:51:24.002Z,2.40
2023-03-29T17:53:57.409Z,2.65
2023-03-29T17:56:27.421Z,1.48
2023-03-29T17:58:59.732Z,3.90
2023-03-29T18:01:29.548Z,1.65
2023-03-29T18:04:09.408Z,2.25
2023-03-29T18:06:40.143Z,1.35
2023-03-29T18:09:13.301Z,1.20
2023-03-29T18:11:42.397Z,1.88
2023-03-29T18:14:15.413Z,2.20
2023-03-29T18:16:54.208Z,1.85
2023-03-29T18:19:23.088Z,3.70
2023-03-29T18:21:52.067Z,3.47
2023-03-29T18:24:24.617Z,2.00
2023-03-29T18:26:53.798Z,5.15
2023-03-29T18:29:24.659Z,2.25
2023-03-29T18:31:53.616Z,4.40
2023-03-29T18:34:22.576Z,1.95
2023-03-29T18:36:58.831Z,9.93
2023-03-29T18:39:29.262Z,3.22
2023-03-29T18:42:02.438Z,4.95
2023-03-29T18:44:31.492Z,6.55
2023-03-29T18:47:01.915Z,1.95
2023-03-29T18:49:35.581Z,4.57
2023-03-29T18:52:13.136Z,4.18
2023-03-29T18:54:48.409Z,4.78
2023-03-29T18:57:21.878Z,1.67
2023-03-29T18:59:55.833Z,5.63
2023-03-29T19:02:25.194Z,7.20
2023-03-29T19:04:54.185Z,3.30
2023-03-29T19:07:23.316Z,3.22
2023-03-29T19:09:52.857Z,3.97
2023-03-29T19:12:25.429Z,2.47
2023-03-29T19:14:58.074Z,2.05
2023-03-29T19:17:28.692Z,5.00
2023-03-29T19:19:57.606Z,3.60
2023-03-29T19:22:31.636Z,7.10
2023-03-29T19:25:00.876Z,2.70
2023-03-29T19:27:42.540Z,2.90
2023-03-29T19:30:12.034Z,3.47
2023-03-29T19:32:46.473Z,5.15
2023-03-29T19:35:15.543Z,7.40
2023-03-29T19:37:47.553Z,4.30
2023-03-29T19:40:18.827Z,7.93
2023-03-29T19:42:48.684Z,4.28
2023-03-29T19:45:18.206Z,1.25
2023-03-29T19:47:48.594Z,1.85
2023-03-29T19:50:17.613Z,5.18
2023-03-29T19:52:46.730Z,4.35
2023-03-29T19:55:15.803Z,4.50
2023-03-29T19:57:46.610Z,7.30
2023-03-29T20:00:15.939Z,3.58
2023-03-29T20:02:44.770Z,6.50
2023-03-29T20:05:14.741Z,8.98
2023-03-29T20:07:45.867Z,1.83
2023-03-29T20:10:19.729Z,7.07
2023-03-29T20:12:51.779Z,2.40
2023-03-29T20:15:22.922Z,7.82
2023-03-29T20:17:57.041Z,1.48
2023-03-29T20:20:29.565Z,8.25
2023-03-29T20:22:58.941Z,2.00
2023-03-29T20:25:27.964Z,2.78
2023-03-29T20:28:05.302Z,3.55
2023-03-29T20:30:50.767Z,2.33
2023-03-29T20:33:30.029Z,3.03
2023-03-29T20:36:12.118Z,4.60
2023-03-29T20:38:53.348Z,2.67
2023-03-29T20:41:48.738Z,2.03
2023-03-29T20:44:27.101Z,1.42
2023-03-29T20:47:42.677Z,2.38
2023-03-29T20:50:31.557Z,7.57
2023-03-29T20:53:17.696Z,5.88
2023-03-29T20:55:47.230Z,3.63
2023-03-29T20:58:30.768Z,4.85
2023-03-29T21:01:03.374Z,2.90
2023-03-29T21:03:36.708Z,1.50
2023-03-29T21:06:10.591Z,2.03
2023-03-29T21:08:40.814Z,2.38
2023-03-29T21:11:13.977Z,4.95
2023-03-29T21:13:48.115Z,3.53
2023-03-29T21:16:20.027Z,2.63
2023-03-29T21:18:52.466Z,2.75
2023-03-29T21:21:23.441Z,2.72
2023-03-29T21:23:52.671Z,6.35
2023-03-29T21:26:24.770Z,3.80
2023-03-29T21:28:53.841Z,4.68
2023-03-29T21:31:23.245Z,4.75
2023-03-29T21:33:54.884Z,2.85
2023-03-29T21:36:24.827Z,3.97
2023-03-29T21:38:54.138Z,1.80
2023-03-29T21:41:23.176Z,1.83
2023-03-29T21:43:53.704Z,2.38
2023-03-29T21:46:22.761Z,3.67
2023-03-29T21:48:51.742Z,2.88
2023-03-29T21:51:20.724Z,4.45
2023-03-29T21:53:49.533Z,2.72
2023-03-29T21:56:18.513Z,2.40
2023-03-29T21:58:47.369Z,2.55
2023-03-29T22:01:17.915Z,3.88
2023-03-29T22:03:58.794Z,3.22
2023-03-29T22:08:18.689Z,5.32
2023-03-29T22:10:28.529Z,4.43
2023-03-29T22:13:21.652Z,2.67
2023-03-29T22:15:59.754Z,1.90
2023-03-29T22:18:56.078Z,2.90
2023-03-29T22:21:27.583Z,3.80
2023-03-29T22:24:13.080Z,5.55
2023-03-29T22:27:00.638Z,3.22
2023-03-29T22:29:32.942Z,8.88
2023-03-29T22:32:02.214Z,3.00
2023-03-29T22:34:31.407Z,3.65
2023-03-29T22:37:03.450Z,4.55
2023-03-29T22:39:39.279Z,2.80
2023-03-29T22:42:11.441Z,3.38
2023-03-29T22:44:40.402Z,2.28
2023-03-29T22:47:09.260Z,2.90
2023-03-29T22:49:38.200Z,1.85
2023-03-29T22:52:07.420Z,1.23
2023-03-29T22:54:36.312Z,1.73
2023-03-29T22:57:05.317Z,1.25
2023-03-29T22:59:34.292Z,3.30
2023-03-29T23:02:03.348Z,1.45
2023-03-29T23:04:32.367Z,1.60
2023-03-29T23:07:04.364Z,3.28
2023-03-29T23:09:33.728Z,4.40
2023-03-29T23:12:02.632Z,3.55
2023-03-29T23:14:32.062Z,2.08
2023-03-29T23:17:01.384Z,2.20
2023-03-29T23:19:30.258Z,4.05
2023-03-29T23:22:01.783Z,2.63
2023-03-29T23:24:31.572Z,3.30
2023-03-29T23:27:02.154Z,1.70
2023-03-29T23:29:38.620Z,2.63
2023-03-29T23:32:09.483Z,1.80
2023-03-29T23:34:38.342Z,3.78
2023-03-29T23:37:09.392Z,2.55
2023-03-29T23:39:41.232Z,2.35
2023-03-29T23:42:28.773Z,2.28
2023-03-29T23:45:00.250Z,2.65
2023-03-29T23:47:48.600Z,1.65
2023-03-29T23:50:34.733Z,1.83
2023-03-29T23:54:14.278Z,2.78
2023-03-29T23:57:12.966Z,1.05
