createdAt,value
2019-06-01T00:00:25.191Z,101901.51
2019-06-01T00:02:56.440Z,101894.23
2019-06-01T00:05:23.714Z,101897.02
2019-06-01T00:07:52.031Z,101889.20
2019-06-01T00:10:21.221Z,101890.95
2019-06-01T00:12:49.603Z,101885.55
2019-06-01T00:15:18.000Z,101885.61
2019-06-01T00:17:46.491Z,101883.83
2019-06-01T00:20:14.833Z,101894.49
2019-06-01T00:22:43.342Z,101891.03
2019-06-01T00:25:11.589Z,101891.37
2019-06-01T00:27:40.435Z,101884.66
2019-06-01T00:30:08.967Z,101887.45
2019-06-01T00:32:37.413Z,101883.47
2019-06-01T00:35:06.330Z,101876.20
2019-06-01T00:37:34.734Z,101875.45
2019-06-01T00:40:03.152Z,101872.30
2019-06-01T00:42:31.462Z,101874.27
2019-06-01T00:44:59.758Z,101875.20
2019-06-01T00:47:28.189Z,101875.00
2019-06-01T00:49:56.466Z,101870.70
2019-06-01T00:52:24.799Z,101872.70
2019-06-01T00:54:53.662Z,101870.85
2019-06-01T00:57:22.421Z,101868.66
2019-06-01T00:59:53.149Z,101877.42
2019-06-01T01:02:21.115Z,101874.17
2019-06-01T01:05:00.545Z,101871.50
2019-06-01T01:07:29.119Z,101870.50
2019-06-01T01:09:57.478Z,101877.20
2019-06-01T01:12:25.772Z,101868.51
2019-06-01T01:14:55.390Z,101866.58
2019-06-01T01:17:23.712Z,101863.36
2019-06-01T01:19:52.026Z,101865.58
2019-06-01T01:22:20.436Z,101866.41
2019-06-01T01:24:48.724Z,101864.78
2019-06-01T01:27:17.030Z,101871.09
2019-06-01T01:29:46.748Z,101871.97
2019-06-01T01:32:15.355Z,101879.33
2019-06-01T01:34:44.043Z,101882.62
2019-06-01T01:37:12.394Z,101876.84
2019-06-01T01:39:40.681Z,101881.77
2019-06-01T01:42:09.037Z,101882.88
2019-06-01T01:44:37.354Z,101877.69
2019-06-01T01:47:05.639Z,101876.58
2019-06-01T01:49:33.967Z,101871.13
2019-06-01T01:52:02.398Z,101874.95
2019-06-01T01:54:30.763Z,101873.11
2019-06-01T01:56:59.120Z,101871.48
2019-06-01T01:59:27.431Z,101872.90
2019-06-01T02:01:56.535Z,101872.90
2019-06-01T02:04:24.956Z,101869.42
2019-06-01T02:06:53.947Z,101876.88
2019-06-01T02:09:22.389Z,101876.60
2019-06-01T02:11:51.402Z,101879.02
2019-06-01T02:14:19.763Z,101875.73
2019-06-01T02:16:48.058Z,101881.98
2019-06-01T02:19:16.540Z,101877.84
2019-06-01T02:21:44.877Z,101874.21
2019-06-01T02:24:13.163Z,101874.16
2019-06-01T02:26:41.527Z,101864.88
2019-06-01T02:29:09.816Z,101867.83
2019-06-01T02:31:42.519Z,101874.16
2019-06-01T02:34:08.343Z,101875.27
2019-06-01T02:36:36.696Z,101876.94
2019-06-01T02:39:08.556Z,101876.68
2019-06-01T02:41:37.181Z,101870.13
2019-06-01T02:44:06.301Z,101870.69
2019-06-01T02:46:35.957Z,101866.82
2019-06-01T02:49:06.214Z,101870.91
2019-06-01T02:51:34.859Z,101873.20
2019-06-01T02:54:04.134Z,101869.91
2019-06-01T02:56:32.555Z,101874.88
2019-06-01T02:59:00.853Z,101878.71
2019-06-01T03:01:34.930Z,101867.06
2019-06-01T03:04:05.364Z,101864.08
2019-06-01T03:06:33.778Z,101870.89
2019-06-01T03:09:03.876Z,101866.23
2019-06-01T03:11:34.486Z,101860.83
2019-06-01T03:14:06.601Z,101865.80
2019-06-01T03:16:40.165Z,101863.61
2019-06-01T03:19:08.848Z,101862.77
2019-06-01T03:21:37.522Z,101864.44
2019-06-01T03:24:13.017Z,101867.16
2019-06-01T03:26:42.792Z,101859.20
2019-06-01T03:29:16.771Z,101870.37
2019-06-01T03:31:45.239Z,101871.73
2019-06-01T03:34:14.090Z,101879.91
2019-06-01T03:36:43.194Z,101882.16
2019-06-01T03:39:12.885Z,101887.84
2019-06-01T03:41:41.729Z,101885.06
2019-06-01T03:44:10.079Z,101880.70
2019-06-01T03:46:38.378Z,101880.61
2019-06-01T03:49:07.711Z,101875.98
2019-06-01T03:51:36.447Z,101880.61
2019-06-01T03:54:06.452Z,101876.83
2019-06-01T03:56:34.898Z,101874.41
2019-06-01T03:59:03.238Z,101876.83
2019-06-01T04:01:31.520Z,101886.15
2019-06-01T04:04:00.945Z,101882.85
2019-06-01T04:06:29.531Z,101883.65
2019-06-01T04:08:57.917Z,101883.91
2019-06-01T04:11:26.223Z,101890.47
2019-06-01T04:13:54.703Z,101891.34
2019-06-01T04:16:23.154Z,101889.41
2019-06-01T04:18:51.457Z,101892.14
2019-06-01T04:21:19.961Z,101889.67
2019-06-01T04:23:48.238Z,101888.56
2019-06-01T04:26:16.722Z,101889.62
2019-06-01T04:28:45.147Z,101885.53
2019-06-01T04:31:13.441Z,101882.80
2019-06-01T04:33:42.500Z,101883.59
2019-06-01T04:36:11.023Z,101886.58
2019-06-01T04:38:39.974Z,101888.16
2019-06-01T04:41:09.656Z,101888.11
2019-06-01T04:43:38.226Z,101887.80
2019-06-01T04:46:06.533Z,101879.05
2019-06-01T04:48:34.848Z,101877.94
2019-06-01T04:51:04.522Z,101880.87
2019-06-01T04:53:33.150Z,101885.19
2019-06-01T04:56:01.428Z,101876.95
2019-06-01T04:58:29.837Z,101876.06
2019-06-01T05:00:58.130Z,101876.55
2019-06-01T05:03:26.554Z,101878.94
2019-06-01T05:05:57.260Z,101874.48
2019-06-01T05:08:25.549Z,101883.41
2019-06-01T05:10:53.933Z,101880.26
2019-06-01T05:13:22.480Z,101883.62
2019-06-01T05:15:51.017Z,101874.47
2019-06-01T05:18:19.761Z,101871.31
2019-06-01T05:20:49.319Z,101873.30
2019-06-01T05:23:21.282Z,101875.85
2019-06-01T05:25:53.107Z,101878.88
2019-06-01T05:28:19.867Z,101881.41
2019-06-01T05:30:48.237Z,101875.67
2019-06-01T05:33:29.289Z,101872.16
2019-06-01T05:35:46.645Z,101868.81
2019-06-01T05:38:16.405Z,101868.88
2019-06-01T05:40:44.944Z,101871.28
2019-06-01T05:43:17.196Z,101871.48
2019-06-01T05:45:43.300Z,101865.17
2019-06-01T05:48:13.144Z,101877.13
2019-06-01T05:50:41.624Z,101879.27
2019-06-01T05:53:10.418Z,101877.22
2019-06-01T05:55:38.913Z,101871.70
2019-06-01T05:58:07.207Z,101876.80
2019-06-01T06:00:40.568Z,101884.14
2019-06-01T06:03:11.989Z,101886.00
2019-06-01T06:05:38.919Z,101878.77
2019-06-01T06:08:07.354Z,101881.98
2019-06-01T06:10:35.643Z,101878.02
2019-06-01T06:13:03.931Z,101897.63
2019-06-01T06:15:32.264Z,101886.00
2019-06-01T06:18:00.551Z,101887.59
2019-06-01T06:20:28.940Z,101891.36
2019-06-01T06:22:57.290Z,101885.45
2019-06-01T06:25:28.564Z,101887.09
2019-06-01T06:27:56.021Z,101873.94
2019-06-01T06:30:24.369Z,101882.22
2019-06-01T06:32:53.598Z,101881.75
2019-06-01T06:35:22.015Z,101891.39
2019-06-01T06:37:50.426Z,101889.42
2019-06-01T06:40:20.157Z,101888.45
2019-06-01T06:42:48.544Z,101884.74
2019-06-01T06:45:16.854Z,101885.27
2019-06-01T06:47:45.156Z,101890.58
2019-06-01T06:50:16.347Z,101886.44
2019-06-01T06:52:45.324Z,101884.91
2019-06-01T06:55:13.800Z,101890.38
2019-06-01T06:57:42.082Z,101885.01
2019-06-01T07:00:10.516Z,101887.56
2019-06-01T07:02:38.864Z,101883.25
2019-06-01T07:05:09.865Z,101888.64
2019-06-01T07:07:39.135Z,101884.56
2019-06-01T07:10:07.424Z,101885.81
2019-06-01T07:12:35.790Z,101877.58
2019-06-01T07:15:05.675Z,101881.70
2019-06-01T07:17:34.562Z,101889.28
2019-06-01T07:20:03.090Z,101884.11
2019-06-01T07:22:32.112Z,101883.73
2019-06-01T07:25:00.678Z,101885.81
2019-06-01T07:27:28.992Z,101882.23
2019-06-01T07:29:57.498Z,101882.11
2019-06-01T07:32:26.660Z,101891.28
2019-06-01T07:34:55.164Z,101887.50
2019-06-01T07:37:24.426Z,101887.77
2019-06-01T07:39:52.938Z,101889.07
2019-06-01T07:42:24.468Z,101890.62
2019-06-01T07:44:51.476Z,101891.19
2019-06-01T07:47:20.797Z,101892.91
2019-06-01T07:49:49.099Z,101893.93
2019-06-01T07:52:17.435Z,101886.92
2019-06-01T07:54:45.715Z,101885.55
2019-06-01T07:57:14.039Z,101892.30
2019-06-01T07:59:42.346Z,101894.21
2019-06-01T08:02:10.709Z,101891.30
2019-06-01T08:04:52.512Z,101889.17
2019-06-01T08:07:09.350Z,101888.36
2019-06-01T08:09:37.687Z,101899.97
2019-06-01T08:12:06.102Z,101890.47
2019-06-01T08:14:34.389Z,101899.11
2019-06-01T08:17:02.861Z,101899.26
2019-06-01T08:19:32.037Z,101902.50
2019-06-01T08:22:00.405Z,101900.91
2019-06-01T08:24:28.705Z,101908.64
2019-06-01T08:26:57.787Z,101900.63
2019-06-01T08:29:26.671Z,101898.20
2019-06-01T08:31:56.024Z,101900.48
2019-06-01T08:34:24.764Z,101889.17
2019-06-01T08:36:53.134Z,101890.41
2019-06-01T08:39:21.425Z,101894.64
2019-06-01T08:41:51.305Z,101890.64
2019-06-01T08:44:21.248Z,101895.93
2019-06-01T08:46:49.668Z,101893.59
2019-06-01T08:49:17.992Z,101895.66
2019-06-01T08:51:46.300Z,101891.98
2019-06-01T08:54:14.632Z,101884.54
2019-06-01T08:56:42.925Z,101884.98
2019-06-01T08:59:11.208Z,101877.79
2019-06-01T09:01:39.533Z,101880.19
2019-06-01T09:04:08.105Z,101879.66
2019-06-01T09:06:36.457Z,101876.51
2019-06-01T09:09:07.494Z,101883.69
2019-06-01T09:11:37.651Z,101880.14
2019-06-01T09:14:05.948Z,101876.29
2019-06-01T09:16:35.995Z,101878.64
2019-06-01T09:19:04.529Z,101880.45
2019-06-01T09:21:33.589Z,101877.76
2019-06-01T09:24:01.957Z,101879.00
2019-06-01T09:26:30.345Z,101888.20
2019-06-01T09:28:58.719Z,101879.09
2019-06-01T09:31:28.373Z,101877.94
2019-06-01T09:33:57.106Z,101879.75
2019-06-01T09:36:26.278Z,101877.23
2019-06-01T09:38:54.567Z,101875.62
2019-06-01T09:41:22.890Z,101887.07
2019-06-01T09:43:51.198Z,101879.41
2019-06-01T09:46:19.530Z,101883.36
2019-06-01T09:48:47.858Z,101873.59
2019-06-01T09:51:16.177Z,101877.30
2019-06-01T09:53:44.564Z,101879.38
2019-06-01T09:56:12.878Z,101881.70
2019-06-01T09:58:41.303Z,101885.27
2019-06-01T10:01:09.583Z,101888.80
2019-06-01T10:03:38.566Z,101891.84
2019-06-01T10:06:07.148Z,101902.22
2019-06-01T10:08:36.158Z,101891.84
2019-06-01T10:11:04.722Z,101886.55
2019-06-01T10:13:34.602Z,101890.35
2019-06-01T10:16:02.993Z,101889.17
2019-06-01T10:18:32.612Z,101894.83
2019-06-01T10:21:01.141Z,101888.00
2019-06-01T10:23:30.146Z,101897.19
2019-06-01T10:25:58.527Z,101900.52
2019-06-01T10:28:27.637Z,101899.76
2019-06-01T10:30:55.985Z,101900.39
2019-06-01T10:33:25.084Z,101904.81
2019-06-01T10:35:53.625Z,101905.66
2019-06-01T10:38:21.942Z,101900.25
2019-06-01T10:40:50.230Z,101900.91
2019-06-01T10:43:18.633Z,101898.50
2019-06-01T10:45:46.913Z,101900.17
2019-06-01T10:48:15.205Z,101900.23
2019-06-01T10:50:43.608Z,101891.89
2019-06-01T10:53:12.766Z,101886.77
2019-06-01T10:55:42.371Z,101895.56
2019-06-01T10:58:10.936Z,101889.22
2019-06-01T11:00:46.723Z,101881.86
2019-06-01T11:03:09.269Z,101888.66
2019-06-01T11:05:38.768Z,101885.23
2019-06-01T11:08:07.245Z,101881.85
2019-06-01T11:10:36.792Z,101881.50
2019-06-01T11:13:05.187Z,101883.16
2019-06-01T11:15:35.032Z,101879.58
2019-06-01T11:18:03.391Z,101878.20
2019-06-01T11:20:31.672Z,101886.97
2019-06-01T11:22:59.987Z,101879.24
2019-06-01T11:25:28.450Z,101880.80
2019-06-01T11:27:56.735Z,101876.86
2019-06-01T11:30:25.086Z,101880.44
2019-06-01T11:32:53.412Z,101884.82
2019-06-01T11:35:21.676Z,101866.29
2019-06-01T11:37:49.983Z,101871.27
2019-06-01T11:40:18.261Z,101868.06
2019-06-01T11:42:46.574Z,101873.45
2019-06-01T11:45:14.985Z,101866.80
2019-06-01T11:47:43.425Z,101875.95
2019-06-01T11:50:11.706Z,101870.75
2019-06-01T11:52:41.145Z,101862.94
2019-06-01T11:55:09.509Z,101859.93
2019-06-01T11:57:37.861Z,101859.09
2019-06-01T12:00:12.085Z,101862.05
2019-06-01T12:02:41.678Z,101854.04
2019-06-01T12:05:10.282Z,101860.45
2019-06-01T12:07:39.873Z,101852.06
2019-06-01T12:10:08.359Z,101852.66
2019-06-01T12:12:38.095Z,101855.12
2019-06-01T12:15:06.673Z,101851.08
2019-06-01T12:17:36.404Z,101867.43
2019-06-01T12:20:08.255Z,101852.14
2019-06-01T12:22:36.794Z,101851.88
2019-06-01T12:25:05.866Z,101843.02
2019-06-01T12:27:34.184Z,101845.67
2019-06-01T12:30:02.471Z,101847.48
2019-06-01T12:32:30.815Z,101842.30
2019-06-01T12:35:02.977Z,101837.11
2019-06-01T12:37:40.269Z,101840.66
2019-06-01T12:39:59.783Z,101834.09
2019-06-01T12:42:28.105Z,101831.03
2019-06-01T12:44:56.387Z,101839.16
2019-06-01T12:47:24.691Z,101830.95
2019-06-01T12:49:53.022Z,101826.50
2019-06-01T12:52:21.301Z,101831.45
2019-06-01T12:54:49.590Z,101826.92
2019-06-01T12:57:17.953Z,101826.22
2019-06-01T12:59:47.346Z,101822.39
2019-06-01T13:02:16.032Z,101824.22
2019-06-01T13:04:44.870Z,101818.75
2019-06-01T13:07:13.172Z,101825.14
2019-06-01T13:09:41.970Z,101824.19
2019-06-01T13:12:10.393Z,101819.34
2019-06-01T13:14:38.709Z,101815.56
2019-06-01T13:17:07.959Z,101815.30
2019-06-01T13:19:36.287Z,101816.05
2019-06-01T13:22:04.589Z,101815.34
2019-06-01T13:24:33.068Z,101811.11
2019-06-01T13:27:01.532Z,101809.08
2019-06-01T13:29:30.532Z,101809.48
2019-06-01T13:32:01.537Z,101812.89
2019-06-01T13:34:33.750Z,101807.62
2019-06-01T13:36:59.859Z,101807.03
2019-06-01T13:39:28.279Z,101798.83
2019-06-01T13:41:56.578Z,101799.28
2019-06-01T13:44:24.846Z,101799.67
2019-06-01T13:46:53.721Z,101789.82
2019-06-01T13:49:22.111Z,101785.55
2019-06-01T13:51:50.526Z,101784.77
2019-06-01T13:54:18.801Z,101788.39
2019-06-01T13:56:47.095Z,101777.80
2019-06-01T13:59:15.473Z,101784.15
2019-06-01T14:01:45.069Z,101787.49
2019-06-01T14:04:13.447Z,101779.46
2019-06-01T14:06:41.725Z,101781.38
2019-06-01T14:09:10.065Z,101780.61
2019-06-01T14:11:38.347Z,101777.45
2019-06-01T14:14:06.628Z,101773.76
2019-06-01T14:16:34.927Z,101777.88
2019-06-01T14:19:06.747Z,101771.55
2019-06-01T14:21:33.295Z,101770.69
2019-06-01T14:24:01.578Z,101772.70
2019-06-01T14:26:30.514Z,101764.61
2019-06-01T14:28:58.922Z,101766.88
2019-06-01T14:31:27.258Z,101770.26
2019-06-01T14:33:57.125Z,101769.72
2019-06-01T14:36:25.430Z,101768.47
2019-06-01T14:38:55.159Z,101763.48
2019-06-01T14:41:23.790Z,101768.13
2019-06-01T14:43:52.146Z,101766.75
2019-06-01T14:46:20.553Z,101766.60
2019-06-01T14:48:49.376Z,101758.70
2019-06-01T14:51:17.857Z,101761.62
2019-06-01T14:53:47.444Z,101759.75
2019-06-01T14:56:15.992Z,101761.22
2019-06-01T14:58:44.392Z,101754.36
2019-06-01T15:01:12.744Z,101763.07
2019-06-01T15:03:41.077Z,101762.95
2019-06-01T15:06:09.390Z,101760.56
2019-06-01T15:08:37.769Z,101762.71
2019-06-01T15:11:06.086Z,101754.35
2019-06-01T15:13:34.363Z,101753.11
2019-06-01T15:16:03.470Z,101754.58
2019-06-01T15:18:31.791Z,101751.63
2019-06-01T15:21:00.097Z,101751.55
2019-06-01T15:23:28.423Z,101750.34
2019-06-01T15:25:56.722Z,101745.91
2019-06-01T15:28:24.994Z,101748.63
2019-06-01T15:30:53.425Z,101745.36
2019-06-01T15:33:21.708Z,101741.78
2019-06-01T15:35:52.070Z,101741.78
2019-06-01T15:38:20.080Z,101740.50
2019-06-01T15:40:48.437Z,101740.02
2019-06-01T15:43:16.733Z,101736.97
2019-06-01T15:45:45.018Z,101734.55
2019-06-01T15:48:13.296Z,101731.26
2019-06-01T15:50:41.705Z,101729.10
2019-06-01T15:53:10.004Z,101730.59
2019-06-01T15:55:38.414Z,101726.36
2019-06-01T15:58:06.712Z,101725.20
2019-06-01T16:00:35.092Z,101728.13
2019-06-01T16:03:03.366Z,101719.73
2019-06-01T16:05:31.671Z,101714.83
2019-06-01T16:07:59.949Z,101705.49
2019-06-01T16:10:28.404Z,101713.52
2019-06-01T16:12:57.454Z,101715.22
2019-06-01T16:15:25.835Z,101713.46
2019-06-01T16:17:54.149Z,101709.61
2019-06-01T16:20:22.430Z,101710.86
2019-06-01T16:22:50.811Z,101708.86
2019-06-01T16:25:19.151Z,101718.88
2019-06-01T16:27:47.448Z,101722.13
2019-06-01T16:30:15.746Z,101709.91
2019-06-01T16:32:44.047Z,101711.22
2019-06-01T16:35:12.358Z,101719.66
2019-06-01T16:37:40.669Z,101718.30
2019-06-01T16:40:10.569Z,101704.48
2019-06-01T16:42:39.046Z,101706.91
2019-06-01T16:45:07.600Z,101711.00
2019-06-01T16:47:35.903Z,101706.98
2019-06-01T16:50:08.305Z,101709.58
2019-06-01T16:52:36.713Z,101696.70
2019-06-01T16:55:07.148Z,101702.03
2019-06-01T16:57:37.265Z,101697.42
2019-06-01T17:00:07.185Z,101691.02
2019-06-01T17:02:35.708Z,101691.34
2019-06-01T17:05:04.932Z,101697.03
2019-06-01T17:07:33.291Z,101688.82
2019-06-01T17:10:20.523Z,101696.23
2019-06-01T17:12:31.565Z,101700.26
2019-06-01T17:15:00.910Z,101708.41
2019-06-01T17:17:29.335Z,101698.64
2019-06-01T17:19:57.615Z,101701.42
2019-06-01T17:22:26.041Z,101695.25
2019-06-01T17:24:54.322Z,101698.64
2019-06-01T17:27:22.654Z,101698.80
2019-06-01T17:29:51.729Z,101704.07
2019-06-01T17:32:24.650Z,101696.44
2019-06-01T17:34:50.038Z,101701.30
2019-06-01T17:37:19.017Z,101703.92
2019-06-01T17:39:47.309Z,101709.20
2019-06-01T17:42:15.614Z,101706.93
2019-06-01T17:44:44.684Z,101707.97
2019-06-01T17:47:13.699Z,101710.37
2019-06-01T17:49:41.981Z,101697.48
2019-06-01T17:52:10.377Z,101699.69
2019-06-01T17:54:38.717Z,101694.08
2019-06-01T17:57:07.329Z,101693.59
2019-06-01T17:59:35.719Z,101689.32
2019-06-01T18:02:04.058Z,101696.52
2019-06-01T18:04:33.228Z,101693.94
2019-06-01T18:07:01.816Z,101696.95
2019-06-01T18:09:30.241Z,101700.43
2019-06-01T18:11:58.527Z,101695.48
2019-06-01T18:14:26.809Z,101694.17
2019-06-01T18:16:55.110Z,101692.48
2019-06-01T18:19:23.424Z,101680.77
2019-06-01T18:21:51.763Z,101682.44
2019-06-01T18:24:20.032Z,101686.53
2019-06-01T18:26:48.394Z,101681.23
2019-06-01T18:29:16.697Z,101684.69
2019-06-01T18:31:44.985Z,101688.73
2019-06-01T18:34:13.782Z,101687.87
2019-06-01T18:36:42.380Z,101680.55
2019-06-01T18:39:11.777Z,101681.38
2019-06-01T18:41:40.383Z,101684.82
2019-06-01T18:44:09.712Z,101679.93
2019-06-01T18:46:38.051Z,101685.61
2019-06-01T18:49:06.367Z,101689.38
2019-06-01T18:51:34.911Z,101686.88
2019-06-01T18:54:04.229Z,101686.82
2019-06-01T18:56:33.518Z,101680.40
2019-06-01T18:59:01.954Z,101678.82
2019-06-01T19:01:30.218Z,101676.84
2019-06-01T19:03:58.558Z,101682.66
2019-06-01T19:06:27.030Z,101679.82
2019-06-01T19:08:55.788Z,101676.78
2019-06-01T19:11:35.488Z,101674.81
2019-06-01T19:13:55.845Z,101677.72
2019-06-01T19:16:24.274Z,101670.19
2019-06-01T19:18:52.709Z,101666.16
2019-06-01T19:21:20.998Z,101672.53
2019-06-01T19:23:49.541Z,101667.30
2019-06-01T19:26:18.137Z,101673.27
2019-06-01T19:28:46.507Z,101666.70
2019-06-01T19:31:15.294Z,101665.69
2019-06-01T19:33:43.940Z,101672.54
2019-06-01T19:36:13.055Z,101668.81
2019-06-01T19:38:41.581Z,101665.97
2019-06-01T19:41:11.198Z,101675.12
2019-06-01T19:43:39.813Z,101673.23
2019-06-01T19:46:08.183Z,101679.58
2019-06-01T19:48:36.578Z,101679.34
2019-06-01T19:51:04.922Z,101686.73
2019-06-01T19:53:33.305Z,101682.08
2019-06-01T19:56:01.642Z,101679.22
2019-06-01T19:58:29.954Z,101681.56
2019-06-01T20:00:58.336Z,101674.70
2019-06-01T20:03:26.740Z,101673.69
2019-06-01T20:05:55.047Z,101678.02
2019-06-01T20:08:23.613Z,101679.11
2019-06-01T20:10:51.919Z,101677.82
2019-06-01T20:13:21.312Z,101674.63
2019-06-01T20:15:50.016Z,101680.05
2019-06-01T20:18:19.042Z,101674.20
2019-06-01T20:20:48.393Z,101671.38
2019-06-01T20:23:17.410Z,101663.30
2019-06-01T20:25:45.894Z,101667.91
2019-06-01T20:28:15.521Z,101663.66
2019-06-01T20:30:44.109Z,101665.53
2019-06-01T20:33:13.996Z,101662.95
2019-06-01T20:35:42.518Z,101664.23
2019-06-01T20:38:12.145Z,101663.86
2019-06-01T20:40:40.728Z,101662.66
2019-06-01T20:43:08.991Z,101659.57
2019-06-01T20:45:37.366Z,101662.73
2019-06-01T20:48:05.735Z,101665.50
2019-06-01T20:50:34.142Z,101659.88
2019-06-01T20:53:02.495Z,101657.97
2019-06-01T20:55:30.861Z,101652.70
2019-06-01T20:57:59.218Z,101650.20
2019-06-01T21:00:31.696Z,101653.00
2019-06-01T21:02:58.377Z,101653.35
2019-06-01T21:05:26.682Z,101656.89
2019-06-01T21:07:57.449Z,101651.08
2019-06-01T21:10:25.049Z,101654.77
2019-06-01T21:12:53.340Z,101643.98
2019-06-01T21:15:21.621Z,101639.06
2019-06-01T21:17:50.554Z,101635.17
2019-06-01T21:20:26.216Z,101637.02
2019-06-01T21:22:49.069Z,101630.37
2019-06-01T21:25:18.836Z,101630.14
2019-06-01T21:27:47.274Z,101632.22
2019-06-01T21:30:18.319Z,101628.91
2019-06-01T21:32:46.954Z,101623.41
2019-06-01T21:35:15.319Z,101625.83
2019-06-01T21:37:43.593Z,101628.69
2019-06-01T21:40:11.952Z,101625.73
2019-06-01T21:42:40.787Z,101623.43
2019-06-01T21:45:10.182Z,101626.98
2019-06-01T21:47:38.520Z,101619.41
2019-06-01T21:50:06.967Z,101616.09
2019-06-01T21:52:35.339Z,101624.45
2019-06-01T21:55:05.721Z,101621.89
2019-06-01T21:57:33.991Z,101614.11
2019-06-01T22:00:02.341Z,101615.94
2019-06-01T22:02:30.653Z,101609.52
2019-06-01T22:04:58.951Z,101610.08
2019-06-01T22:07:27.527Z,101611.09
2019-06-01T22:09:55.844Z,101593.53
2019-06-01T22:12:24.282Z,101598.20
2019-06-01T22:14:52.993Z,101590.63
2019-06-01T22:17:21.880Z,101592.14
2019-06-01T22:19:50.392Z,101594.20
2019-06-01T22:22:19.587Z,101586.41
2019-06-01T22:24:48.177Z,101585.04
2019-06-01T22:27:18.029Z,101580.14
2019-06-01T22:29:46.444Z,101585.63
2019-06-01T22:32:14.733Z,101583.42
2019-06-01T22:34:43.172Z,101569.67
2019-06-01T22:37:11.497Z,101571.63
2019-06-01T22:39:39.783Z,101575.50
2019-06-01T22:42:08.269Z,101568.06
2019-06-01T22:44:36.740Z,101564.88
2019-06-01T22:47:05.100Z,101567.38
2019-06-01T22:49:33.438Z,101560.62
2019-06-01T22:52:01.719Z,101559.80
2019-06-01T22:54:31.266Z,101566.75
2019-06-01T22:56:59.813Z,101556.50
2019-06-01T22:59:28.709Z,101553.97
2019-06-01T23:01:57.283Z,101555.92
2019-06-01T23:04:25.604Z,101561.16
2019-06-01T23:06:54.000Z,101549.06
2019-06-01T23:09:23.028Z,101547.30
2019-06-01T23:11:51.539Z,101550.01
2019-06-01T23:14:21.221Z,101551.86
2019-06-01T23:16:49.861Z,101549.31
2019-06-01T23:19:18.170Z,101552.84
2019-06-01T23:21:46.516Z,101548.19
2019-06-01T23:24:14.801Z,101545.30
2019-06-01T23:26:43.199Z,101545.40
2019-06-01T23:29:11.619Z,101544.27
2019-06-01T23:31:40.238Z,101541.63
2019-06-01T23:34:08.537Z,101538.05
2019-06-01T23:36:36.835Z,101536.09
2019-06-01T23:39:07.238Z,101540.61
2019-06-01T23:41:35.629Z,101541.52
2019-06-01T23:44:11.846Z,101540.49
2019-06-01T23:46:33.963Z,101542.61
2019-06-01T23:49:02.388Z,101531.98
2019-06-01T23:51:31.886Z,101541.77
2019-06-01T23:54:00.407Z,101524.87
2019-06-01T23:56:29.764Z,101529.88
2019-06-01T23:58:58.222Z,101539.00
