createdAt,value
2023-11-24T00:00:18.121Z,11.43
2023-11-24T00:02:44.701Z,10.07
2023-11-24T00:05:12.545Z,5.55
2023-11-24T00:07:40.052Z,9.90
2023-11-24T00:10:07.285Z,11.43
2023-11-24T00:12:33.910Z,9.07
2023-11-24T00:15:00.517Z,7.35
2023-11-24T00:17:27.030Z,10.23
2023-11-24T00:19:53.471Z,11.45
2023-11-24T00:22:21.480Z,9.00
2023-11-24T00:24:47.956Z,12.23
2023-11-24T00:27:14.439Z,12.32
2023-11-24T00:29:41.002Z,16.63
2023-11-24T00:32:07.587Z,12.23
2023-11-24T00:34:34.089Z,13.35
2023-11-24T00:37:00.842Z,8.95
2023-11-24T00:39:28.659Z,11.02
2023-11-24T00:41:55.125Z,9.25
2023-11-24T00:44:21.802Z,12.45
2023-11-24T00:46:48.297Z,13.27
2023-11-24T00:49:14.870Z,8.23
2023-11-24T00:51:41.528Z,10.90
2023-11-24T00:54:08.009Z,15.05
2023-11-24T00:56:35.820Z,9.73
2023-11-24T00:59:02.543Z,6.05
2023-11-24T01:01:29.064Z,13.45
2023-11-24T01:03:55.576Z,7.82
2023-11-24T01:06:22.170Z,10.65
2023-11-24T01:08:48.683Z,7.32
2023-11-24T01:11:15.119Z,10.98
2023-11-24T01:13:43.005Z,12.20
2023-11-24T01:16:09.566Z,9.55
2023-11-24T01:18:36.080Z,15.38
2023-11-24T01:21:02.683Z,10.52
2023-11-24T01:23:29.180Z,12.30
2023-11-24T01:25:55.720Z,11.82
2023-11-24T01:28:23.211Z,10.13
2023-11-24T01:30:52.283Z,11.85
2023-11-24T01:33:19.919Z,11.50
2023-11-24T01:35:46.414Z,8.90
2023-11-24T01:38:12.869Z,7.72
2023-11-24T01:40:39.409Z,13.25
2023-11-24T01:43:06.013Z,8.95
2023-11-24T01:45:32.677Z,11.75
2023-11-24T01:48:00.752Z,8.30
2023-11-24T01:50:27.410Z,11.85
2023-11-24T01:52:53.853Z,8.63
2023-11-24T01:55:20.410Z,11.52
2023-11-24T01:57:49.382Z,12.35
2023-11-24T02:00:16.198Z,12.85
2023-11-24T02:02:43.480Z,7.50
2023-11-24T02:05:12.258Z,8.13
2023-11-24T02:07:39.818Z,14.48
2023-11-24T02:10:07.970Z,15.38
2023-11-24T02:12:34.558Z,16.15
2023-11-24T02:15:01.014Z,13.25
2023-11-24T02:17:27.526Z,17.17
2023-11-24T02:19:54.368Z,13.45
2023-11-24T02:22:22.247Z,15.73
2023-11-24T02:24:50.050Z,12.88
2023-11-24T02:27:16.522Z,14.80
2023-11-24T02:29:43.078Z,15.20
2023-11-24T02:32:09.517Z,15.50
2023-11-24T02:34:36.342Z,14.43
2023-11-24T02:37:02.856Z,12.02
2023-11-24T02:39:29.524Z,15.02
2023-11-24T02:41:57.358Z,15.68
2023-11-24T02:44:23.780Z,15.50
2023-11-24T02:46:50.316Z,13.55
2023-11-24T02:49:17.038Z,12.27
2023-11-24T02:51:43.533Z,15.13
2023-11-24T02:54:09.989Z,14.35
2023-11-24T02:56:36.410Z,14.60
2023-11-24T02:59:04.187Z,13.77
2023-11-24T03:01:30.726Z,20.05
2023-11-24T03:03:57.373Z,15.50
2023-11-24T03:06:23.927Z,11.43
2023-11-24T03:08:50.405Z,14.32
2023-11-24T03:11:16.877Z,15.27
2023-11-24T03:13:43.293Z,13.77
2023-11-24T03:16:11.126Z,16.70
2023-11-24T03:18:37.718Z,17.00
2023-11-24T03:21:04.418Z,13.13
2023-11-24T03:23:30.831Z,16.52
2023-11-24T03:25:57.328Z,14.60
2023-11-24T03:28:23.757Z,16.95
2023-11-24T03:30:50.297Z,15.80
2023-11-24T03:33:18.109Z,11.95
2023-11-24T03:35:44.520Z,14.60
2023-11-24T03:38:10.977Z,14.40
2023-11-24T03:40:37.512Z,14.70
2023-11-24T03:43:04.206Z,10.73
2023-11-24T03:45:30.977Z,17.05
2023-11-24T03:47:57.560Z,15.23
2023-11-24T03:50:25.399Z,14.57
2023-11-24T03:52:52.042Z,13.10
2023-11-24T03:55:18.556Z,15.07
2023-11-24T03:57:45.104Z,17.98
2023-11-24T04:00:12.125Z,22.15
2023-11-24T04:02:38.802Z,17.45
2023-11-24T04:05:06.078Z,11.18
2023-11-24T04:07:33.887Z,20.52
2023-11-24T04:10:00.468Z,12.10
2023-11-24T04:12:26.978Z,14.15
2023-11-24T04:14:53.469Z,14.93
2023-11-24T04:17:19.950Z,20.63
2023-11-24T04:19:46.466Z,15.27
2023-11-24T04:22:12.900Z,12.25
2023-11-24T04:24:40.742Z,11.93
2023-11-24T04:27:07.232Z,13.63
2023-11-24T04:29:33.682Z,12.20
2023-11-24T04:32:00.178Z,18.70
2023-11-24T04:34:26.675Z,11.38
2023-11-24T04:36:53.338Z,9.70
2023-11-24T04:39:20.059Z,19.15
2023-11-24T04:41:48.847Z,22.85
2023-11-24T04:44:15.581Z,11.73
2023-11-24T04:46:42.117Z,9.75
2023-11-24T04:49:08.625Z,17.27
2023-11-24T04:51:35.185Z,7.40
2023-11-24T04:54:01.679Z,12.95
2023-11-24T04:56:28.106Z,12.13
2023-11-24T04:58:56.026Z,11.07
2023-11-24T05:01:22.712Z,8.73
2023-11-24T05:03:49.335Z,16.52
2023-11-24T05:06:15.926Z,12.32
2023-11-24T05:08:43.213Z,11.15
2023-11-24T05:11:10.525Z,11.27
2023-11-24T05:13:36.952Z,10.60
2023-11-24T05:16:05.594Z,10.02
2023-11-24T05:18:32.184Z,8.80
2023-11-24T05:20:59.245Z,7.32
2023-11-24T05:23:25.711Z,6.70
2023-11-24T05:25:52.432Z,9.70
2023-11-24T05:28:18.855Z,13.07
2023-11-24T05:30:45.591Z,6.72
2023-11-24T05:33:13.422Z,7.55
2023-11-24T05:35:39.878Z,6.97
2023-11-24T05:38:06.395Z,10.07
2023-11-24T05:40:32.907Z,2.72
2023-11-24T05:42:59.409Z,5.22
2023-11-24T05:45:27.199Z,3.83
2023-11-24T05:47:53.649Z,3.80
2023-11-24T05:50:21.436Z,3.38
2023-11-24T05:52:47.862Z,4.43
2023-11-24T05:55:14.488Z,8.02
2023-11-24T05:57:40.987Z,3.67
2023-11-24T06:00:08.638Z,5.32
2023-11-24T06:02:35.126Z,8.55
2023-11-24T06:05:01.858Z,8.88
2023-11-24T06:07:29.908Z,6.10
2023-11-24T06:09:56.355Z,7.22
2023-11-24T06:12:22.776Z,6.60
2023-11-24T06:14:49.238Z,8.07
2023-11-24T06:17:15.680Z,10.82
2023-11-24T06:19:42.134Z,7.60
2023-11-24T06:22:08.933Z,9.23
2023-11-24T06:24:36.795Z,7.63
2023-11-24T06:27:03.706Z,5.57
2023-11-24T06:29:30.179Z,9.07
2023-11-24T06:31:56.601Z,12.48
2023-11-24T06:34:23.127Z,13.77
2023-11-24T06:36:49.712Z,8.07
2023-11-24T06:39:16.180Z,6.13
2023-11-24T06:41:43.947Z,9.30
2023-11-24T06:44:10.501Z,7.03
2023-11-24T06:46:37.039Z,10.02
2023-11-24T06:49:03.638Z,8.05
2023-11-24T06:51:30.209Z,5.88
2023-11-24T06:53:56.664Z,6.93
2023-11-24T06:56:23.078Z,5.30
2023-11-24T06:58:50.944Z,7.97
2023-11-24T07:01:27.136Z,8.30
2023-11-24T07:03:53.703Z,6.30
2023-11-24T07:06:20.191Z,6.70
2023-11-24T07:08:46.619Z,8.75
2023-11-24T07:11:13.158Z,14.73
2023-11-24T07:13:39.614Z,6.45
2023-11-24T07:16:08.034Z,9.02
2023-11-24T07:18:34.664Z,11.43
2023-11-24T07:21:01.176Z,12.00
2023-11-24T07:23:27.710Z,12.00
2023-11-24T07:25:54.299Z,9.02
2023-11-24T07:28:20.784Z,7.20
2023-11-24T07:30:47.424Z,9.57
2023-11-24T07:33:15.427Z,9.43
2023-11-24T07:35:41.932Z,9.65
2023-11-24T07:38:08.435Z,6.07
2023-11-24T07:40:34.901Z,6.93
2023-11-24T07:43:01.361Z,6.65
2023-11-24T07:45:27.910Z,7.50
2023-11-24T07:47:54.517Z,4.97
2023-11-24T07:50:22.486Z,7.90
2023-11-24T07:52:48.916Z,4.35
2023-11-24T07:55:15.612Z,5.68
2023-11-24T07:57:42.261Z,6.57
2023-11-24T08:00:09.538Z,8.43
2023-11-24T08:02:36.119Z,9.27
2023-11-24T08:05:02.675Z,9.93
2023-11-24T08:07:30.465Z,4.53
2023-11-24T08:09:57.084Z,7.97
2023-11-24T08:12:23.514Z,6.38
2023-11-24T08:14:49.980Z,9.55
2023-11-24T08:17:16.449Z,7.80
2023-11-24T08:19:42.914Z,5.90
2023-11-24T08:22:09.477Z,8.77
2023-11-24T08:24:37.346Z,6.05
2023-11-24T08:27:04.218Z,10.32
2023-11-24T08:29:30.732Z,11.32
2023-11-24T08:31:57.285Z,6.88
2023-11-24T08:34:23.837Z,9.82
2023-11-24T08:36:50.382Z,5.50
2023-11-24T08:39:16.831Z,4.13
2023-11-24T08:41:48.312Z,9.35
2023-11-24T08:44:15.211Z,6.22
2023-11-24T08:46:42.132Z,5.78
2023-11-24T08:49:08.669Z,8.45
2023-11-24T08:51:35.346Z,9.13
2023-11-24T08:54:01.997Z,7.65
2023-11-24T08:56:28.924Z,7.53
2023-11-24T08:58:56.867Z,8.77
2023-11-24T09:01:23.571Z,4.75
2023-11-24T09:03:50.141Z,3.33
2023-11-24T09:06:16.660Z,6.65
2023-11-24T09:08:43.157Z,3.97
2023-11-24T09:11:09.644Z,4.18
2023-11-24T09:13:36.088Z,3.42
2023-11-24T09:16:04.612Z,6.10
2023-11-24T09:18:31.073Z,6.18
2023-11-24T09:20:57.572Z,3.85
2023-11-24T09:23:24.411Z,3.00
2023-11-24T09:25:50.844Z,5.00
2023-11-24T09:28:17.392Z,2.33
2023-11-24T09:30:44.266Z,4.47
2023-11-24T09:33:12.162Z,7.35
2023-11-24T09:35:38.603Z,6.18
2023-11-24T09:38:05.212Z,9.45
2023-11-24T09:40:31.704Z,4.72
2023-11-24T09:42:58.164Z,6.68
2023-11-24T09:45:27.708Z,3.55
2023-11-24T09:47:54.312Z,3.47
2023-11-24T09:50:23.676Z,5.13
2023-11-24T09:52:50.771Z,5.97
2023-11-24T09:55:17.409Z,7.55
2023-11-24T09:57:44.123Z,8.60
2023-11-24T10:00:11.707Z,9.02
2023-11-24T10:02:38.622Z,5.30
2023-11-24T10:05:06.032Z,7.82
2023-11-24T10:07:34.448Z,5.90
2023-11-24T10:10:00.966Z,3.97
2023-11-24T10:12:27.493Z,5.57
2023-11-24T10:14:53.958Z,6.68
2023-11-24T10:17:20.501Z,7.00
2023-11-24T10:19:46.957Z,12.52
2023-11-24T10:22:13.462Z,6.20
2023-11-24T10:24:41.622Z,5.47
2023-11-24T10:27:19.174Z,7.13
2023-11-24T10:29:47.603Z,4.88
2023-11-24T10:32:15.362Z,6.10
2023-11-24T10:34:42.056Z,10.10
2023-11-24T10:37:10.941Z,4.63
2023-11-24T10:39:39.058Z,8.02
2023-11-24T10:42:08.194Z,4.47
2023-11-24T10:44:36.984Z,7.95
2023-11-24T10:47:05.478Z,2.72
2023-11-24T10:49:37.891Z,5.65
2023-11-24T10:52:08.342Z,5.38
2023-11-24T10:54:35.878Z,3.38
2023-11-24T10:57:03.241Z,14.27
2023-11-24T10:59:32.011Z,8.20
2023-11-24T11:01:59.291Z,10.82
2023-11-24T11:04:26.420Z,8.35
2023-11-24T11:07:02.531Z,13.98
2023-11-24T11:09:29.717Z,8.73
2023-11-24T11:12:21.390Z,5.28
2023-11-24T11:14:49.285Z,6.53
2023-11-24T11:17:16.809Z,7.68
2023-11-24T11:19:57.435Z,12.10
2023-11-24T11:22:28.246Z,8.30
2023-11-24T11:24:56.071Z,5.22
2023-11-24T11:27:23.848Z,8.43
2023-11-24T11:29:51.679Z,9.90
2023-11-24T11:32:18.236Z,6.30
2023-11-24T11:34:44.943Z,9.70
2023-11-24T11:37:11.681Z,11.05
2023-11-24T11:39:40.272Z,4.07
2023-11-24T11:42:06.892Z,9.93
2023-11-24T11:44:33.348Z,7.32
2023-11-24T11:47:06.071Z,6.45
2023-11-24T11:49:33.463Z,10.43
2023-11-24T11:52:05.230Z,7.13
2023-11-24T11:54:33.760Z,6.85
2023-11-24T11:57:00.213Z,10.77
2023-11-24T11:59:26.885Z,6.15
2023-11-24T12:01:53.449Z,8.55
2023-11-24T12:04:21.873Z,8.13
2023-11-24T12:06:48.530Z,8.38
2023-11-24T12:09:18.434Z,6.40
2023-11-24T12:11:44.884Z,9.30
2023-11-24T12:14:12.954Z,6.57
2023-11-24T12:16:39.643Z,10.93
2023-11-24T12:19:06.278Z,11.10
2023-11-24T12:21:35.752Z,7.30
2023-11-24T12:26:34.885Z,6.78
2023-11-24T12:29:01.329Z,7.00
2023-11-24T12:31:28.479Z,9.52
2023-11-24T12:33:55.035Z,6.18
2023-11-24T12:36:21.576Z,6.18
2023-11-24T12:38:49.850Z,7.25
2023-11-24T12:41:16.564Z,10.48
2023-11-24T12:43:43.040Z,11.23
2023-11-24T12:46:19.141Z,7.25
2023-11-24T12:48:45.710Z,5.13
2023-11-24T12:51:12.192Z,2.33
2023-11-24T12:53:38.709Z,7.25
2023-11-24T12:56:07.279Z,3.53
2023-11-24T12:58:33.848Z,3.70
2023-11-24T13:01:00.537Z,7.05
2023-11-24T13:03:26.982Z,5.30
2023-11-24T13:05:53.488Z,5.10
2023-11-24T13:08:19.975Z,5.97
2023-11-24T13:10:46.466Z,6.03
2023-11-24T13:13:14.287Z,8.35
2023-11-24T13:15:40.827Z,4.57
2023-11-24T13:18:07.325Z,3.05
2023-11-24T13:20:34.182Z,3.35
2023-11-24T13:23:00.799Z,4.05
2023-11-24T13:25:27.382Z,9.43
2023-11-24T13:27:54.270Z,5.30
2023-11-24T13:30:23.497Z,7.25
2023-11-24T13:32:50.620Z,8.70
2023-11-24T13:35:17.590Z,4.88
2023-11-24T13:37:44.490Z,11.38
2023-11-24T13:40:11.546Z,7.00
2023-11-24T13:42:39.422Z,8.52
2023-11-24T13:45:07.407Z,5.35
2023-11-24T13:47:35.213Z,6.45
2023-11-24T13:50:01.905Z,4.57
2023-11-24T13:52:28.453Z,4.18
2023-11-24T13:54:54.975Z,3.60
2023-11-24T13:57:21.437Z,6.68
2023-11-24T13:59:48.033Z,5.35
2023-11-24T14:02:14.796Z,3.70
2023-11-24T14:04:42.802Z,2.47
2023-11-24T14:07:09.443Z,9.45
2023-11-24T14:09:35.935Z,6.78
2023-11-24T14:12:02.517Z,6.05
2023-11-24T14:14:29.129Z,4.85
2023-11-24T14:16:55.756Z,6.70
2023-11-24T14:19:22.565Z,6.85
2023-11-24T14:21:50.605Z,5.22
2023-11-24T14:24:17.451Z,3.30
2023-11-24T14:26:43.907Z,7.72
2023-11-24T14:29:10.562Z,4.35
2023-11-24T14:31:37.252Z,5.45
2023-11-24T14:34:04.053Z,5.70
2023-11-24T14:36:30.572Z,6.63
2023-11-24T14:38:58.683Z,5.63
2023-11-24T14:41:25.168Z,8.80
2023-11-24T14:43:52.243Z,9.73
2023-11-24T14:46:19.978Z,8.15
2023-11-24T14:48:46.832Z,10.20
2023-11-24T14:51:13.369Z,5.55
2023-11-24T14:53:39.818Z,5.95
2023-11-24T14:56:08.380Z,8.80
2023-11-24T14:58:34.967Z,5.65
2023-11-24T15:01:01.431Z,6.47
2023-11-24T15:03:28.436Z,5.03
2023-11-24T15:05:54.948Z,6.63
2023-11-24T15:08:21.469Z,6.10
2023-11-24T15:10:47.962Z,5.03
2023-11-24T15:13:16.289Z,4.32
2023-11-24T15:15:42.957Z,6.60
2023-11-24T15:18:10.105Z,5.78
2023-11-24T15:20:40.209Z,6.43
2023-11-24T15:23:07.236Z,5.07
2023-11-24T15:25:34.620Z,5.47
2023-11-24T15:28:01.097Z,2.95
2023-11-24T15:30:29.267Z,6.55
2023-11-24T15:32:55.808Z,4.68
2023-11-24T15:35:22.288Z,4.72
2023-11-24T15:37:48.747Z,3.08
2023-11-24T15:40:15.236Z,6.18
2023-11-24T15:42:41.725Z,6.13
2023-11-24T15:45:10.114Z,8.55
2023-11-24T15:47:39.586Z,10.15
2023-11-24T15:50:06.784Z,9.43
2023-11-24T15:52:33.261Z,3.55
2023-11-24T15:54:59.717Z,3.90
2023-11-24T15:57:26.386Z,6.07
2023-11-24T15:59:52.829Z,8.15
2023-11-24T16:02:19.414Z,6.20
2023-11-24T16:04:47.375Z,5.28
2023-11-24T16:07:13.872Z,4.47
2023-11-24T16:09:40.361Z,6.35
2023-11-24T16:12:08.308Z,7.32
2023-11-24T16:14:36.265Z,16.77
2023-11-24T16:17:03.998Z,8.40
2023-11-24T16:19:30.886Z,8.90
2023-11-24T16:21:58.985Z,7.28
2023-11-24T16:24:25.529Z,10.70
2023-11-24T16:26:52.019Z,9.23
2023-11-24T16:29:19.240Z,11.00
2023-11-24T16:31:46.473Z,9.80
2023-11-24T16:34:14.234Z,6.28
2023-11-24T16:36:40.658Z,5.55
2023-11-24T16:39:08.712Z,8.73
2023-11-24T16:41:35.172Z,7.38
2023-11-24T16:44:01.713Z,7.25
2023-11-24T16:46:28.233Z,8.40
2023-11-24T16:48:54.741Z,9.52
2023-11-24T16:51:21.193Z,7.68
2023-11-24T16:53:47.686Z,6.25
2023-11-24T16:56:15.552Z,6.35
2023-11-24T16:58:42.020Z,6.28
2023-11-24T17:01:08.537Z,4.00
2023-11-24T17:03:35.226Z,5.10
2023-11-24T17:06:01.725Z,5.53
2023-11-24T17:08:28.168Z,5.28
2023-11-24T17:10:54.645Z,5.00
2023-11-24T17:13:22.505Z,5.22
2023-11-24T17:15:49.042Z,2.83
2023-11-24T17:18:16.286Z,5.22
2023-11-24T17:20:44.555Z,7.75
2023-11-24T17:23:12.279Z,3.45
2023-11-24T17:25:38.884Z,5.20
2023-11-24T17:28:05.469Z,3.83
2023-11-24T17:30:33.259Z,7.38
2023-11-24T17:32:59.789Z,6.35
2023-11-24T17:35:26.307Z,5.55
2023-11-24T17:37:52.739Z,8.63
2023-11-24T17:40:19.481Z,6.68
2023-11-24T17:42:45.945Z,8.50
2023-11-24T17:45:12.710Z,4.15
2023-11-24T17:47:40.742Z,5.75
2023-11-24T17:50:07.914Z,5.50
2023-11-24T17:52:34.352Z,8.52
2023-11-24T17:55:00.807Z,8.48
2023-11-24T17:57:27.285Z,10.48
2023-11-24T17:59:55.823Z,5.38
2023-11-24T18:02:23.871Z,8.98
2023-11-24T18:04:51.734Z,7.38
2023-11-24T18:07:18.267Z,6.55
2023-11-24T18:09:44.743Z,5.95
2023-11-24T18:12:11.175Z,7.18
2023-11-24T18:14:37.634Z,9.45
2023-11-24T18:17:04.372Z,7.05
2023-11-24T18:19:30.822Z,6.15
2023-11-24T18:21:58.616Z,6.93
2023-11-24T18:24:25.127Z,6.93
2023-11-24T18:26:51.626Z,2.83
2023-11-24T18:29:18.219Z,5.63
2023-11-24T18:31:44.853Z,6.70
2023-11-24T18:34:11.463Z,5.20
2023-11-24T18:36:37.911Z,2.47
2023-11-24T18:39:05.747Z,4.05
2023-11-24T18:41:32.190Z,2.10
2023-11-24T18:43:58.720Z,5.57
2023-11-24T18:46:25.281Z,5.07
2023-11-24T18:48:51.940Z,4.68
2023-11-24T18:51:18.464Z,6.00
2023-11-24T18:53:44.921Z,4.28
2023-11-24T18:56:12.765Z,7.07
2023-11-24T18:58:39.364Z,6.63
2023-11-24T19:01:05.970Z,7.55
2023-11-24T19:03:32.510Z,4.93
2023-11-24T19:05:59.015Z,6.70
2023-11-24T19:08:25.454Z,5.50
2023-11-24T19:10:51.906Z,5.30
2023-11-24T19:13:23.047Z,10.68
2023-11-24T19:15:49.660Z,7.93
2023-11-24T19:18:16.145Z,4.40
2023-11-24T19:20:42.650Z,4.65
2023-11-24T19:23:09.167Z,5.97
2023-11-24T19:25:35.771Z,7.05
2023-11-24T19:28:02.493Z,4.60
2023-11-24T19:30:30.432Z,6.18
2023-11-24T19:32:57.201Z,4.50
2023-11-24T19:35:23.722Z,5.20
2023-11-24T19:37:50.183Z,8.07
2023-11-24T19:40:16.683Z,9.50
2023-11-24T19:42:43.616Z,5.38
2023-11-24T19:45:10.857Z,4.90
2023-11-24T19:47:38.782Z,6.75
2023-11-24T19:50:06.376Z,4.13
2023-11-24T19:52:32.865Z,3.50
2023-11-24T19:54:59.367Z,5.95
2023-11-24T19:57:25.811Z,4.53
2023-11-24T19:59:52.270Z,9.23
2023-11-24T20:02:18.816Z,4.45
2023-11-24T20:04:46.607Z,4.90
2023-11-24T20:07:13.092Z,5.20
2023-11-24T20:09:39.538Z,5.20
2023-11-24T20:12:06.988Z,6.78
2023-11-24T20:14:33.455Z,6.47
2023-11-24T20:17:00.085Z,4.82
2023-11-24T20:19:26.637Z,4.22
2023-11-24T20:21:54.562Z,5.00
2023-11-24T20:24:21.005Z,3.13
2023-11-24T20:26:47.495Z,3.20
2023-11-24T20:29:14.033Z,4.78
2023-11-24T20:31:40.534Z,4.53
2023-11-24T20:34:07.499Z,10.20
2023-11-24T20:36:34.240Z,4.82
2023-11-24T20:39:02.004Z,4.13
2023-11-24T20:41:28.437Z,7.60
2023-11-24T20:43:54.959Z,5.80
2023-11-24T20:46:21.721Z,4.80
2023-11-24T20:48:48.239Z,4.22
2023-11-24T20:51:14.823Z,4.40
2023-11-24T20:53:41.539Z,4.03
2023-11-24T20:56:10.591Z,6.20
2023-11-24T20:58:37.297Z,3.33
2023-11-24T21:01:04.337Z,3.00
2023-11-24T21:03:30.951Z,3.05
2023-11-24T21:05:57.431Z,5.22
2023-11-24T21:08:23.909Z,7.30
2023-11-24T21:10:50.387Z,4.05
2023-11-24T21:13:19.600Z,3.83
2023-11-24T21:15:46.234Z,5.07
2023-11-24T21:18:12.981Z,5.65
2023-11-24T21:20:39.649Z,5.57
2023-11-24T21:23:06.124Z,4.38
2023-11-24T21:25:32.717Z,4.85
2023-11-24T21:27:59.918Z,8.45
2023-11-24T21:30:28.063Z,4.20
2023-11-24T21:32:55.179Z,8.93
2023-11-24T21:35:21.738Z,6.20
2023-11-24T21:37:49.347Z,8.52
2023-11-24T21:40:15.996Z,8.45
2023-11-24T21:42:42.948Z,7.72
2023-11-24T21:45:10.239Z,6.20
2023-11-24T21:47:38.183Z,6.07
2023-11-24T21:50:05.764Z,8.00
2023-11-24T21:52:32.241Z,5.65
2023-11-24T21:54:58.733Z,6.10
2023-11-24T21:57:25.288Z,3.88
2023-11-24T21:59:51.732Z,7.05
2023-11-24T22:02:18.312Z,5.18
2023-11-24T22:04:46.264Z,7.18
2023-11-24T22:07:12.872Z,10.10
2023-11-24T22:09:39.380Z,7.28
2023-11-24T22:12:06.801Z,8.55
2023-11-24T22:14:33.282Z,7.03
2023-11-24T22:16:59.762Z,6.50
2023-11-24T22:19:26.298Z,9.27
2023-11-24T22:21:54.082Z,7.22
2023-11-24T22:24:20.514Z,6.07
2023-11-24T22:26:47.062Z,3.97
2023-11-24T22:29:13.621Z,9.57
2023-11-24T22:31:40.131Z,9.50
2023-11-24T22:34:06.832Z,7.20
2023-11-24T22:36:33.315Z,10.23
2023-11-24T22:39:01.149Z,6.70
2023-11-24T22:41:27.654Z,9.90
2023-11-24T22:43:54.597Z,2.60
2023-11-24T22:46:22.691Z,7.53
2023-11-24T22:48:49.693Z,5.10
2023-11-24T22:51:20.129Z,8.02
2023-11-24T22:53:46.686Z,7.05
2023-11-24T22:56:22.335Z,3.92
2023-11-24T22:58:49.422Z,4.30
2023-11-24T23:01:15.896Z,11.50
2023-11-24T23:03:42.428Z,7.90
2023-11-24T23:06:09.056Z,6.68
2023-11-24T23:08:35.495Z,4.82
2023-11-24T23:11:01.934Z,5.97
2023-11-24T23:13:29.689Z,6.25
2023-11-24T23:15:56.214Z,3.40
2023-11-24T23:18:25.886Z,7.97
2023-11-24T23:20:52.420Z,4.88
2023-11-24T23:23:18.866Z,3.83
2023-11-24T23:25:45.463Z,4.85
2023-11-24T23:28:12.016Z,3.67
2023-11-24T23:30:39.805Z,3.08
2023-11-24T23:33:13.254Z,2.60
2023-11-24T23:35:44.548Z,5.72
2023-11-24T23:38:11.108Z,4.10
2023-11-24T23:40:37.972Z,6.03
2023-11-24T23:43:04.590Z,3.65
2023-11-24T23:45:31.136Z,4.38
2023-11-24T23:47:58.994Z,4.28
2023-11-24T23:50:30.829Z,3.85
2023-11-24T23:52:57.960Z,3.70
2023-11-24T23:55:24.442Z,5.07
2023-11-24T23:57:51.180Z,4.20
