createdAt,value
2018-05-05T04:09:56.298Z,1019.59
2018-05-05T04:10:21.723Z,1019.58
2018-05-05T04:10:47.227Z,1019.59
2018-05-05T04:11:12.582Z,1019.55
2018-05-05T04:11:38.093Z,1019.6
2018-05-05T04:12:03.589Z,1019.59
2018-05-05T04:12:29.034Z,1019.59
2018-05-05T04:12:54.526Z,1019.54
2018-05-05T04:13:19.968Z,1019.55
2018-05-05T04:13:45.416Z,1019.54
2018-05-05T04:14:10.860Z,1019.51
2018-05-05T04:14:36.396Z,1019.55
2018-05-05T04:15:01.920Z,1019.5
2018-05-05T04:15:27.369Z,1019.54
2018-05-05T04:15:52.876Z,1019.52
2018-05-05T04:16:18.341Z,1019.51
2018-05-05T04:16:43.804Z,1019.5
2018-05-05T04:17:09.291Z,1019.52
2018-05-05T04:17:34.781Z,1019.52
2018-05-05T04:18:00.272Z,1019.53
2018-05-05T04:18:25.689Z,1019.53
2018-05-05T04:18:51.220Z,1019.56
2018-05-05T04:19:16.721Z,1019.56
2018-05-05T04:19:42.216Z,1019.55
2018-05-05T04:20:07.571Z,1019.56
2018-05-05T04:20:33.056Z,1019.56
2018-05-05T04:20:58.572Z,1019.57
2018-05-05T04:21:24.015Z,1019.58
2018-05-05T04:21:49.547Z,1019.59
2018-05-05T04:22:15.034Z,1019.6
2018-05-05T04:22:40.528Z,1019.62
2018-05-05T04:23:05.997Z,1019.59
2018-05-05T04:23:31.504Z,1019.58
2018-05-05T04:23:56.936Z,1019.64
2018-05-05T04:24:22.297Z,1019.64
2018-05-05T04:24:47.775Z,1019.6
2018-05-05T04:25:13.238Z,1019.63
2018-05-05T04:25:38.747Z,1019.66
2018-05-05T04:26:04.183Z,1019.65
2018-05-05T04:26:29.646Z,1019.65
2018-05-05T04:26:55.136Z,1019.64
2018-05-05T04:27:20.645Z,1019.64
2018-05-05T04:27:46.139Z,1019.64
2018-05-05T04:28:11.564Z,1019.63
2018-05-05T04:28:37.073Z,1019.72
2018-05-05T04:29:02.560Z,1019.72
2018-05-05T04:29:27.987Z,1019.69
2018-05-05T04:29:53.491Z,1019.68
2018-05-05T04:30:18.906Z,1019.66
2018-05-05T04:30:44.420Z,1019.66
2018-05-05T04:31:09.876Z,1019.66
2018-05-05T04:31:35.301Z,1019.67
2018-05-05T04:32:00.792Z,1019.67
2018-05-05T04:32:26.267Z,1019.67
2018-05-05T04:32:51.656Z,1019.73
2018-05-05T04:33:17.265Z,1019.69
2018-05-05T04:33:42.705Z,1019.72
2018-05-05T04:34:08.161Z,1019.75
2018-05-05T04:34:33.662Z,1019.74
2018-05-05T04:34:59.159Z,1019.69
2018-05-05T04:35:24.717Z,1019.71
2018-05-05T04:35:50.177Z,1019.76
2018-05-05T04:36:15.715Z,1019.78
2018-05-05T04:36:41.155Z,1019.74
2018-05-05T04:37:06.585Z,1019.74
2018-05-05T04:37:32.054Z,1019.76
2018-05-05T04:37:57.540Z,1019.71
2018-05-05T04:38:22.996Z,1019.74
2018-05-05T04:38:48.513Z,1019.75
2018-05-05T04:39:13.935Z,1019.76
2018-05-05T04:39:39.692Z,1019.74
2018-05-05T04:40:05.069Z,1019.72
2018-05-05T04:40:30.504Z,1019.74
2018-05-05T04:40:56.004Z,1019.72
2018-05-05T04:41:21.453Z,1019.71
2018-05-05T04:41:46.917Z,1019.7
2018-05-05T04:42:12.398Z,1019.71
2018-05-05T04:42:37.858Z,1019.76
2018-05-05T04:43:03.354Z,1019.72
2018-05-05T04:43:28.836Z,1019.73
2018-05-05T04:43:54.271Z,1019.76
2018-05-05T04:44:19.655Z,1019.71
2018-05-05T04:44:45.155Z,1019.74
2018-05-05T04:45:10.655Z,1019.78
2018-05-05T04:45:36.144Z,1019.78
2018-05-05T04:46:01.535Z,1019.78
2018-05-05T04:46:27.048Z,1019.74
2018-05-05T04:46:52.503Z,1019.76
2018-05-05T04:47:18.135Z,1019.77
2018-05-05T04:47:43.648Z,1019.77
2018-05-05T04:48:09.143Z,1019.77
2018-05-05T04:48:34.620Z,1019.78
2018-05-05T04:49:00.048Z,1019.82
2018-05-05T04:49:25.528Z,1019.79
2018-05-05T04:49:50.944Z,1019.82
2018-05-05T04:50:16.496Z,1019.82
2018-05-05T04:50:41.913Z,1019.78
2018-05-05T04:51:07.491Z,1019.8
2018-05-05T04:51:32.937Z,1019.78
2018-05-05T04:51:58.397Z,1019.77
2018-05-05T04:52:23.840Z,1019.75
2018-05-05T04:52:49.298Z,1019.74
2018-05-05T04:53:14.782Z,1019.79
2018-05-05T04:53:40.252Z,1019.77
2018-05-05T04:54:05.730Z,1019.78
2018-05-05T04:54:31.219Z,1019.78
2018-05-05T04:54:56.781Z,1019.82
2018-05-05T04:55:22.167Z,1019.77
2018-05-05T04:55:47.622Z,1019.82
2018-05-05T04:56:13.150Z,1019.78
2018-05-05T04:56:38.547Z,1019.78
2018-05-05T04:57:04.469Z,1019.81
2018-05-05T04:57:30.068Z,1019.82
2018-05-05T04:57:55.519Z,1019.83
2018-05-05T04:58:21.048Z,1019.81
2018-05-05T04:58:46.498Z,1019.8
2018-05-05T04:59:11.985Z,1019.85
2018-05-05T04:59:37.487Z,1019.83
2018-05-05T05:00:02.955Z,1019.88
2018-05-05T05:00:28.376Z,1019.83
2018-05-05T05:00:53.849Z,1019.87
2018-05-05T05:01:19.295Z,1019.86
2018-05-05T05:01:44.857Z,1019.86
2018-05-05T05:02:10.310Z,1019.84
2018-05-05T05:02:35.733Z,1019.89
2018-05-05T05:03:01.199Z,1019.9
2018-05-05T05:03:26.731Z,1019.85
2018-05-05T05:03:52.219Z,1019.9
2018-05-05T05:04:18.011Z,1019.85
2018-05-05T05:04:43.460Z,1019.84
2018-05-05T05:05:09.101Z,1019.84
2018-05-05T05:05:34.529Z,1019.84
2018-05-05T05:05:59.992Z,1019.83
2018-05-05T05:06:25.412Z,1019.87
2018-05-05T05:06:50.901Z,1019.86
2018-05-05T05:07:16.371Z,1019.85
2018-05-05T05:07:41.914Z,1019.88
2018-05-05T05:08:07.630Z,1019.87
2018-05-05T05:08:33.093Z,1019.86
2018-05-05T05:08:58.518Z,1019.89
2018-05-05T05:09:24.033Z,1019.88
2018-05-05T05:09:49.456Z,1019.9
2018-05-05T05:10:14.906Z,1019.91
2018-05-05T05:10:40.397Z,1019.91
2018-05-05T05:11:05.878Z,1019.87
2018-05-05T05:11:31.316Z,1019.91
2018-05-05T05:11:56.895Z,1019.9
2018-05-05T05:12:22.370Z,1019.91
2018-05-05T05:12:47.811Z,1019.91
2018-05-05T05:13:13.357Z,1019.86
2018-05-05T05:13:38.777Z,1019.91
2018-05-05T05:14:04.193Z,1019.86
2018-05-05T05:14:29.749Z,1019.88
2018-05-05T05:14:55.128Z,1019.92
2018-05-05T05:15:20.613Z,1019.88
2018-05-05T05:15:46.062Z,1019.9
2018-05-05T05:16:11.956Z,1019.89
2018-05-05T05:16:37.365Z,1019.91
2018-05-05T05:17:02.782Z,1019.87
2018-05-05T05:17:28.242Z,1019.86
2018-05-05T05:17:54.031Z,1019.84
2018-05-05T05:18:19.674Z,1019.86
2018-05-05T05:18:45.079Z,1019.83
2018-05-05T05:19:10.481Z,1019.87
2018-05-05T05:19:36.140Z,1019.85
2018-05-05T05:20:01.497Z,1019.86
2018-05-05T05:20:27.033Z,1019.81
2018-05-05T05:20:52.479Z,1019.86
2018-05-05T05:21:18.003Z,1019.91
2018-05-05T05:21:43.470Z,1019.84
2018-05-05T05:22:08.966Z,1019.87
2018-05-05T05:22:34.388Z,1019.85
2018-05-05T05:22:59.849Z,1019.88
2018-05-05T05:23:25.294Z,1019.87
2018-05-05T05:23:50.838Z,1019.85
2018-05-05T05:24:16.267Z,1019.89
2018-05-05T05:24:41.705Z,1019.88
2018-05-05T05:25:07.224Z,1019.86
2018-05-05T05:25:32.677Z,1019.9
2018-05-05T05:25:58.161Z,1019.89
2018-05-05T05:26:23.728Z,1019.89
2018-05-05T05:26:49.185Z,1019.88
2018-05-05T05:27:14.639Z,1019.9
2018-05-05T05:27:40.090Z,1019.86
2018-05-05T05:28:05.536Z,1019.89
2018-05-05T05:28:31.074Z,1019.88
2018-05-05T05:28:56.529Z,1019.87
2018-05-05T05:29:21.978Z,1019.87
2018-05-05T05:29:47.500Z,1019.86
2018-05-05T05:30:12.947Z,1019.88
2018-05-05T05:30:38.391Z,1019.87
2018-05-05T05:31:03.920Z,1019.84
2018-05-05T05:31:29.366Z,1019.84
2018-05-05T05:31:54.825Z,1019.83
2018-05-05T05:32:20.236Z,1019.85
2018-05-05T05:32:45.717Z,1019.87
2018-05-05T05:33:11.149Z,1019.86
2018-05-05T05:33:36.634Z,1019.84
2018-05-05T05:34:02.095Z,1019.8
2018-05-05T05:34:27.726Z,1019.79
2018-05-05T05:34:53.391Z,1019.82
2018-05-05T05:35:18.961Z,1019.8
2018-05-05T05:35:44.583Z,1019.78
2018-05-05T05:36:10.120Z,1019.84
2018-05-05T05:36:35.588Z,1019.83
2018-05-05T05:37:01.049Z,1019.8
2018-05-05T05:37:26.504Z,1019.8
2018-05-05T05:37:51.996Z,1019.8
2018-05-05T05:38:17.439Z,1019.8
2018-05-05T05:38:42.935Z,1019.83
2018-05-05T05:39:08.394Z,1019.8
2018-05-05T05:39:34.012Z,1019.81
2018-05-05T05:39:59.605Z,1019.86
2018-05-05T05:40:25.057Z,1019.81
2018-05-05T05:40:50.396Z,1019.83
2018-05-05T05:41:16.053Z,1019.87
2018-05-05T05:41:41.489Z,1019.87
2018-05-05T05:42:07.031Z,1019.86
2018-05-05T05:42:32.429Z,1019.92
2018-05-05T05:42:57.887Z,1019.9
2018-05-05T05:43:23.361Z,1019.92
2018-05-05T05:43:48.835Z,1019.93
2018-05-05T05:44:14.341Z,1019.94
2018-05-05T05:44:39.761Z,1019.96
2018-05-05T05:45:05.228Z,1019.92
2018-05-05T05:45:30.699Z,1019.99
2018-05-05T05:45:56.176Z,1019.96
2018-05-05T05:46:21.615Z,1019.97
2018-05-05T05:46:47.098Z,1020.04
2018-05-05T05:47:12.622Z,1020.03
2018-05-05T05:47:38.066Z,1020.02
2018-05-05T05:48:03.562Z,1020.02
2018-05-05T05:48:29.071Z,1020.05
2018-05-05T05:48:54.560Z,1020.05
2018-05-05T05:49:19.981Z,1020.06
2018-05-05T05:49:45.463Z,1020.06
2018-05-05T05:50:10.880Z,1020.03
2018-05-05T05:50:36.390Z,1020.04
2018-05-05T05:51:01.888Z,1020.01
2018-05-05T05:51:27.359Z,1020.01
2018-05-05T05:51:53.243Z,1020.03
2018-05-05T05:52:18.676Z,1020.01
2018-05-05T05:52:44.097Z,1020.04
2018-05-05T05:53:09.622Z,1020.01
2018-05-05T05:53:35.043Z,1019.97
2018-05-05T05:54:00.549Z,1019.94
2018-05-05T05:54:26.019Z,1019.91
2018-05-05T05:54:51.523Z,1019.95
2018-05-05T05:55:16.990Z,1019.89
2018-05-05T05:55:42.457Z,1019.89
2018-05-05T05:56:07.908Z,1019.91
2018-05-05T05:56:33.327Z,1019.89
2018-05-05T05:56:58.818Z,1019.96
2018-05-05T05:57:24.452Z,1019.92
2018-05-05T05:57:49.865Z,1019.88
2018-05-05T05:58:15.496Z,1019.89
2018-05-05T05:58:40.848Z,1019.87
2018-05-05T05:59:06.334Z,1019.88
2018-05-05T05:59:31.835Z,1019.92
2018-05-05T05:59:57.290Z,1019.91
2018-05-05T06:00:22.709Z,1019.9
2018-05-05T06:00:48.247Z,1019.89
2018-05-05T06:01:13.701Z,1019.92
2018-05-05T06:01:39.147Z,1019.91
2018-05-05T06:02:04.590Z,1019.89
2018-05-05T06:02:30.068Z,1019.9
2018-05-05T06:02:55.537Z,1019.87
2018-05-05T06:03:21.016Z,1019.88
2018-05-05T06:03:46.499Z,1019.89
2018-05-05T06:04:11.931Z,1019.85
2018-05-05T06:04:37.435Z,1019.84
2018-05-05T06:05:02.935Z,1019.86
2018-05-05T06:05:28.359Z,1019.85
2018-05-05T06:05:54.027Z,1019.86
2018-05-05T06:06:19.707Z,1019.85
2018-05-05T06:06:45.236Z,1019.87
2018-05-05T06:07:10.747Z,1019.85
2018-05-05T06:07:37.377Z,1019.82
2018-05-05T06:08:02.665Z,1019.84
2018-05-05T06:08:28.179Z,1019.83
2018-05-05T06:08:53.629Z,1019.79
2018-05-05T06:09:19.167Z,1019.75
2018-05-05T06:09:44.555Z,1019.79
2018-05-05T06:10:10.056Z,1019.79
2018-05-05T06:10:35.973Z,1019.74
2018-05-05T06:11:01.738Z,1019.77
2018-05-05T06:11:27.398Z,1019.77
2018-05-05T06:11:52.870Z,1019.83
2018-05-05T06:12:18.340Z,1019.79
2018-05-05T06:12:43.855Z,1019.83
2018-05-05T06:13:09.429Z,1019.8
2018-05-05T06:13:34.891Z,1019.79
2018-05-05T06:14:00.387Z,1019.8
2018-05-05T06:14:26.373Z,1019.86
2018-05-05T06:14:51.738Z,1019.8
2018-05-05T06:15:17.219Z,1019.82
2018-05-05T06:15:42.672Z,1019.86
2018-05-05T06:16:08.170Z,1019.85
2018-05-05T06:16:33.789Z,1019.88
2018-05-05T06:16:59.488Z,1019.84
2018-05-05T06:17:24.923Z,1019.87
2018-05-05T06:17:50.396Z,1019.89
2018-05-05T06:18:15.874Z,1019.91
2018-05-05T06:18:41.337Z,1019.94
2018-05-05T06:19:06.764Z,1019.89
2018-05-05T06:19:32.238Z,1019.89
2018-05-05T06:19:57.719Z,1019.87
2018-05-05T06:20:23.326Z,1019.88
2018-05-05T06:20:48.696Z,1019.9
2018-05-05T06:21:14.171Z,1019.86
2018-05-05T06:21:39.677Z,1019.88
2018-05-05T06:22:05.103Z,1019.85
2018-05-05T06:22:30.567Z,1019.87
2018-05-05T06:22:56.054Z,1019.88
2018-05-05T06:23:21.779Z,1019.86
2018-05-05T06:23:47.273Z,1019.83
2018-05-05T06:24:12.779Z,1019.85
2018-05-05T06:24:38.286Z,1019.89
2018-05-05T06:25:03.722Z,1019.76
2018-05-05T06:25:29.158Z,1019.81
2018-05-05T06:25:54.630Z,1019.8
2018-05-05T06:26:20.154Z,1019.82
2018-05-05T06:26:45.614Z,1019.8
2018-05-05T06:27:11.159Z,1019.86
2018-05-05T06:27:36.900Z,1019.78
2018-05-05T06:28:02.453Z,1019.79
2018-05-05T06:28:27.950Z,1019.81
2018-05-05T06:28:53.607Z,1019.8
2018-05-05T06:29:19.417Z,1019.86
2018-05-05T06:29:44.968Z,1019.82
2018-05-05T06:30:10.641Z,1019.84
2018-05-05T06:30:35.924Z,1019.8
2018-05-05T06:31:01.463Z,1019.86
2018-05-05T06:31:27.617Z,1019.86
2018-05-05T06:31:53.072Z,1019.86
2018-05-05T06:32:18.554Z,1019.92
2018-05-05T06:32:44.035Z,1019.92
2018-05-05T06:33:09.497Z,1019.95
2018-05-05T06:33:35.007Z,1019.91
2018-05-05T06:34:00.458Z,1019.95
2018-05-05T06:34:26.204Z,1019.93
2018-05-05T06:34:51.709Z,1019.9
2018-05-05T06:35:17.181Z,1019.95
2018-05-05T06:35:42.645Z,1019.89
2018-05-05T06:36:08.152Z,1019.99
2018-05-05T06:36:33.682Z,1019.93
2018-05-05T06:36:59.128Z,1019.92
2018-05-05T06:37:24.588Z,1019.91
2018-05-05T06:37:50.085Z,1019.94
2018-05-05T06:38:15.671Z,1019.96
2018-05-05T06:38:41.274Z,1019.99
2018-05-05T06:39:06.649Z,1020.04
2018-05-05T06:39:32.171Z,1020.02
2018-05-05T06:39:57.646Z,1020.03
2018-05-05T06:40:23.112Z,1020.07
2018-05-05T06:40:48.555Z,1020.08
2018-05-05T06:41:14.055Z,1020.07
2018-05-05T06:41:39.553Z,1020.04
2018-05-05T06:42:05.033Z,1020.08
2018-05-05T06:42:30.623Z,1020.07
2018-05-05T06:42:56.147Z,1020.11
2018-05-05T06:43:22.087Z,1020.14
2018-05-05T06:43:48.006Z,1020.15
2018-05-05T06:44:13.970Z,1020.13
2018-05-05T06:44:39.536Z,1020.15
2018-05-05T06:45:05.209Z,1020.15
2018-05-05T06:45:30.773Z,1020.16
2018-05-05T06:45:56.539Z,1020.16
2018-05-05T06:46:21.967Z,1020.18
2018-05-05T06:46:47.738Z,1020.14
2018-05-05T06:47:13.279Z,1020.17
2018-05-05T06:47:39.017Z,1020.24
2018-05-05T06:48:04.632Z,1020.27
2018-05-05T06:48:30.180Z,1020.24
2018-05-05T06:48:55.744Z,1020.22
2018-05-05T06:49:21.632Z,1020.25
2018-05-05T06:49:47.276Z,1020.23
2018-05-05T06:50:12.889Z,1020.26
2018-05-05T06:50:38.709Z,1020.3
2018-05-05T06:51:04.306Z,1020.3
2018-05-05T06:51:29.763Z,1020.32
2018-05-05T06:51:55.299Z,1020.34
2018-05-05T06:52:20.947Z,1020.33
2018-05-05T06:52:46.515Z,1020.33
2018-05-05T06:53:12.057Z,1020.35
2018-05-05T06:53:37.719Z,1020.34
2018-05-05T06:54:03.243Z,1020.35
2018-05-05T06:54:28.833Z,1020.37
2018-05-05T06:54:54.399Z,1020.39
2018-05-05T06:55:20.010Z,1020.35
2018-05-05T06:55:45.533Z,1020.36
2018-05-05T06:56:11.150Z,1020.34
2018-05-05T06:56:36.683Z,1020.33
2018-05-05T06:57:02.324Z,1020.37
2018-05-05T06:57:27.964Z,1020.37
2018-05-05T06:57:53.575Z,1020.31
2018-05-05T06:58:19.327Z,1020.3
2018-05-05T06:58:44.823Z,1020.34
2018-05-05T06:59:10.469Z,1020.35
2018-05-05T06:59:36.031Z,1020.32
2018-05-05T07:00:01.625Z,1020.38
2018-05-05T07:00:27.280Z,1020.37
2018-05-05T07:00:52.900Z,1020.39
2018-05-05T07:01:18.453Z,1020.34
2018-05-05T07:01:44.014Z,1020.38
2018-05-05T07:02:09.613Z,1020.35
2018-05-05T07:02:35.239Z,1020.37
2018-05-05T07:03:00.831Z,1020.39
2018-05-05T07:03:26.578Z,1020.37
2018-05-05T07:03:52.437Z,1020.4
2018-05-05T07:04:17.822Z,1020.29
2018-05-05T07:04:43.389Z,1020.35
2018-05-05T07:05:09.014Z,1020.31
2018-05-05T07:05:34.625Z,1020.31
2018-05-05T07:06:00.348Z,1020.31
2018-05-05T07:06:25.790Z,1020.32
2018-05-05T07:06:51.315Z,1020.32
2018-05-05T07:07:16.794Z,1020.33
2018-05-05T07:07:42.428Z,1020.33
2018-05-05T07:08:07.926Z,1020.29
2018-05-05T07:08:33.490Z,1020.29
2018-05-05T07:08:59.070Z,1020.29
2018-05-05T07:09:24.529Z,1020.31
2018-05-05T07:09:50.026Z,1020.33
2018-05-05T07:10:15.623Z,1020.24
2018-05-05T07:10:41.190Z,1020.3
2018-05-05T07:11:06.615Z,1020.29
2018-05-05T07:11:32.161Z,1020.32
2018-05-05T07:11:57.672Z,1020.34
2018-05-05T07:12:23.216Z,1020.32
2018-05-05T07:12:48.651Z,1020.28
2018-05-05T07:13:14.227Z,1020.34
2018-05-05T07:13:39.702Z,1020.31
2018-05-05T07:14:05.244Z,1020.33
2018-05-05T07:14:30.863Z,1020.32
2018-05-05T07:14:56.410Z,1020.33
2018-05-05T07:15:21.881Z,1020.28
2018-05-05T07:15:47.424Z,1020.32
2018-05-05T07:16:12.910Z,1020.35
2018-05-05T07:16:38.447Z,1020.32
2018-05-05T07:17:03.940Z,1020.32
2018-05-05T07:17:29.575Z,1020.29
2018-05-05T07:17:55.188Z,1020.29
2018-05-05T07:18:20.731Z,1020.28
2018-05-05T07:18:46.203Z,1020.32
2018-05-05T07:19:11.868Z,1020.28
2018-05-05T07:19:37.299Z,1020.32
2018-05-05T07:20:02.881Z,1020.35
2018-05-05T07:20:28.329Z,1020.36
2018-05-05T07:20:53.823Z,1020.3
2018-05-05T07:21:19.322Z,1020.29
2018-05-05T07:21:44.861Z,1020.32
2018-05-05T07:22:10.365Z,1020.31
2018-05-05T07:22:35.870Z,1020.32
2018-05-05T07:23:01.395Z,1020.33
2018-05-05T07:23:26.954Z,1020.34
2018-05-05T07:23:52.560Z,1020.33
2018-05-05T07:24:18.045Z,1020.36
2018-05-05T07:24:43.508Z,1020.34
2018-05-05T07:25:09.011Z,1020.32
2018-05-05T07:25:34.519Z,1020.33
2018-05-05T07:26:00.072Z,1020.35
2018-05-05T07:26:25.656Z,1020.34
2018-05-05T07:26:51.199Z,1020.38
2018-05-05T07:27:16.826Z,1020.39
2018-05-05T07:27:42.774Z,1020.35
2018-05-05T07:28:08.582Z,1020.36
2018-05-05T07:28:45.404Z,1020.4
2018-05-05T07:29:32.656Z,1020.37
2018-05-05T07:29:59.383Z,1020.43
2018-05-05T07:32:50.003Z,1020.44
2018-05-05T07:33:27.451Z,1020.45
2018-05-05T07:33:53.319Z,1020.44
2018-05-05T07:34:18.854Z,1020.44
2018-05-05T07:34:50.080Z,1020.48
2018-05-05T07:35:15.695Z,1020.48
2018-05-05T07:35:41.263Z,1020.46
2018-05-05T07:36:06.798Z,1020.42
2018-05-05T07:36:32.233Z,1020.48
2018-05-05T07:36:57.732Z,1020.42
2018-05-05T07:37:27.970Z,1020.4
2018-05-05T07:37:55.377Z,1020.47
2018-05-05T07:38:21.924Z,1020.46
2018-05-05T07:38:48.089Z,1020.5
2018-05-05T07:39:25.408Z,1020.41
2018-05-05T07:39:51.364Z,1020.44
2018-05-05T07:40:17.947Z,1020.44
2018-05-05T07:40:43.771Z,1020.42
2018-05-05T07:41:09.293Z,1020.47
2018-05-05T07:41:35.299Z,1020.49
2018-05-05T07:42:01.737Z,1020.45
2018-05-05T07:42:27.400Z,1020.45
2018-05-05T07:42:53.027Z,1020.54
2018-05-05T07:43:18.468Z,1020.45
2018-05-05T07:43:43.963Z,1020.41
2018-05-05T07:44:09.652Z,1020.47
2018-05-05T07:44:35.054Z,1020.47
2018-05-05T07:45:00.581Z,1020.46
2018-05-05T07:45:26.128Z,1020.41
2018-05-05T07:45:51.790Z,1020.45
2018-05-05T07:46:17.277Z,1020.44
2018-05-05T07:46:42.780Z,1020.48
2018-05-05T07:47:08.413Z,1020.48
2018-05-05T07:47:33.891Z,1020.43
2018-05-05T07:47:59.385Z,1020.41
2018-05-05T07:48:24.915Z,1020.46
2018-05-05T07:48:50.772Z,1020.43
2018-05-05T07:49:17.164Z,1020.42
2018-05-05T07:49:43.110Z,1020.44
2018-05-05T07:50:15.130Z,1020.44
2018-05-05T07:50:40.219Z,1020.38
2018-05-05T07:51:05.785Z,1020.42
2018-05-05T07:51:31.191Z,1020.42
2018-05-05T07:51:57.050Z,1020.43
2018-05-05T07:52:22.327Z,1020.38
2018-05-05T07:52:47.845Z,1020.42
2018-05-05T07:53:13.335Z,1020.42
2018-05-05T07:53:39.383Z,1020.44
2018-05-05T07:54:06.664Z,1020.42
2018-05-05T07:54:32.838Z,1020.39
2018-05-05T07:54:58.435Z,1020.41
2018-05-05T07:56:02.056Z,1020.37
2018-05-05T07:56:32.810Z,1020.4
2018-05-05T07:57:00.410Z,1020.49
2018-05-05T07:57:25.908Z,1020.34
2018-05-05T07:57:51.499Z,1020.47
2018-05-05T07:58:16.977Z,1020.41
2018-05-05T07:58:42.575Z,1020.44
2018-05-05T07:59:08.185Z,1020.41
2018-05-05T07:59:34.881Z,1020.46
2018-05-05T08:00:00.331Z,1020.44
2018-05-05T08:00:26.552Z,1020.43
2018-05-05T08:00:53.925Z,1020.48
2018-05-05T08:01:20.573Z,1020.44
2018-05-05T08:01:47.242Z,1020.43
2018-05-05T08:02:13.112Z,1020.43
2018-05-05T08:02:40.148Z,1020.41
2018-05-05T08:03:06.158Z,1020.42
2018-05-05T08:04:00.011Z,1020.45
2018-05-05T08:04:25.692Z,1020.38
2018-05-05T08:04:51.814Z,1020.46
2018-05-05T08:05:47.036Z,1020.42
2018-05-05T08:06:12.632Z,1020.41
2018-05-05T08:07:07.715Z,1020.43
2018-05-05T08:07:33.511Z,1020.4
2018-05-05T08:08:00.017Z,1020.44
2018-05-05T08:08:25.666Z,1020.44
2018-05-05T08:08:51.735Z,1020.39
2018-05-05T08:09:17.610Z,1020.4
2018-05-05T08:09:43.604Z,1020.42
2018-05-05T08:10:10.462Z,1020.41
2018-05-05T08:10:37.595Z,1020.45
2018-05-05T08:11:04.065Z,1020.45
2018-05-05T08:11:30.000Z,1020.49
2018-05-05T08:11:55.699Z,1020.48
2018-05-05T08:12:21.295Z,1020.48
2018-05-05T08:12:48.030Z,1020.49
2018-05-05T08:13:12.821Z,1020.48
2018-05-05T08:13:38.305Z,1020.51
2018-05-05T08:14:03.866Z,1020.52
2018-05-05T08:14:29.288Z,1020.5
2018-05-05T08:14:54.750Z,1020.48
2018-05-05T08:15:20.247Z,1020.52
2018-05-05T08:15:45.718Z,1020.49
2018-05-05T08:16:11.142Z,1020.49
2018-05-05T08:16:36.706Z,1020.49
2018-05-05T08:17:02.157Z,1020.53
2018-05-05T08:17:27.677Z,1020.5
2018-05-05T08:17:53.128Z,1020.47
2018-05-05T08:18:18.620Z,1020.46
2018-05-05T08:18:44.095Z,1020.47
2018-05-05T08:19:09.567Z,1020.48
2018-05-05T08:19:35.002Z,1020.44
2018-05-05T08:20:00.502Z,1020.44
2018-05-05T08:20:26.001Z,1020.45
2018-05-05T08:20:51.506Z,1020.48
2018-05-05T08:21:16.971Z,1020.5
2018-05-05T08:21:42.410Z,1020.47
2018-05-05T08:22:07.881Z,1020.48
2018-05-05T08:22:33.294Z,1020.42
2018-05-05T08:22:58.916Z,1020.47
2018-05-05T08:23:24.395Z,1020.54
2018-05-05T08:23:49.867Z,1020.45
2018-05-05T08:24:15.336Z,1020.42
2018-05-05T08:24:40.847Z,1020.52
2018-05-05T08:25:06.326Z,1020.51
2018-05-05T08:25:31.770Z,1020.51
2018-05-05T08:25:57.251Z,1020.52
2018-05-05T08:26:22.741Z,1020.46
2018-05-05T08:26:48.181Z,1020.32
2018-05-05T08:27:13.671Z,1020.43
2018-05-05T08:27:39.107Z,1020.49
2018-05-05T08:28:04.640Z,1020.35
2018-05-05T08:28:30.119Z,1020.32
2018-05-05T08:28:55.579Z,1020.42
2018-05-05T08:29:21.023Z,1020.39
2018-05-05T08:29:46.494Z,1020.34
2018-05-05T08:30:11.953Z,1020.35
2018-05-05T08:30:37.400Z,1020.31
2018-05-05T08:31:02.876Z,1020.33
2018-05-05T08:31:28.337Z,1020.31
2018-05-05T08:31:53.822Z,1020.33
2018-05-05T08:32:19.310Z,1020.28
2018-05-05T08:32:44.752Z,1020.33
2018-05-05T08:33:10.231Z,1020.3
2018-05-05T08:33:35.700Z,1020.29
2018-05-05T08:34:01.260Z,1020.34
2018-05-05T08:34:26.671Z,1020.38
2018-05-05T08:34:52.138Z,1020.25
2018-05-05T08:35:17.597Z,1020.3
2018-05-05T08:35:43.058Z,1020.21
2018-05-05T08:36:08.539Z,1020.25
2018-05-05T08:36:33.987Z,1020.3
2018-05-05T08:36:59.466Z,1020.23
2018-05-05T08:37:24.908Z,1020.23
2018-05-05T08:37:50.384Z,1020.25
2018-05-05T08:38:15.876Z,1020.24
2018-05-05T08:38:41.344Z,1020.37
2018-05-05T08:39:06.799Z,1020.27
2018-05-05T08:39:32.274Z,1020.26
2018-05-05T08:39:57.701Z,1020.18
2018-05-05T08:40:23.196Z,1020.19
2018-05-05T08:40:48.776Z,1020.22
2018-05-05T08:41:14.205Z,1020.21
2018-05-05T08:41:39.729Z,1020.16
2018-05-05T08:42:05.372Z,1020.23
2018-05-05T08:42:30.896Z,1020.31
2018-05-05T08:42:56.749Z,1020.22
2018-05-05T08:43:22.279Z,1020.33
2018-05-05T08:43:47.955Z,1020.2
2018-05-05T08:44:13.580Z,1020.14
2018-05-05T08:44:39.207Z,1020.17
2018-05-05T08:45:04.679Z,1020.17
2018-05-05T08:45:30.159Z,1020.24
2018-05-05T08:45:55.651Z,1020.19
2018-05-05T08:46:21.149Z,1020.22
2018-05-05T08:46:46.629Z,1020.24
2018-05-05T08:47:12.149Z,1020.13
2018-05-05T08:47:37.707Z,1020.24
2018-05-05T08:48:03.216Z,1020.18
2018-05-05T08:48:28.947Z,1020.12
2018-05-05T08:48:54.671Z,1020.14
2018-05-05T08:49:20.164Z,1020.16
2018-05-05T08:49:45.665Z,1020.22
2018-05-05T08:50:11.205Z,1020.18
2018-05-05T08:50:36.669Z,1020.16
2018-05-05T08:51:02.207Z,1020.1
2018-05-05T08:51:27.654Z,1020.19
2018-05-05T08:51:53.210Z,1020.14
2018-05-05T08:52:19.008Z,1020.23
2018-05-05T08:52:44.574Z,1020.12
2018-05-05T08:53:10.268Z,1020.19
2018-05-05T08:53:36.177Z,1020.13
2018-05-05T08:54:01.647Z,1020.1
2018-05-05T08:54:27.556Z,1020.07
2018-05-05T08:54:53.233Z,1020.08
2018-05-05T08:55:18.859Z,1020.07
2018-05-05T08:55:44.383Z,1020.1
2018-05-05T08:56:09.974Z,1020.12
2018-05-05T08:56:35.615Z,1020.05
2018-05-05T08:57:01.172Z,1020.09
2018-05-05T08:57:26.702Z,1020.06
2018-05-05T08:57:52.282Z,1020.02
2018-05-05T08:58:18.090Z,1020.12
2018-05-05T08:58:43.744Z,1020.06
2018-05-05T08:59:09.172Z,1020.15
2018-05-05T08:59:34.678Z,1020.12
2018-05-05T09:00:00.620Z,1020.12
2018-05-05T09:00:25.943Z,1020.11
2018-05-05T09:00:51.502Z,1020.13
2018-05-05T09:01:17.131Z,1020.13
2018-05-05T09:01:43.350Z,1020.12
2018-05-05T09:02:08.622Z,1020.12
2018-05-05T09:02:34.137Z,1020.12
2018-05-05T09:03:00.535Z,1020.13
2018-05-05T09:03:26.269Z,1020.09
2018-05-05T09:03:51.910Z,1020.14
2018-05-05T09:04:17.357Z,1020.05
2018-05-05T09:04:42.933Z,1020.07
2018-05-05T09:05:08.468Z,1020.05
2018-05-05T09:05:34.041Z,1020.18
2018-05-05T09:05:59.532Z,1020.12
2018-05-05T09:06:25.224Z,1020.21
2018-05-05T09:06:51.256Z,1020.16
2018-05-05T09:07:16.702Z,1020.22
2018-05-05T09:07:42.280Z,1020.18
2018-05-05T09:08:07.691Z,1020.16
2018-05-05T09:08:33.271Z,1020.11
2018-05-05T09:08:58.732Z,1020.14
2018-05-05T09:09:24.247Z,1020.16
2018-05-05T09:09:49.716Z,1020.21
2018-05-05T09:10:15.243Z,1020.15
2018-05-05T09:10:40.760Z,1020.14
2018-05-05T09:11:06.212Z,1020.13
2018-05-05T09:11:31.783Z,1020.15
2018-05-05T09:11:57.352Z,1020.19
2018-05-05T09:12:22.768Z,1020.21
2018-05-05T09:12:48.415Z,1020.18
2018-05-05T09:13:13.991Z,1020.21
2018-05-05T09:13:39.536Z,1020.21
2018-05-05T09:14:04.938Z,1020.2
2018-05-05T09:14:30.407Z,1020.17
2018-05-05T09:14:55.991Z,1020.26
2018-05-05T09:15:21.463Z,1020.27
2018-05-05T09:15:46.958Z,1020.19
2018-05-05T09:16:12.495Z,1020.16
2018-05-05T09:16:38.100Z,1020.21
2018-05-05T09:17:03.685Z,1020.27
2018-05-05T09:17:29.144Z,1020.24
2018-05-05T09:17:54.650Z,1020.15
2018-05-05T09:18:20.413Z,1020.23
2018-05-05T09:18:46.049Z,1020.1
2018-05-05T09:19:11.564Z,1020.17
2018-05-05T09:19:37.045Z,1020.19
2018-05-05T09:20:02.600Z,1020.15
2018-05-05T09:20:28.061Z,1020.17
2018-05-05T09:20:53.756Z,1020.18
2018-05-05T09:21:20.197Z,1020.07
2018-05-05T09:21:45.708Z,1020.18
2018-05-05T09:22:11.187Z,1020.26
2018-05-05T09:22:36.737Z,1020.21
2018-05-05T09:23:02.394Z,1020.26
2018-05-05T09:23:27.883Z,1020.21
2018-05-05T09:23:53.363Z,1020.18
2018-05-05T09:24:18.966Z,1020.16
2018-05-05T09:24:44.470Z,1020.11
2018-05-05T09:25:10.058Z,1020.13
2018-05-05T09:25:35.635Z,1020.12