createdAt,value
2019-05-19T00:00:07.115Z,70.47
2019-05-19T00:10:39.237Z,43.92
2019-05-19T00:15:50.742Z,42.93
2019-05-19T00:20:59.250Z,46.73
2019-05-19T00:26:13.860Z,49.20
2019-05-19T00:31:33.044Z,38.80
2019-05-19T00:51:47.090Z,46.23
2019-05-19T00:56:57.875Z,42.03
2019-05-19T01:02:06.199Z,36.85
2019-05-19T01:21:38.488Z,39.58
2019-05-19T01:26:50.474Z,41.15
2019-05-19T01:32:00.049Z,46.88
2019-05-19T02:07:40.729Z,33.70
2019-05-19T02:12:48.550Z,34.98
2019-05-19T02:17:55.905Z,41.75
2019-05-19T02:23:03.362Z,31.05
2019-05-19T02:28:10.992Z,29.30
2019-05-19T02:33:18.169Z,33.45
2019-05-19T02:38:25.129Z,30.45
2019-05-19T02:43:32.746Z,34.78
2019-05-19T02:48:42.067Z,28.70
2019-05-19T02:53:51.187Z,28.10
2019-05-19T02:59:00.295Z,30.90
2019-05-19T03:04:08.022Z,32.05
2019-05-19T03:09:15.477Z,27.62
2019-05-19T03:14:23.267Z,30.32
2019-05-19T03:19:30.623Z,36.65
2019-05-19T03:24:37.820Z,28.77
2019-05-19T03:29:47.383Z,27.40
2019-05-19T03:51:37.830Z,28.45
2019-05-19T03:56:47.128Z,48.95
2019-05-19T04:01:57.655Z,31.12
2019-05-19T04:07:06.479Z,51.60
2019-05-19T04:12:18.375Z,31.80
2019-05-19T04:17:26.741Z,29.82
2019-05-19T04:22:35.068Z,28.45
2019-05-19T04:27:43.613Z,25.37
2019-05-19T04:32:52.159Z,35.55
2019-05-19T04:38:00.493Z,27.77
2019-05-19T04:43:08.901Z,23.50
2019-05-19T04:48:17.659Z,22.13
2019-05-19T04:53:26.241Z,27.60
2019-05-19T04:58:34.716Z,26.87
2019-05-19T05:03:43.474Z,24.82
2019-05-19T05:08:51.908Z,28.90
2019-05-19T05:14:00.273Z,31.48
2019-05-19T05:19:09.321Z,23.55
2019-05-19T05:24:17.818Z,27.70
2019-05-19T05:29:26.840Z,31.95
2019-05-19T05:34:35.696Z,25.48
2019-05-19T05:39:43.731Z,25.00
2019-05-19T05:44:53.091Z,20.45
2019-05-19T05:55:14.460Z,25.20
2019-05-19T06:00:22.828Z,20.88
2019-05-19T06:05:32.570Z,19.48
2019-05-19T06:10:41.599Z,28.12
2019-05-19T06:15:54.979Z,23.80
2019-05-19T06:26:43.510Z,31.57
2019-05-19T06:37:03.763Z,29.65
2019-05-19T06:42:13.440Z,25.65
2019-05-19T06:47:24.247Z,21.65
2019-05-19T06:52:31.157Z,25.80
2019-05-19T06:57:40.960Z,28.62
2019-05-19T07:02:49.642Z,22.93
2019-05-19T07:08:04.822Z,26.67
2019-05-19T07:13:13.726Z,30.52
2019-05-19T07:18:25.627Z,28.15
2019-05-19T07:23:35.510Z,23.62
2019-05-19T07:28:45.409Z,31.80
2019-05-19T07:33:58.371Z,27.35
2019-05-19T07:39:23.397Z,30.02
2019-05-19T07:50:00.583Z,34.65
2019-05-19T07:55:12.633Z,32.88
2019-05-19T08:00:19.760Z,34.13
2019-05-19T08:05:28.498Z,54.05
2019-05-19T08:16:05.494Z,27.22
2019-05-19T08:21:13.752Z,28.77
2019-05-19T08:31:34.364Z,29.02
2019-05-19T08:36:45.496Z,26.07
2019-05-19T08:41:55.102Z,32.38
2019-05-19T08:47:05.178Z,28.95
2019-05-19T08:52:17.196Z,29.63
2019-05-19T08:57:26.409Z,32.23
2019-05-19T09:02:35.053Z,27.37
2019-05-19T09:07:44.168Z,34.23
2019-05-19T09:12:52.086Z,27.58
2019-05-19T09:18:00.521Z,27.87
2019-05-19T09:28:17.149Z,47.90
2019-05-19T09:33:25.975Z,48.23
2019-05-19T09:38:35.051Z,81.13
2019-05-19T09:43:43.549Z,69.17
2019-05-19T09:48:53.062Z,35.90
2019-05-19T09:59:08.717Z,84.50
2019-05-19T10:04:16.980Z,38.08
2019-05-19T10:09:28.904Z,35.60
2019-05-19T10:14:40.428Z,37.10
2019-05-19T10:19:48.509Z,27.27
2019-05-19T10:25:18.274Z,31.35
2019-05-19T10:30:07.639Z,33.38
2019-05-19T10:35:17.612Z,116.80
2019-05-19T10:40:26.340Z,57.70
2019-05-19T10:45:34.965Z,41.60
2019-05-19T10:50:44.244Z,35.83
2019-05-19T10:55:52.563Z,29.92
2019-05-19T11:01:00.419Z,30.70
2019-05-19T11:06:09.421Z,35.58
2019-05-19T11:11:18.977Z,35.67
2019-05-19T11:21:35.453Z,38.17
2019-05-19T11:26:44.489Z,32.00
2019-05-19T11:31:52.744Z,28.27
2019-05-19T11:37:01.021Z,31.80
2019-05-19T11:42:12.653Z,37.30
2019-05-19T11:47:20.792Z,36.80
2019-05-19T11:52:28.972Z,33.48
2019-05-19T11:57:37.369Z,39.50
2019-05-19T12:02:46.324Z,40.23
2019-05-19T12:07:54.810Z,41.20
2019-05-19T12:13:03.390Z,32.45
2019-05-19T12:18:11.064Z,45.05
2019-05-19T12:23:19.741Z,37.93
2019-05-19T12:28:28.696Z,41.37
2019-05-19T12:33:51.072Z,41.80
2019-05-19T12:38:46.858Z,36.73
2019-05-19T12:43:55.128Z,42.23
2019-05-19T12:49:06.778Z,43.42
2019-05-19T12:54:18.932Z,38.55
2019-05-19T12:59:27.419Z,39.48
2019-05-19T13:04:35.801Z,40.60
2019-05-19T13:09:50.316Z,40.50
2019-05-19T13:15:00.447Z,45.63
2019-05-19T13:20:09.028Z,43.10
2019-05-19T13:25:17.584Z,42.30
2019-05-19T13:30:26.371Z,49.15
2019-05-19T13:35:35.727Z,41.88
2019-05-19T13:40:45.542Z,39.85
2019-05-19T13:45:54.528Z,39.80
2019-05-19T13:51:03.562Z,47.60
2019-05-19T13:56:11.876Z,48.78
2019-05-19T14:01:28.078Z,50.17
2019-05-19T14:06:30.431Z,40.55
2019-05-19T14:11:38.796Z,45.05
2019-05-19T14:16:47.478Z,44.67
2019-05-19T14:21:56.213Z,45.65
2019-05-19T14:27:04.561Z,53.87
2019-05-19T14:32:13.145Z,46.13
2019-05-19T14:37:21.655Z,41.15
2019-05-19T14:42:32.354Z,46.58
2019-05-19T14:47:40.907Z,37.85
2019-05-19T14:52:48.929Z,44.10
2019-05-19T14:57:56.728Z,39.53
2019-05-19T15:03:05.234Z,33.90
2019-05-19T15:08:14.282Z,41.65
2019-05-19T15:13:23.067Z,37.93
2019-05-19T15:18:31.952Z,42.15
2019-05-19T15:23:40.880Z,41.55
2019-05-19T15:28:48.975Z,43.08
2019-05-19T15:33:57.451Z,44.08
2019-05-19T15:39:06.629Z,36.60
2019-05-19T15:44:15.021Z,32.15
2019-05-19T15:49:23.546Z,33.10
2019-05-19T15:54:32.021Z,36.08
2019-05-19T15:59:40.039Z,34.60
2019-05-19T16:04:48.044Z,38.10
2019-05-19T16:09:56.768Z,34.58
2019-05-19T16:15:05.062Z,36.38
2019-05-19T16:20:13.090Z,40.65
2019-05-19T16:25:21.621Z,34.25
2019-05-19T16:30:30.096Z,34.35
2019-05-19T16:35:38.566Z,39.33
2019-05-19T16:40:48.100Z,34.05
2019-05-19T16:45:56.964Z,33.75
2019-05-19T16:51:06.933Z,40.67
2019-05-19T16:56:15.394Z,34.03
2019-05-19T17:01:23.592Z,36.42
2019-05-19T17:06:31.940Z,34.33
2019-05-19T17:11:41.013Z,38.45
2019-05-19T17:16:49.925Z,39.67
2019-05-19T17:21:58.362Z,35.50
2019-05-19T17:27:25.355Z,46.40
2019-05-19T17:32:34.102Z,41.08
2019-05-19T17:37:41.996Z,40.90
2019-05-19T17:42:50.518Z,30.95
2019-05-19T17:48:09.450Z,35.65
2019-05-19T17:53:10.297Z,33.45
2019-05-19T17:58:19.160Z,36.07
2019-05-19T18:03:29.808Z,34.65
2019-05-19T18:13:46.485Z,38.42
2019-05-19T18:18:55.177Z,31.57
2019-05-19T18:24:04.096Z,31.05
2019-05-19T18:29:12.528Z,30.45
2019-05-19T18:34:21.068Z,39.15
2019-05-19T18:39:29.790Z,35.08
2019-05-19T18:44:38.115Z,37.93
2019-05-19T18:49:47.057Z,42.23
2019-05-19T18:54:56.223Z,36.10
2019-05-19T19:00:05.638Z,37.10
2019-05-19T19:05:15.153Z,32.65
2019-05-19T19:10:23.962Z,30.37
2019-05-19T19:15:33.134Z,33.73
2019-05-19T19:20:42.232Z,36.80
2019-05-19T19:25:50.928Z,34.15
2019-05-19T19:30:59.489Z,36.00
2019-05-19T19:36:08.546Z,36.35
2019-05-19T19:41:16.864Z,32.00
2019-05-19T19:46:26.344Z,32.10
2019-05-19T19:51:35.079Z,33.53
2019-05-19T19:56:44.083Z,35.85
2019-05-19T20:01:53.150Z,38.90
2019-05-19T20:07:01.729Z,31.90
2019-05-19T20:12:09.947Z,31.30
2019-05-19T20:17:19.547Z,35.20
2019-05-19T20:22:28.081Z,39.77
2019-05-19T20:27:36.536Z,34.10
2019-05-19T20:32:45.324Z,37.90
2019-05-19T20:37:53.697Z,33.13
2019-05-19T20:43:02.675Z,35.48
2019-05-19T20:53:43.134Z,34.58
2019-05-19T20:58:51.984Z,41.25
2019-05-19T21:04:00.146Z,44.00
2019-05-19T21:09:09.573Z,34.00
2019-05-19T21:14:17.880Z,42.05
2019-05-19T21:19:27.283Z,33.35
2019-05-19T21:24:36.015Z,32.85
2019-05-19T21:29:45.065Z,40.00
2019-05-19T21:35:24.221Z,36.00
2019-05-19T21:40:32.177Z,68.87
2019-05-19T21:45:40.688Z,113.70
2019-05-19T21:50:48.875Z,157.40
2019-05-19T21:55:58.012Z,111.03
2019-05-19T22:01:20.603Z,91.87
2019-05-19T22:06:17.201Z,81.97
2019-05-19T22:16:48.541Z,61.75
2019-05-19T22:21:57.336Z,49.38
2019-05-19T22:27:06.131Z,44.23
2019-05-19T22:32:15.872Z,46.25
2019-05-19T22:37:24.594Z,45.83
2019-05-19T22:42:33.607Z,46.15
2019-05-19T22:47:49.039Z,44.40
2019-05-19T22:52:56.172Z,43.35
2019-05-19T22:58:05.313Z,47.75
2019-05-19T23:03:14.926Z,48.87
2019-05-19T23:08:23.644Z,51.42
2019-05-19T23:13:32.066Z,57.62
2019-05-19T23:18:41.265Z,44.95
2019-05-19T23:23:50.645Z,39.27
2019-05-19T23:28:59.890Z,44.08
2019-05-19T23:34:07.928Z,36.23
2019-05-19T23:39:16.553Z,44.00
2019-05-19T23:44:25.073Z,42.48
2019-05-19T23:49:40.826Z,41.18
2019-05-19T23:54:55.494Z,56.18
