createdAt,value
2024-04-18T02:03:35.156Z,80.43
2024-04-18T02:06:03.317Z,80.07
2024-04-18T02:08:31.062Z,79.88
2024-04-18T02:10:58.914Z,79.87
2024-04-18T02:13:26.837Z,79.90
2024-04-18T02:15:54.694Z,79.83
2024-04-18T02:18:22.814Z,79.78
2024-04-18T02:20:51.048Z,79.73
2024-04-18T02:23:18.965Z,79.58
2024-04-18T02:25:46.718Z,79.51
2024-04-18T02:28:14.529Z,79.49
2024-04-18T02:30:42.511Z,79.25
2024-04-18T02:33:13.096Z,79.05
2024-04-18T02:35:40.937Z,78.64
2024-04-18T02:38:09.227Z,78.63
2024-04-18T02:40:37.336Z,78.68
2024-04-18T02:43:05.186Z,78.82
2024-04-18T02:45:33.119Z,78.85
2024-04-18T02:48:01.219Z,78.72
2024-04-18T02:50:29.022Z,78.82
2024-04-18T02:52:56.824Z,78.46
2024-04-18T02:55:24.778Z,78.38
2024-04-18T02:57:52.640Z,78.58
2024-04-18T03:00:20.479Z,78.62
2024-04-18T03:02:48.501Z,78.51
2024-04-18T03:05:17.804Z,78.68
2024-04-18T03:07:45.619Z,78.85
2024-04-18T03:10:13.455Z,79.04
2024-04-18T03:12:41.532Z,79.19
2024-04-18T03:15:09.346Z,79.20
2024-04-18T03:17:37.227Z,79.50
2024-04-18T03:20:05.528Z,79.39
2024-04-18T03:22:35.191Z,79.42
2024-04-18T03:25:03.000Z,79.42
2024-04-18T03:27:31.534Z,79.43
2024-04-18T03:29:59.386Z,79.68
2024-04-18T03:32:27.563Z,79.68
2024-04-18T03:34:55.583Z,79.76
2024-04-18T03:37:23.383Z,79.65
2024-04-18T03:39:51.254Z,79.50
2024-04-18T03:42:19.382Z,79.24
2024-04-18T03:44:47.197Z,79.22
2024-04-18T03:47:15.171Z,79.47
2024-04-18T03:49:43.040Z,79.64
2024-04-18T03:52:10.885Z,79.54
2024-04-18T03:54:55.362Z,79.16
2024-04-18T03:57:26.644Z,79.15
2024-04-18T03:59:54.619Z,78.91
2024-04-18T04:02:22.436Z,78.91
2024-04-18T04:04:51.248Z,78.95
2024-04-18T04:07:18.992Z,79.02
2024-04-18T04:09:47.340Z,78.97
2024-04-18T04:12:15.254Z,79.14
2024-04-18T04:14:43.163Z,79.19
2024-04-18T04:17:10.946Z,79.43
2024-04-18T04:19:38.785Z,78.94
2024-04-18T04:22:07.073Z,78.89
2024-04-18T04:24:35.054Z,78.92
2024-04-18T04:27:02.982Z,78.92
2024-04-18T04:29:30.931Z,79.03
2024-04-18T04:31:58.750Z,78.86
2024-04-18T04:34:26.590Z,78.55
2024-04-18T04:36:54.335Z,78.62
2024-04-18T04:39:22.165Z,78.91
2024-04-18T04:41:49.933Z,79.04
2024-04-18T04:44:17.978Z,79.24
2024-04-18T04:46:47.196Z,79.19
2024-04-18T04:49:15.731Z,79.02
2024-04-18T04:51:43.629Z,79.04
2024-04-18T04:54:11.570Z,79.10
2024-04-18T04:56:39.492Z,79.33
2024-04-18T04:59:07.258Z,79.22
2024-04-18T05:01:35.284Z,79.39
2024-04-18T05:04:03.526Z,79.46
2024-04-18T05:06:31.606Z,79.20
2024-04-18T05:08:59.398Z,79.20
2024-04-18T05:11:27.214Z,79.17
2024-04-18T05:13:55.218Z,79.43
2024-04-18T05:16:26.321Z,79.51
2024-04-18T05:18:54.375Z,79.13
2024-04-18T05:21:22.236Z,79.56
2024-04-18T05:23:50.066Z,79.32
2024-04-18T05:26:18.047Z,79.11
2024-04-18T05:29:04.413Z,79.40
2024-04-18T05:31:32.300Z,79.65
2024-04-18T05:34:00.251Z,79.62
2024-04-18T05:36:28.270Z,80.04
2024-04-18T05:38:56.048Z,79.83
2024-04-18T05:41:23.866Z,79.92
2024-04-18T05:43:51.882Z,79.67
2024-04-18T05:46:19.790Z,79.79
2024-04-18T05:48:47.556Z,80.17
2024-04-18T05:51:15.464Z,79.73
2024-04-18T05:53:43.857Z,79.65
2024-04-18T05:56:11.761Z,79.94
2024-04-18T05:58:41.509Z,79.66
2024-04-18T06:01:09.556Z,79.68
2024-04-18T06:03:37.646Z,79.61
2024-04-18T06:06:05.835Z,78.65
2024-04-18T06:08:33.920Z,78.41
2024-04-18T06:11:01.723Z,78.82
2024-04-18T06:13:31.806Z,79.06
2024-04-18T06:16:00.143Z,78.90
2024-04-18T06:18:30.390Z,78.75
2024-04-18T06:21:01.351Z,78.52
2024-04-18T06:23:29.216Z,78.69
2024-04-18T06:25:57.753Z,78.73
2024-04-18T06:28:25.606Z,78.94
2024-04-18T06:30:53.818Z,78.65
2024-04-18T06:33:22.000Z,78.39
2024-04-18T06:35:49.976Z,78.76
2024-04-18T06:38:17.972Z,78.65
2024-04-18T06:40:46.623Z,78.62
2024-04-18T06:43:14.424Z,78.50
2024-04-18T06:45:44.282Z,77.86
2024-04-18T06:48:12.401Z,77.86
2024-04-18T06:50:41.254Z,77.93
2024-04-18T06:53:09.040Z,78.16
2024-04-18T06:55:36.929Z,78.53
2024-04-18T06:58:05.165Z,78.81
2024-04-18T07:00:34.082Z,79.14
2024-04-18T07:03:02.119Z,79.28
2024-04-18T07:05:30.217Z,79.22
2024-04-18T07:07:58.672Z,79.69
2024-04-18T07:10:26.739Z,79.74
2024-04-18T07:12:54.848Z,80.02
2024-04-18T07:15:22.880Z,80.21
2024-04-18T07:17:54.521Z,80.05
2024-04-18T07:20:22.830Z,80.40
2024-04-18T07:22:50.657Z,80.47
2024-04-18T07:25:18.554Z,80.79
2024-04-18T07:27:46.366Z,80.67
2024-04-18T07:30:16.284Z,80.43
2024-04-18T07:32:44.674Z,80.50
2024-04-18T07:35:12.743Z,80.65
2024-04-18T07:37:40.721Z,80.65
2024-04-18T07:40:19.444Z,80.76
2024-04-18T07:42:50.231Z,80.61
2024-04-18T07:45:18.574Z,80.91
2024-04-18T07:47:46.668Z,81.17
2024-04-18T07:50:15.024Z,81.12
2024-04-18T07:52:52.669Z,81.34
2024-04-18T07:55:24.812Z,81.07
2024-04-18T07:57:53.125Z,80.72
2024-04-18T08:00:22.484Z,80.87
2024-04-18T08:02:53.334Z,81.26
2024-04-18T08:05:24.129Z,80.94
2024-04-18T08:07:56.721Z,80.62
2024-04-18T08:10:33.554Z,79.96
2024-04-18T08:13:10.404Z,79.36
2024-04-18T08:18:11.820Z,79.45
2024-04-18T08:20:41.641Z,79.31
2024-04-18T08:23:09.673Z,78.92
2024-04-18T08:25:37.820Z,78.44
2024-04-18T08:28:06.820Z,78.21
2024-04-18T08:30:34.799Z,78.15
2024-04-18T08:33:02.958Z,77.60
2024-04-18T08:35:30.833Z,77.25
2024-04-18T08:37:58.688Z,76.82
2024-04-18T08:40:29.719Z,76.35
2024-04-18T08:42:57.847Z,76.50
2024-04-18T08:45:26.784Z,76.70
2024-04-18T08:47:56.942Z,76.78
2024-04-18T08:50:25.749Z,76.93
2024-04-18T08:52:56.757Z,76.91
2024-04-18T08:55:25.176Z,77.00
2024-04-18T08:58:22.941Z,76.56
2024-04-18T09:00:50.895Z,76.23
2024-04-18T09:03:19.113Z,75.82
2024-04-18T09:05:47.141Z,75.47
2024-04-18T09:08:15.218Z,75.66
2024-04-18T09:10:43.336Z,75.54
2024-04-18T09:13:11.290Z,75.71
2024-04-18T09:15:39.232Z,75.58
2024-04-18T09:18:08.807Z,75.18
2024-04-18T09:20:39.533Z,75.34
2024-04-18T09:23:07.644Z,75.78
2024-04-18T09:25:38.884Z,75.64
2024-04-18T09:28:08.019Z,76.11
2024-04-18T09:30:38.721Z,76.45
2024-04-18T09:33:07.766Z,76.74
2024-04-18T09:35:36.438Z,76.86
2024-04-18T09:38:10.243Z,77.04
2024-04-18T09:40:49.692Z,77.00
2024-04-18T09:43:30.027Z,77.08
2024-04-18T09:46:04.211Z,76.91
2024-04-18T09:48:32.477Z,76.77
2024-04-18T09:51:01.248Z,76.82
2024-04-18T09:53:31.037Z,76.79
2024-04-18T09:56:00.220Z,76.77
2024-04-18T09:58:28.942Z,77.08
2024-04-18T10:00:57.717Z,76.53
2024-04-18T10:03:25.969Z,75.65
2024-04-18T10:05:57.976Z,75.16
2024-04-18T10:08:33.908Z,74.96
2024-04-18T10:11:03.653Z,74.64
2024-04-18T10:13:32.029Z,74.29
2024-04-18T10:16:21.049Z,74.47
2024-04-18T10:18:51.581Z,74.40
2024-04-18T10:21:33.057Z,74.35
2024-04-18T10:24:06.748Z,74.27
2024-04-18T10:26:36.440Z,74.45
2024-04-18T10:29:04.211Z,74.47
2024-04-18T10:31:32.006Z,74.97
2024-04-18T10:34:00.597Z,74.65
2024-04-18T10:36:28.876Z,74.98
2024-04-18T10:38:57.120Z,74.94
2024-04-18T10:41:25.726Z,74.97
2024-04-18T10:43:55.299Z,74.83
2024-04-18T10:46:24.040Z,74.91
2024-04-18T10:48:55.915Z,74.81
2024-04-18T10:51:28.167Z,74.97
2024-04-18T10:53:56.485Z,74.74
2024-04-18T10:56:25.405Z,75.21
2024-04-18T10:58:53.210Z,75.29
2024-04-18T11:01:21.817Z,75.87
2024-04-18T11:03:52.666Z,76.16
2024-04-18T11:06:20.867Z,75.96
2024-04-18T11:08:52.950Z,76.38
2024-04-18T11:11:27.146Z,76.81
2024-04-18T11:13:58.519Z,77.28
2024-04-18T11:16:27.454Z,77.52
2024-04-18T11:18:56.294Z,77.87
2024-04-18T11:21:27.291Z,77.96
2024-04-18T11:23:58.510Z,78.31
2024-04-18T11:26:29.611Z,78.47
2024-04-18T11:28:58.378Z,79.02
2024-04-18T11:31:26.656Z,79.21
2024-04-18T11:33:56.822Z,79.47
2024-04-18T11:36:26.129Z,80.01
2024-04-18T11:39:00.583Z,80.22
2024-04-18T11:41:34.499Z,80.30
2024-04-18T11:44:02.820Z,80.56
2024-04-18T11:46:31.359Z,80.38
2024-04-18T11:48:59.385Z,80.54
2024-04-18T11:51:27.540Z,80.26
2024-04-18T11:53:55.384Z,80.38
2024-04-18T11:56:23.376Z,80.62
2024-04-18T11:58:54.068Z,80.92
2024-04-18T12:01:22.333Z,81.15
2024-04-18T12:03:50.231Z,81.06
2024-04-18T12:06:18.145Z,81.06
2024-04-18T12:08:48.653Z,81.15
2024-04-18T12:11:18.219Z,81.22
2024-04-18T12:13:47.414Z,81.56
2024-04-18T12:16:15.455Z,81.52
2024-04-18T12:18:43.429Z,81.62
2024-04-18T12:21:11.221Z,82.16
2024-04-18T12:23:44.053Z,82.19
2024-04-18T12:26:12.316Z,82.09
2024-04-18T12:28:40.438Z,82.30
2024-04-18T12:31:08.709Z,82.61
2024-04-18T12:33:36.600Z,82.33
2024-04-18T12:36:07.108Z,82.56
2024-04-18T12:38:34.929Z,82.49
2024-04-18T12:41:05.466Z,83.02
2024-04-18T12:43:34.266Z,83.00
2024-04-18T12:46:10.922Z,83.37
2024-04-18T12:48:45.826Z,83.58
2024-04-18T12:51:13.927Z,83.63
2024-04-18T12:53:41.881Z,83.92
2024-04-18T12:56:10.273Z,83.84
2024-04-18T12:58:40.815Z,83.90
2024-04-18T13:01:09.862Z,84.04
2024-04-18T13:03:37.943Z,84.43
2024-04-18T13:06:05.965Z,84.28
2024-04-18T13:08:33.847Z,83.90
2024-04-18T13:11:01.883Z,83.90
2024-04-18T13:13:29.901Z,84.06
2024-04-18T13:16:00.756Z,83.80
2024-04-18T13:18:30.279Z,83.63
2024-04-18T13:20:58.424Z,83.05
2024-04-18T13:23:26.248Z,83.24
2024-04-18T13:25:54.676Z,83.32
2024-04-18T13:28:22.649Z,83.39
2024-04-18T13:30:50.634Z,83.40
2024-04-18T13:33:18.696Z,83.14
2024-04-18T13:35:46.840Z,83.15
2024-04-18T13:38:14.861Z,83.35
2024-04-18T13:40:42.932Z,83.55
2024-04-18T13:43:10.852Z,83.68
2024-04-18T13:45:38.932Z,83.86
2024-04-18T13:48:07.535Z,83.91
2024-04-18T13:50:35.885Z,84.26
2024-04-18T13:53:03.832Z,84.18
2024-04-18T13:55:31.682Z,84.05
2024-04-18T13:58:00.044Z,84.28
2024-04-18T14:00:30.588Z,84.55
2024-04-18T14:02:58.590Z,85.09
2024-04-18T14:05:26.822Z,85.08
2024-04-18T14:07:54.811Z,85.38
2024-04-18T14:10:22.618Z,85.30
2024-04-18T14:12:50.717Z,85.53
2024-04-18T14:15:29.704Z,85.99
2024-04-18T14:18:16.662Z,86.10
2024-04-18T14:20:51.036Z,86.43
2024-04-18T14:23:19.347Z,86.50
2024-04-18T14:25:47.235Z,86.53
2024-04-18T14:28:23.633Z,86.33
2024-04-18T14:30:55.793Z,86.59
2024-04-18T14:33:23.620Z,87.00
2024-04-18T14:35:51.580Z,87.26
2024-04-18T14:38:19.536Z,87.02
2024-04-18T14:41:01.713Z,86.96
2024-04-18T14:43:37.256Z,87.29
2024-04-18T14:46:05.200Z,87.62
2024-04-18T14:48:37.283Z,87.54
2024-04-18T14:51:05.488Z,87.58
2024-04-18T14:53:33.253Z,87.73
2024-04-18T14:56:01.157Z,87.77
2024-04-18T14:58:29.067Z,87.69
2024-04-18T15:00:57.062Z,88.05
2024-04-18T15:03:25.220Z,88.28
2024-04-18T15:05:54.479Z,87.82
2024-04-18T15:08:23.260Z,87.44
2024-04-18T15:10:51.530Z,87.45
2024-04-18T15:13:19.394Z,87.27
2024-04-18T15:15:47.414Z,87.37
2024-04-18T15:18:15.757Z,87.29
2024-04-18T15:20:43.614Z,87.14
2024-04-18T15:23:12.636Z,87.18
2024-04-18T15:25:41.468Z,87.16
2024-04-18T15:28:09.421Z,87.21
2024-04-18T15:30:37.379Z,87.45
2024-04-18T15:33:05.686Z,87.46
2024-04-18T15:35:33.557Z,87.81
2024-04-18T15:38:01.472Z,87.79
2024-04-18T15:40:29.546Z,88.03
2024-04-18T15:42:57.468Z,88.21
2024-04-18T15:45:25.462Z,88.00
2024-04-18T15:47:53.659Z,87.67
2024-04-18T15:50:24.722Z,87.83
2024-04-18T15:52:53.115Z,87.63
2024-04-18T15:55:22.465Z,87.63
2024-04-18T15:57:50.807Z,87.78
2024-04-18T16:00:18.778Z,87.88
2024-04-18T16:02:49.026Z,87.82
2024-04-18T16:05:21.169Z,88.02
2024-04-18T16:07:49.011Z,88.08
2024-04-18T16:10:17.302Z,87.81
2024-04-18T16:12:45.436Z,87.94
2024-04-18T16:15:13.925Z,88.02
2024-04-18T16:17:44.742Z,88.03
2024-04-18T16:20:16.035Z,87.92
2024-04-18T16:22:44.213Z,88.23
2024-04-18T16:25:12.134Z,88.00
2024-04-18T16:27:40.040Z,88.15
2024-04-18T16:30:08.865Z,88.48
2024-04-18T16:32:36.815Z,88.72
2024-04-18T16:35:05.308Z,88.71
2024-04-18T16:37:34.584Z,88.28
2024-04-18T16:40:02.459Z,88.62
2024-04-18T16:42:31.299Z,88.62
2024-04-18T16:44:59.254Z,88.63
2024-04-18T16:47:27.467Z,88.97
2024-04-18T16:49:55.721Z,88.77
2024-04-18T16:52:23.633Z,88.72
2024-04-18T16:54:51.426Z,88.84
2024-04-18T16:57:19.279Z,88.61
2024-04-18T16:59:47.019Z,88.72
2024-04-18T17:02:14.852Z,88.70
2024-04-18T17:04:42.956Z,88.98
2024-04-18T17:07:10.933Z,88.95
2024-04-18T17:09:38.848Z,89.23
2024-04-18T17:12:07.333Z,89.34
2024-04-18T17:14:35.086Z,89.54
2024-04-18T17:17:02.963Z,89.39
2024-04-18T17:19:33.946Z,89.39
2024-04-18T17:22:02.487Z,89.48
2024-04-18T17:24:30.368Z,89.41
2024-04-18T17:26:58.173Z,89.68
2024-04-18T17:29:26.244Z,89.64
2024-04-18T17:31:54.161Z,89.58
2024-04-18T17:34:21.929Z,89.58
2024-04-18T17:36:49.799Z,89.64
2024-04-18T17:39:17.725Z,89.82
2024-04-18T17:41:45.639Z,89.84
2024-04-18T17:44:14.255Z,89.83
2024-04-18T17:46:42.416Z,89.65
2024-04-18T17:49:10.381Z,89.60
2024-04-18T17:51:38.626Z,89.53
2024-04-18T17:54:07.398Z,89.57
2024-04-18T17:56:35.098Z,89.75
2024-04-18T17:59:02.863Z,89.85
2024-04-18T18:01:32.358Z,89.82
2024-04-18T18:04:00.375Z,89.75
2024-04-18T18:06:28.395Z,89.72
2024-04-18T18:08:56.285Z,89.63
2024-04-18T18:11:24.411Z,89.66
2024-04-18T18:13:53.822Z,89.33
2024-04-18T18:16:21.986Z,89.38
2024-04-18T18:18:49.996Z,89.25
2024-04-18T18:21:18.071Z,89.19
2024-04-18T18:23:47.103Z,89.30
2024-04-18T18:26:15.024Z,89.71
2024-04-18T18:28:43.032Z,89.54
2024-04-18T18:31:10.887Z,89.49
2024-04-18T18:33:40.179Z,89.20
2024-04-18T18:36:09.137Z,89.32
2024-04-18T18:38:38.158Z,89.52
2024-04-18T18:41:06.075Z,89.69
2024-04-18T18:43:33.836Z,89.70
2024-04-18T18:46:01.735Z,89.71
2024-04-18T18:48:29.850Z,89.61
2024-04-18T18:50:57.719Z,89.68
2024-04-18T18:53:26.033Z,89.41
2024-04-18T18:55:53.778Z,89.41
2024-04-18T18:58:21.714Z,89.12
2024-04-18T19:00:49.718Z,88.86
2024-04-18T19:03:18.449Z,88.49
2024-04-18T19:05:50.517Z,88.47
2024-04-18T19:08:18.345Z,88.42
2024-04-18T19:10:46.169Z,88.34
2024-04-18T19:13:14.138Z,88.40
2024-04-18T19:15:42.925Z,88.58
2024-04-18T19:18:11.013Z,88.53
2024-04-18T19:20:38.868Z,88.41
2024-04-18T19:23:06.680Z,88.13
2024-04-18T19:25:34.473Z,88.23
2024-04-18T19:28:02.384Z,88.57
2024-04-18T19:30:30.126Z,88.62
2024-04-18T19:32:57.993Z,88.54
2024-04-18T19:35:25.959Z,88.21
2024-04-18T19:37:55.702Z,88.17
2024-04-18T19:40:23.472Z,88.05
2024-04-18T19:42:51.238Z,88.18
2024-04-18T19:45:19.411Z,88.14
2024-04-18T19:47:47.522Z,88.29
2024-04-18T19:50:15.680Z,88.37
2024-04-18T19:52:43.598Z,88.49
2024-04-18T19:55:12.058Z,88.34
2024-04-18T19:57:40.084Z,88.55
2024-04-18T20:00:08.878Z,88.68
2024-04-18T20:02:40.690Z,88.43
2024-04-18T20:05:09.468Z,88.36
2024-04-18T20:07:37.646Z,88.24
2024-04-18T20:10:06.428Z,87.87
2024-04-18T20:12:34.255Z,87.94
2024-04-18T20:15:02.319Z,87.94
2024-04-18T20:17:30.366Z,87.85
2024-04-18T20:19:58.329Z,87.54
2024-04-18T20:22:26.114Z,87.26
2024-04-18T20:24:53.901Z,86.91
2024-04-18T20:27:25.574Z,86.68
2024-04-18T20:29:53.864Z,86.98
2024-04-18T20:32:23.262Z,87.02
2024-04-18T20:34:51.428Z,87.13
2024-04-18T20:37:19.614Z,87.22
2024-04-18T20:39:47.663Z,87.15
2024-04-18T20:42:15.998Z,86.98
2024-04-18T20:44:43.790Z,86.89
2024-04-18T20:47:12.138Z,86.84
2024-04-18T20:49:39.888Z,86.73
2024-04-18T20:52:07.625Z,86.52
2024-04-18T20:54:35.512Z,86.40
2024-04-18T20:57:03.460Z,86.19
2024-04-18T20:59:31.372Z,86.08
2024-04-18T21:02:00.665Z,86.01
2024-04-18T21:04:28.604Z,85.59
2024-04-18T21:06:56.406Z,85.91
2024-04-18T21:09:24.341Z,85.89
2024-04-18T21:11:53.471Z,85.73
2024-04-18T21:14:21.253Z,85.77
2024-04-18T21:16:49.101Z,85.75
2024-04-18T21:19:21.004Z,85.80
2024-04-18T21:21:49.949Z,85.76
2024-04-18T21:24:17.982Z,85.85
2024-04-18T21:26:45.753Z,85.71
2024-04-18T21:29:14.417Z,85.69
2024-04-18T21:31:42.536Z,85.66
2024-04-18T21:34:11.970Z,85.32
2024-04-18T21:36:40.272Z,85.22
2024-04-18T21:39:08.501Z,85.52
2024-04-18T21:41:40.633Z,85.48
2024-04-18T21:44:08.667Z,85.21
2024-04-18T21:46:36.430Z,84.84
2024-04-18T21:49:04.565Z,84.30
2024-04-18T21:51:32.560Z,84.15
2024-04-18T21:54:01.188Z,84.10
2024-04-18T21:56:29.368Z,84.06
2024-04-18T21:58:57.246Z,83.87
2024-04-18T22:01:25.166Z,83.90
2024-04-18T22:03:53.100Z,83.71
2024-04-18T22:06:20.995Z,83.63
2024-04-18T22:08:48.867Z,83.56
2024-04-18T22:11:16.652Z,83.52
2024-04-18T22:13:44.430Z,83.48
2024-04-18T22:16:12.199Z,83.26
2024-04-18T22:18:40.056Z,83.43
2024-04-18T22:21:08.240Z,83.20
2024-04-18T22:23:36.137Z,83.25
2024-04-18T22:26:04.384Z,83.27
2024-04-18T22:28:32.203Z,83.30
2024-04-18T22:31:01.416Z,83.49
2024-04-18T22:33:29.410Z,83.53
2024-04-18T22:35:57.419Z,83.49
2024-04-18T22:38:25.555Z,83.66
2024-04-18T22:40:53.724Z,83.71
2024-04-18T22:43:21.798Z,83.84
2024-04-18T22:45:52.338Z,83.86
2024-04-18T22:48:20.584Z,83.67
2024-04-18T22:50:48.665Z,83.48
2024-04-18T22:53:16.572Z,83.49
2024-04-18T22:55:44.507Z,83.64
2024-04-18T22:58:13.894Z,83.83
2024-04-18T23:00:42.003Z,83.59
2024-04-18T23:03:09.984Z,83.66
2024-04-18T23:05:38.404Z,83.59
2024-04-18T23:08:06.581Z,83.41
2024-04-18T23:10:34.856Z,83.23
2024-04-18T23:13:02.803Z,83.13
2024-04-18T23:15:31.037Z,82.99
2024-04-18T23:17:58.893Z,83.16
2024-04-18T23:20:28.213Z,83.11
2024-04-18T23:22:57.380Z,83.07
2024-04-18T23:25:25.787Z,82.95
2024-04-18T23:27:55.447Z,82.90
2024-04-18T23:30:23.202Z,82.71
2024-04-18T23:32:51.112Z,82.69
2024-04-18T23:35:19.522Z,82.57
2024-04-18T23:37:47.513Z,82.52
2024-04-18T23:40:15.586Z,82.57
2024-04-18T23:42:43.609Z,82.63
2024-04-18T23:45:12.090Z,82.50
2024-04-18T23:47:40.066Z,82.51
2024-04-18T23:50:08.293Z,82.28
2024-04-18T23:52:36.083Z,82.15
2024-04-18T23:55:04.203Z,81.97
2024-04-18T23:57:32.116Z,81.85
2024-04-18T23:59:59.930Z,81.97
