createdAt,value
2017-06-09T00:00:05.284Z,43
2017-06-09T00:02:08.525Z,43.1
2017-06-09T00:04:05.753Z,43.1
2017-06-09T00:06:05.436Z,43.1
2017-06-09T00:08:05.190Z,42.8
2017-06-09T00:10:08.598Z,42.8
2017-06-09T00:12:05.331Z,42.8
2017-06-09T00:14:07.634Z,42.7
2017-06-09T00:16:05.588Z,42.7
2017-06-09T00:18:05.046Z,42.7
2017-06-09T00:20:05.884Z,42.7
2017-06-09T00:22:05.237Z,42.6
2017-06-09T00:24:05.936Z,42.6
2017-06-09T00:26:15.772Z,42.5
2017-06-09T00:28:05.700Z,42.5
2017-06-09T00:30:08.563Z,42.4
2017-06-09T00:32:05.625Z,42.4
2017-06-09T00:34:06.015Z,42.3
2017-06-09T00:36:05.942Z,42.1
2017-06-09T00:38:05.653Z,42
2017-06-09T00:40:16.075Z,42.1
2017-06-09T00:42:05.765Z,42.1
2017-06-09T00:44:08.044Z,42
2017-06-09T00:46:07.846Z,41.9
2017-06-09T00:48:08.051Z,42
2017-06-09T00:50:05.744Z,42
2017-06-09T00:52:05.633Z,41.9
2017-06-09T00:54:10.395Z,41.9
2017-06-09T00:56:07.649Z,42
2017-06-09T00:58:08.261Z,41.8
2017-06-09T01:00:06.041Z,41.8
2017-06-09T01:02:10.875Z,41.9
2017-06-09T01:04:05.575Z,41.9
2017-06-09T01:06:05.382Z,41.7
2017-06-09T01:08:07.752Z,41.8
2017-06-09T01:10:05.590Z,41.8
2017-06-09T01:12:13.370Z,41.8
2017-06-09T01:14:05.029Z,41.8
2017-06-09T01:16:05.885Z,41.8
2017-06-09T01:18:05.762Z,41.9
2017-06-09T01:20:08.045Z,41.8
2017-06-09T01:22:05.951Z,41.8
2017-06-09T01:24:05.700Z,41.8
2017-06-09T01:26:05.427Z,41.7
2017-06-09T01:28:05.253Z,41.9
2017-06-09T01:30:05.924Z,41.8
2017-06-09T01:32:05.634Z,41.7
2017-06-09T01:34:05.571Z,42
2017-06-09T01:36:05.285Z,41.7
2017-06-09T01:38:05.098Z,41.8
2017-06-09T01:40:05.884Z,41.7
2017-06-09T01:42:07.698Z,41.6
2017-06-09T01:44:05.438Z,41.8
2017-06-09T01:46:05.344Z,41.5
2017-06-09T01:48:05.074Z,41.7
2017-06-09T01:50:05.775Z,41.8
2017-06-09T01:52:05.830Z,41.8
2017-06-09T01:54:08.088Z,41.8
2017-06-09T01:56:05.923Z,41.8
2017-06-09T01:58:05.758Z,41.6
2017-06-09T02:00:05.485Z,41.8
2017-06-09T02:02:05.183Z,41.9
2017-06-09T02:04:05.521Z,41.6
2017-06-09T02:06:07.778Z,41.7
2017-06-09T02:08:05.481Z,41.7
2017-06-09T02:10:05.881Z,41.6
2017-06-09T02:12:05.709Z,41.5
2017-06-09T02:14:05.385Z,41.6
2017-06-09T02:16:05.229Z,41.6
2017-06-09T02:18:10.190Z,41.5
2017-06-09T02:20:05.876Z,41.5
2017-06-09T02:22:08.241Z,41.6
2017-06-09T02:24:05.560Z,41.6
2017-06-09T02:26:07.814Z,41.4
2017-06-09T02:28:05.242Z,41.3
2017-06-09T02:30:06.088Z,41.3
2017-06-09T02:32:05.920Z,41.4
2017-06-09T02:34:08.266Z,41.2
2017-06-09T02:36:05.952Z,41.2
2017-06-09T02:38:05.667Z,41.2
2017-06-09T02:40:08.069Z,41.4
2017-06-09T02:42:08.292Z,41
2017-06-09T02:44:06.117Z,41.3
2017-06-09T02:46:05.521Z,41.3
2017-06-09T02:48:12.816Z,41.1
2017-06-09T02:50:05.649Z,41.1
2017-06-09T02:52:08.564Z,41
2017-06-09T02:54:05.321Z,40.8
2017-06-09T02:56:05.087Z,41.1
2017-06-09T02:58:05.814Z,41
2017-06-09T03:00:08.238Z,40.9
2017-06-09T03:02:06.010Z,40.6
2017-06-09T03:04:06.152Z,41
2017-06-09T03:06:05.910Z,40.9
2017-06-09T03:08:07.652Z,40.8
2017-06-09T03:10:06.056Z,40.8
2017-06-09T03:12:05.311Z,40.7
2017-06-09T03:14:05.036Z,40.7
2017-06-09T03:16:08.454Z,40.7
2017-06-09T03:18:05.361Z,40.5
2017-06-09T03:20:08.090Z,40.6
2017-06-09T03:22:06.045Z,40.6
2017-06-09T03:24:05.750Z,40.7
2017-06-09T03:26:05.402Z,40.7
2017-06-09T03:28:05.228Z,40.5
2017-06-09T03:30:05.921Z,40.4
2017-06-09T03:32:05.832Z,40.5
2017-06-09T03:34:10.827Z,40.4
2017-06-09T03:36:05.546Z,40.4
2017-06-09T03:38:07.830Z,40.6
2017-06-09T03:40:07.594Z,40.5
2017-06-09T03:42:08.339Z,40.6
2017-06-09T03:44:07.643Z,40.6
2017-06-09T03:46:05.387Z,40.6
2017-06-09T03:48:07.791Z,40.8
2017-06-09T03:50:05.018Z,40.8
2017-06-09T03:52:05.867Z,41
2017-06-09T03:54:05.389Z,41
2017-06-09T03:56:05.100Z,41.2
2017-06-09T03:58:05.894Z,41.2
2017-06-09T04:00:08.128Z,41.1
2017-06-09T04:02:08.429Z,41
2017-06-09T04:04:08.173Z,41.2
2017-06-09T04:06:08.454Z,41.1
2017-06-09T04:08:07.659Z,41.1
2017-06-09T04:10:05.506Z,41.1
2017-06-09T04:12:07.725Z,41.3
2017-06-09T04:14:05.550Z,41.3
2017-06-09T04:16:06.195Z,41.4
2017-06-09T04:18:05.136Z,41.6
2017-06-09T04:20:06.088Z,41.8
2017-06-09T04:22:06.003Z,41.7
2017-06-09T04:24:05.208Z,41.9
2017-06-09T04:26:05.442Z,42
2017-06-09T04:28:07.814Z,42.1
2017-06-09T04:30:08.077Z,41.9
2017-06-09T04:32:10.408Z,41.9
2017-06-09T04:34:10.338Z,41.9
2017-06-09T04:36:05.093Z,42
2017-06-09T04:38:05.780Z,42.2
2017-06-09T04:40:08.155Z,42.3
2017-06-09T04:42:05.818Z,42.3
2017-06-09T04:44:10.642Z,42.3
2017-06-09T04:46:06.018Z,42.3
2017-06-09T04:48:05.266Z,42.3
2017-06-09T04:50:05.495Z,42.3
2017-06-09T04:52:05.828Z,42.4
2017-06-09T04:54:05.506Z,42.8
2017-06-09T04:56:08.119Z,42.7
2017-06-09T04:58:05.125Z,43
2017-06-09T05:00:05.836Z,42.8
2017-06-09T05:02:05.532Z,43
2017-06-09T05:04:05.392Z,43.2
2017-06-09T05:06:05.582Z,43.2
2017-06-09T05:08:05.485Z,43.1
2017-06-09T05:10:05.270Z,43.2
2017-06-09T05:12:13.526Z,43.2
2017-06-09T05:14:08.366Z,43.2
2017-06-09T05:16:05.821Z,43.2
2017-06-09T05:18:05.711Z,43.2
2017-06-09T05:20:05.435Z,43.5
2017-06-09T05:22:08.412Z,43.3
2017-06-09T05:24:05.972Z,43.3
2017-06-09T05:26:08.199Z,43.2
2017-06-09T05:28:06.156Z,43.2
2017-06-09T05:30:07.932Z,43.3
2017-06-09T05:32:05.641Z,43.1
2017-06-09T05:34:05.498Z,43.3
2017-06-09T05:36:05.179Z,43.4
2017-06-09T05:38:05.833Z,43.4
2017-06-09T05:40:05.928Z,43.3
2017-06-09T05:42:05.663Z,43.3
2017-06-09T05:44:05.439Z,43.3
2017-06-09T05:46:08.102Z,43.7
2017-06-09T05:48:06.113Z,43.5
2017-06-09T05:50:05.746Z,43.5
2017-06-09T05:52:05.530Z,43.5
2017-06-09T05:54:07.768Z,43.9
2017-06-09T05:56:05.680Z,43.7
2017-06-09T05:58:05.540Z,43.8
2017-06-09T06:00:05.223Z,43.6
2017-06-09T06:02:05.498Z,44.2
2017-06-09T06:04:05.559Z,44
2017-06-09T06:06:07.759Z,43.9
2017-06-09T06:08:05.458Z,43.9
2017-06-09T06:10:05.839Z,44
2017-06-09T06:12:08.239Z,43.8
2017-06-09T06:14:08.482Z,43.8
2017-06-09T06:16:05.371Z,43.8
2017-06-09T06:18:07.787Z,44.1
2017-06-09T06:20:05.562Z,43.9
2017-06-09T06:22:12.908Z,44.2
2017-06-09T06:24:05.606Z,44.2
2017-06-09T06:26:07.813Z,44.3
2017-06-09T06:28:08.216Z,44
2017-06-09T06:30:08.514Z,44
2017-06-09T06:32:07.829Z,44.6
2017-06-09T06:34:05.709Z,44.6
2017-06-09T06:36:13.084Z,44.5
2017-06-09T06:38:08.353Z,44.1
2017-06-09T06:40:05.950Z,44.1
2017-06-09T06:42:05.301Z,44.2
2017-06-09T06:44:06.129Z,44
2017-06-09T06:46:08.418Z,44.1
2017-06-09T06:48:05.698Z,44.2
2017-06-09T06:50:05.431Z,44.4
2017-06-09T06:52:05.244Z,44.3
2017-06-09T06:54:05.958Z,44.5
2017-06-09T06:56:08.185Z,44.3
2017-06-09T06:58:06.056Z,44.2
2017-06-09T07:00:05.911Z,44.4
2017-06-09T07:02:05.604Z,44.1
2017-06-09T07:04:05.447Z,44.4
2017-06-09T07:06:05.188Z,44.4
2017-06-09T07:08:05.848Z,44.6
2017-06-09T07:10:05.634Z,44.3
2017-06-09T07:12:08.383Z,44.6
2017-06-09T07:14:05.173Z,44.6
2017-06-09T07:16:10.793Z,45
2017-06-09T07:18:05.658Z,44.9
2017-06-09T07:20:05.332Z,45.1
2017-06-09T07:22:07.662Z,46
2017-06-09T07:24:05.342Z,45.9
2017-06-09T07:26:05.086Z,45.6
2017-06-09T07:28:08.495Z,46.5
2017-06-09T07:30:05.186Z,46.5
2017-06-09T07:32:06.029Z,46.5
2017-06-09T07:34:05.933Z,45.9
2017-06-09T07:36:08.214Z,47
2017-06-09T07:38:11.002Z,47.5
2017-06-09T07:40:05.821Z,47.2
2017-06-09T07:42:05.118Z,47.3
2017-06-09T07:44:10.895Z,47.8
2017-06-09T07:46:05.923Z,47.9
2017-06-09T07:48:05.874Z,48.7
2017-06-09T07:50:05.607Z,48.1
2017-06-09T07:52:05.454Z,47.8
2017-06-09T07:54:05.186Z,48.5
2017-06-09T07:56:08.380Z,48.5
2017-06-09T07:58:05.740Z,48.3
2017-06-09T08:00:05.419Z,48.3
2017-06-09T08:02:12.683Z,48.7
2017-06-09T08:04:08.606Z,48.8
2017-06-09T08:06:05.320Z,49
2017-06-09T08:08:05.053Z,49.1
2017-06-09T08:10:05.786Z,48.8
2017-06-09T08:12:06.061Z,49
2017-06-09T08:14:05.757Z,49.3
2017-06-09T08:16:05.594Z,49.1
2017-06-09T08:18:05.554Z,49
2017-06-09T08:20:05.466Z,49
2017-06-09T08:22:05.317Z,49.4
2017-06-09T08:24:06.015Z,49.3
2017-06-09T08:26:05.306Z,49.3
2017-06-09T08:28:06.122Z,49
2017-06-09T08:30:05.819Z,48.9
2017-06-09T08:32:05.538Z,49.4
2017-06-09T08:34:05.380Z,49.3
2017-06-09T08:36:05.241Z,49.4
2017-06-09T08:38:06.049Z,49.3
2017-06-09T08:40:05.991Z,49.5
2017-06-09T08:42:05.261Z,49.3
2017-06-09T08:44:05.960Z,49.7
2017-06-09T08:46:08.043Z,49.6
2017-06-09T08:48:10.302Z,49.5
2017-06-09T08:50:05.991Z,49.6
2017-06-09T08:52:08.443Z,49.4
2017-06-09T08:54:05.720Z,49.4
2017-06-09T08:56:07.957Z,48.8
2017-06-09T08:58:05.872Z,48.8
2017-06-09T09:00:05.584Z,48.5
2017-06-09T09:02:05.825Z,48.5
2017-06-09T09:04:05.203Z,48.7
2017-06-09T09:06:08.457Z,48.4
2017-06-09T09:08:05.304Z,48.4
2017-06-09T09:10:08.092Z,48
2017-06-09T09:12:05.749Z,48
2017-06-09T09:14:05.425Z,47.7
2017-06-09T09:16:13.322Z,47.8
2017-06-09T09:18:05.160Z,47.8
2017-06-09T09:20:05.860Z,47.7
2017-06-09T09:22:10.153Z,47.4
2017-06-09T09:24:05.941Z,47.4
2017-06-09T09:26:05.700Z,47.2
2017-06-09T09:28:05.615Z,47.5
2017-06-09T09:30:07.872Z,47.3
2017-06-09T09:32:05.570Z,47.3
2017-06-09T09:34:05.400Z,47.3
2017-06-09T09:36:05.132Z,47.4
2017-06-09T09:38:05.761Z,47.2
2017-06-09T09:40:05.583Z,47
2017-06-09T09:42:07.830Z,46.8
2017-06-09T09:44:05.492Z,46.8
2017-06-09T09:46:05.368Z,46.8
2017-06-09T09:48:05.060Z,46.8
2017-06-09T09:50:05.795Z,46.9
2017-06-09T09:52:05.541Z,47.1
2017-06-09T09:54:05.300Z,47.1
2017-06-09T09:56:06.168Z,47
2017-06-09T09:58:05.482Z,47
2017-06-09T10:00:07.648Z,47
2017-06-09T10:02:05.359Z,47
2017-06-09T10:04:05.098Z,47.1
2017-06-09T10:06:05.804Z,47
2017-06-09T10:08:05.551Z,47.3
2017-06-09T10:10:05.632Z,46.7
2017-06-09T10:12:05.399Z,46.9
2017-06-09T10:14:06.050Z,46.7
2017-06-09T10:16:05.894Z,46.6
2017-06-09T10:18:05.866Z,46.5
2017-06-09T10:20:08.144Z,46.3
2017-06-09T10:22:05.208Z,46.3
2017-06-09T10:24:05.869Z,46.2
2017-06-09T10:26:05.602Z,46.8
2017-06-09T10:28:05.459Z,47
2017-06-09T10:30:10.195Z,47.5
2017-06-09T10:32:06.978Z,47.5
2017-06-09T10:34:08.318Z,47.6
2017-06-09T10:36:05.372Z,47.7
2017-06-09T10:38:05.336Z,47.4
2017-06-09T10:40:08.210Z,47.6
2017-06-09T10:42:05.701Z,47.8
2017-06-09T10:44:05.933Z,48.1
2017-06-09T10:46:08.094Z,47.8
2017-06-09T10:48:05.277Z,47.8
2017-06-09T10:50:05.180Z,47.7
2017-06-09T10:52:06.242Z,47.7
2017-06-09T10:54:07.686Z,47.8
2017-06-09T10:56:05.393Z,47.8
2017-06-09T10:58:05.294Z,48.2
2017-06-09T11:00:05.122Z,48
2017-06-09T11:02:05.876Z,48.3
2017-06-09T11:04:13.262Z,48.5
2017-06-09T11:06:05.977Z,48.3
2017-06-09T11:08:08.304Z,49.2
2017-06-09T11:10:05.205Z,49.2
2017-06-09T11:12:05.904Z,49.5
2017-06-09T11:14:05.574Z,49.5
2017-06-09T11:16:07.922Z,50.1
2017-06-09T11:18:05.817Z,50.1
2017-06-09T11:20:05.494Z,49.4
2017-06-09T11:22:05.519Z,49.9
2017-06-09T11:24:05.210Z,49.5
2017-06-09T11:26:05.699Z,49.7
2017-06-09T11:28:08.086Z,49.6
2017-06-09T11:30:05.889Z,49.6
2017-06-09T11:32:08.494Z,49.8
2017-06-09T11:34:05.716Z,49.8
2017-06-09T11:36:05.417Z,50.1
2017-06-09T11:38:15.739Z,50.1
2017-06-09T11:40:08.580Z,50.3
2017-06-09T11:42:07.868Z,50.3
2017-06-09T11:44:08.381Z,50.3
2017-06-09T11:46:05.490Z,50.3
2017-06-09T11:48:06.031Z,50.1
2017-06-09T11:50:05.791Z,50.3
2017-06-09T11:52:05.855Z,50.3
2017-06-09T11:54:05.247Z,50.1
2017-06-09T11:56:08.495Z,50.3
2017-06-09T11:58:05.428Z,50.3
2017-06-09T12:00:05.136Z,49.9
2017-06-09T12:02:05.331Z,49.8
2017-06-09T12:04:05.049Z,50
2017-06-09T12:06:05.668Z,50.3
2017-06-09T12:08:05.340Z,50.3
2017-06-09T12:10:07.946Z,50.5
2017-06-09T12:12:08.215Z,50.5
2017-06-09T12:14:16.060Z,50.3
2017-06-09T12:16:05.533Z,50.5
2017-06-09T12:18:08.031Z,50.5
2017-06-09T12:20:05.769Z,50.5
2017-06-09T12:22:05.583Z,50.5
2017-06-09T12:24:05.496Z,49.6
2017-06-09T12:26:05.334Z,50.4
2017-06-09T12:28:10.756Z,50.5
2017-06-09T12:30:05.442Z,50.5
2017-06-09T12:32:05.113Z,50.5
2017-06-09T12:34:16.012Z,49.9
2017-06-09T12:36:12.968Z,50
2017-06-09T12:38:05.159Z,50.1
2017-06-09T12:40:07.271Z,50.3
2017-06-09T12:42:06.083Z,50.5
2017-06-09T12:44:07.835Z,50.5
2017-06-09T12:46:08.236Z,49.7
2017-06-09T12:48:05.895Z,49.7
2017-06-09T12:50:05.566Z,49.7
2017-06-09T12:52:05.967Z,49.5
2017-06-09T12:54:08.156Z,49.6
2017-06-09T12:56:05.864Z,49.6
2017-06-09T12:58:05.600Z,49.6
2017-06-09T13:00:05.463Z,49.6
2017-06-09T13:02:05.191Z,49.5
2017-06-09T13:04:06.354Z,49.3
2017-06-09T13:06:05.103Z,49.4
2017-06-09T13:08:07.902Z,49.1
2017-06-09T13:10:05.363Z,49.1
2017-06-09T13:12:05.057Z,49.2
2017-06-09T13:14:05.729Z,49.2
2017-06-09T13:16:08.180Z,49.1
2017-06-09T13:18:05.131Z,49.1
2017-06-09T13:20:08.358Z,48.9
2017-06-09T13:22:05.437Z,48.9
2017-06-09T13:24:05.486Z,48.7
2017-06-09T13:26:12.765Z,48.4
2017-06-09T13:28:08.383Z,48.4
2017-06-09T13:30:05.599Z,48.4
2017-06-09T13:32:05.420Z,48.4
2017-06-09T13:34:07.674Z,47.9
2017-06-09T13:36:07.718Z,47.9
2017-06-09T13:38:05.439Z,47.8
2017-06-09T13:40:07.820Z,47.5
2017-06-09T13:42:05.768Z,47.5
2017-06-09T13:44:05.991Z,47.5
2017-06-09T13:46:05.880Z,47.6
2017-06-09T13:48:05.582Z,47.5
2017-06-09T13:50:05.263Z,47.5
2017-06-09T13:52:06.105Z,47.2
2017-06-09T13:54:06.392Z,46.7
2017-06-09T13:56:08.276Z,46.6
2017-06-09T13:58:05.645Z,46.3
2017-06-09T14:00:05.900Z,46.2
2017-06-09T14:02:05.555Z,46.5
2017-06-09T14:04:05.348Z,46.7
2017-06-09T14:06:05.575Z,46.2
2017-06-09T14:08:05.309Z,46
2017-06-09T14:10:06.170Z,46.1
2017-06-09T14:12:18.908Z,46
2017-06-09T14:14:05.621Z,45.8
2017-06-09T14:16:05.526Z,46
2017-06-09T14:18:05.463Z,45.8
2017-06-09T14:20:05.192Z,45.6
2017-06-09T14:22:05.469Z,45.7
2017-06-09T14:24:05.363Z,45.6
2017-06-09T14:26:05.120Z,45.7
2017-06-09T14:28:05.927Z,45.7
2017-06-09T14:30:05.202Z,45.7
2017-06-09T14:32:05.922Z,45.6
2017-06-09T14:34:05.865Z,45.6
2017-06-09T14:36:10.173Z,45.6
2017-06-09T14:38:05.862Z,45.6
2017-06-09T14:40:05.659Z,45.5
2017-06-09T14:42:05.349Z,45.5
2017-06-09T14:44:05.055Z,45.4
2017-06-09T14:46:05.897Z,45.4
2017-06-09T14:48:05.569Z,45.3
2017-06-09T14:50:07.841Z,45.2
2017-06-09T14:52:08.098Z,45.2
2017-06-09T14:54:05.832Z,45.2
2017-06-09T14:56:10.633Z,45.1
2017-06-09T14:58:05.481Z,45.1
2017-06-09T15:00:05.917Z,45.2
2017-06-09T15:02:05.156Z,45.2
2017-06-09T15:04:06.110Z,45
2017-06-09T15:06:05.787Z,44.9
2017-06-09T15:08:05.075Z,45.1
2017-06-09T15:10:07.705Z,45
2017-06-09T15:12:07.911Z,45
2017-06-09T15:14:05.609Z,44.7
2017-06-09T15:16:05.456Z,45
2017-06-09T15:18:05.402Z,44.9
2017-06-09T15:20:05.141Z,44.9
2017-06-09T15:22:05.539Z,44.8
2017-06-09T15:24:05.278Z,44.8
2017-06-09T15:26:05.975Z,44.8
2017-06-09T15:28:05.351Z,44.7
2017-06-09T15:30:05.594Z,44.6
2017-06-09T15:32:05.457Z,44.7
2017-06-09T15:34:05.375Z,44.6
2017-06-09T15:36:05.106Z,44.8
2017-06-09T15:38:05.822Z,44.8
2017-06-09T15:40:05.186Z,44.5
2017-06-09T15:42:05.851Z,44.7
2017-06-09T15:44:08.074Z,44.6
2017-06-09T15:46:05.393Z,44.3
2017-06-09T15:48:12.613Z,44.4
2017-06-09T15:50:05.321Z,44.4
2017-06-09T15:52:07.752Z,44.1
2017-06-09T15:54:08.421Z,44.1
2017-06-09T15:56:05.121Z,44.1
2017-06-09T15:58:06.005Z,44.1
2017-06-09T16:00:05.689Z,44.1
2017-06-09T16:02:05.402Z,44.1
2017-06-09T16:04:05.677Z,44.1
2017-06-09T16:06:13.585Z,44
2017-06-09T16:08:05.526Z,44
2017-06-09T16:10:05.431Z,43.6
2017-06-09T16:12:05.107Z,43.3
2017-06-09T16:14:05.800Z,43.2
2017-06-09T16:16:05.129Z,43.2
2017-06-09T16:18:05.215Z,43.1
2017-06-09T16:20:08.521Z,43.2
2017-06-09T16:22:05.801Z,43.2
2017-06-09T16:24:05.459Z,43.1
2017-06-09T16:26:05.817Z,43.1
2017-06-09T16:28:08.222Z,42.6
2017-06-09T16:30:05.201Z,42.6
2017-06-09T16:32:05.933Z,42.4
2017-06-09T16:34:05.872Z,42.4
2017-06-09T16:36:06.001Z,42.5
2017-06-09T16:38:13.304Z,42.3
2017-06-09T16:40:06.226Z,42.3
2017-06-09T16:42:05.189Z,42.3
2017-06-09T16:44:05.967Z,42.3
2017-06-09T16:46:05.854Z,42.3
2017-06-09T16:48:05.563Z,42.3
2017-06-09T16:50:05.418Z,42.3
2017-06-09T16:52:10.457Z,42.3
2017-06-09T16:54:05.174Z,42.3
2017-06-09T16:56:08.604Z,42.3
2017-06-09T16:58:05.518Z,42.3
2017-06-09T17:00:05.998Z,42.3
2017-06-09T17:02:05.874Z,42.3
2017-06-09T17:04:06.456Z,42.3
2017-06-09T17:06:05.880Z,42.3
2017-06-09T17:08:05.760Z,42.3
2017-06-09T17:10:05.915Z,42.3
2017-06-09T17:12:05.177Z,42.3
2017-06-09T17:14:08.402Z,42.3
2017-06-09T17:16:08.330Z,42.3
2017-06-09T17:18:10.532Z,42.3
2017-06-09T17:20:12.923Z,42.3
2017-06-09T17:22:05.772Z,42.3
2017-06-09T17:24:05.674Z,42.3
2017-06-09T17:26:08.528Z,42.3
2017-06-09T17:28:05.526Z,42.3
2017-06-09T17:30:05.814Z,42.3
2017-06-09T17:32:05.141Z,42.5
2017-06-09T17:34:06.085Z,42.3
2017-06-09T17:36:05.408Z,42.3
2017-06-09T17:38:05.179Z,42.3
2017-06-09T17:40:16.339Z,42.3
2017-06-09T17:42:10.736Z,42.3
2017-06-09T17:44:05.129Z,42.3
2017-06-09T17:46:06.274Z,42.3
2017-06-09T17:48:05.553Z,42.5
2017-06-09T17:50:05.299Z,42.3
2017-06-09T17:52:07.917Z,42.3
2017-06-09T17:54:05.167Z,42.3
2017-06-09T17:56:06.064Z,42
2017-06-09T17:58:13.525Z,41.8
2017-06-09T18:00:05.211Z,41.8
2017-06-09T18:02:05.888Z,41.6
2017-06-09T18:04:05.169Z,41.4
2017-06-09T18:06:05.962Z,41.4
2017-06-09T18:08:07.788Z,41.5
2017-06-09T18:10:05.736Z,41.5
2017-06-09T18:12:05.489Z,41.5
2017-06-09T18:14:05.218Z,41.6
2017-06-09T18:16:06.060Z,41.6
2017-06-09T18:18:05.383Z,41.7
2017-06-09T18:20:05.324Z,41.7
2017-06-09T18:22:06.297Z,41.7
2017-06-09T18:24:05.327Z,41.9
2017-06-09T18:26:05.080Z,42.2
2017-06-09T18:28:08.638Z,42
2017-06-09T18:30:06.147Z,42
2017-06-09T18:32:11.065Z,42.1
2017-06-09T18:34:06.128Z,42.2
2017-06-09T18:36:10.995Z,42.3
2017-06-09T18:38:06.133Z,42.3
2017-06-09T18:40:07.605Z,42.5
2017-06-09T18:42:09.004Z,42.3
2017-06-09T18:44:12.226Z,42.3
2017-06-09T18:46:11.497Z,42.3
2017-06-09T18:48:05.700Z,42.3
2017-06-09T18:50:06.118Z,42.3
2017-06-09T18:52:06.689Z,42.3
2017-06-09T18:54:12.598Z,42.3
2017-06-09T18:56:05.435Z,42.3
2017-06-09T18:58:08.547Z,42.3
2017-06-09T19:00:10.757Z,42.3
2017-06-09T19:02:05.653Z,42.3
2017-06-09T19:04:18.733Z,42.3
2017-06-09T19:06:06.180Z,42.3
2017-06-09T19:08:05.164Z,42.3
2017-06-09T19:10:05.449Z,42.3
2017-06-09T19:12:06.709Z,42.3
2017-06-09T19:14:05.892Z,42.3
2017-06-09T19:16:09.468Z,42.3
2017-06-09T19:18:06.068Z,42.3
2017-06-09T19:20:09.308Z,42.3
2017-06-09T19:22:09.385Z,42.2
2017-06-09T19:24:05.112Z,41.7
2017-06-09T19:26:05.733Z,41.7
2017-06-09T19:28:08.403Z,41.8
2017-06-09T19:30:07.339Z,41.8
2017-06-09T19:32:05.535Z,41.6
2017-06-09T19:34:05.613Z,41.9
2017-06-09T19:36:05.317Z,41.6
2017-06-09T19:38:05.186Z,41.5
2017-06-09T19:40:13.784Z,41.4
2017-06-09T19:42:06.186Z,41.5
2017-06-09T19:44:11.252Z,41.8
2017-06-09T19:46:05.660Z,41.6
2017-06-09T19:48:18.416Z,41.7
2017-06-09T19:50:05.537Z,41.8
2017-06-09T19:52:05.968Z,42
2017-06-09T19:54:09.190Z,41.8
2017-06-09T19:56:09.878Z,42
2017-06-09T19:58:06.202Z,42
2017-06-09T20:00:10.001Z,42
2017-06-09T20:02:06.459Z,42.3
2017-06-09T20:04:06.367Z,42
2017-06-09T20:06:05.976Z,42.3
2017-06-09T20:08:05.998Z,42
2017-06-09T20:10:06.221Z,42
2017-06-09T20:12:05.433Z,42
2017-06-09T20:14:05.330Z,42
2017-06-09T20:16:06.208Z,42
2017-06-09T20:18:06.362Z,42
2017-06-09T20:20:06.519Z,42
2017-06-09T20:22:08.410Z,42
2017-06-09T20:24:05.405Z,42
2017-06-09T20:26:05.190Z,42
2017-06-09T20:28:06.056Z,42
2017-06-09T20:30:05.483Z,42
2017-06-09T20:32:08.322Z,42
2017-06-09T20:34:08.932Z,42
2017-06-09T20:36:05.958Z,42
2017-06-09T20:38:06.570Z,42
2017-06-09T20:40:18.937Z,42
2017-06-09T20:42:07.312Z,42
2017-06-09T20:44:09.201Z,42
2017-06-09T20:46:08.094Z,42
2017-06-09T20:48:12.611Z,42
2017-06-09T20:50:05.726Z,42
2017-06-09T20:52:13.179Z,42
2017-06-09T20:54:07.793Z,42
2017-06-09T20:56:05.828Z,42.1
2017-06-09T20:58:05.966Z,42
2017-06-09T21:00:05.913Z,42
2017-06-09T21:02:06.117Z,42
2017-06-09T21:04:08.166Z,42
2017-06-09T21:06:05.477Z,42
2017-06-09T21:08:10.432Z,42
2017-06-09T21:10:05.264Z,42
2017-06-09T21:12:10.732Z,42
2017-06-09T21:14:05.428Z,41.8
2017-06-09T21:16:08.585Z,42
2017-06-09T21:18:08.922Z,41.8
2017-06-09T21:20:06.408Z,41.8
2017-06-09T21:22:09.653Z,42
2017-06-09T21:24:06.798Z,41.8
2017-06-09T21:26:05.385Z,42
2017-06-09T21:28:11.590Z,42
2017-06-09T21:30:05.194Z,41.8
2017-06-09T21:32:05.935Z,41.8
2017-06-09T21:34:06.210Z,41.8
2017-06-09T21:36:11.155Z,41.8
2017-06-09T21:38:05.971Z,42
2017-06-09T21:40:06.047Z,41.8
2017-06-09T21:42:05.787Z,41.8
2017-06-09T21:44:05.515Z,41.8
2017-06-09T21:46:05.407Z,41.8
2017-06-09T21:48:05.201Z,41.8
2017-06-09T21:50:05.901Z,41.8
2017-06-09T21:52:05.965Z,41.8
2017-06-09T21:54:05.790Z,41.8
2017-06-09T21:56:05.720Z,41.8
2017-06-09T21:58:05.483Z,41.8
2017-06-09T22:00:06.192Z,42
2017-06-09T22:02:06.699Z,41.8
2017-06-09T22:04:05.994Z,41.8
2017-06-09T22:06:05.548Z,41.8
2017-06-09T22:08:07.589Z,42
2017-06-09T22:10:05.480Z,41.8
2017-06-09T22:12:08.044Z,41.8
2017-06-09T22:14:05.899Z,41.8
2017-06-09T22:16:08.217Z,41.8
2017-06-09T22:18:05.167Z,41.8
2017-06-09T22:20:05.153Z,41.8
2017-06-09T22:22:06.017Z,41.8
2017-06-09T22:24:05.704Z,41.8
2017-06-09T22:26:05.368Z,41.8
2017-06-09T22:28:05.191Z,41.8
2017-06-09T22:30:05.879Z,41.8
2017-06-09T22:32:10.691Z,41.8
2017-06-09T22:34:11.133Z,41.8
2017-06-09T22:36:08.368Z,41.8
2017-06-09T22:38:10.181Z,41.8
2017-06-09T22:40:06.418Z,41.8
2017-06-09T22:42:08.609Z,41.8
2017-06-09T22:44:05.426Z,41.8
2017-06-09T22:46:05.830Z,41.8
2017-06-09T22:48:05.639Z,41.8
2017-06-09T22:50:05.865Z,41.8
2017-06-09T22:52:05.937Z,41.8
2017-06-09T22:54:11.837Z,41.8
2017-06-09T22:56:05.545Z,41.6
2017-06-09T22:58:05.962Z,41.8
2017-06-09T23:00:05.921Z,41.8
2017-06-09T23:02:05.635Z,41.6
2017-06-09T23:04:06.008Z,41.8
2017-06-09T23:06:10.837Z,41.8
2017-06-09T23:08:05.641Z,41.8
2017-06-09T23:10:05.886Z,41.6
2017-06-09T23:12:05.815Z,41.8
2017-06-09T23:14:05.477Z,41.8
2017-06-09T23:16:05.951Z,41.8
2017-06-09T23:18:05.807Z,41.6
2017-06-09T23:20:05.501Z,41.8
2017-06-09T23:22:05.295Z,41.8
2017-06-09T23:24:08.545Z,41.6
2017-06-09T23:26:06.454Z,41.6
2017-06-09T23:28:05.543Z,41.8
2017-06-09T23:30:08.006Z,41.6
2017-06-09T23:32:05.243Z,41.6
2017-06-09T23:34:05.209Z,41.6
2017-06-09T23:36:05.918Z,41.6
2017-06-09T23:38:05.570Z,41.6
2017-06-09T23:40:08.469Z,41.6
2017-06-09T23:42:07.702Z,41.6
2017-06-09T23:44:05.425Z,41.6
2017-06-09T23:46:07.930Z,41.6
2017-06-09T23:48:08.258Z,41.6
2017-06-09T23:50:05.901Z,41.6
2017-06-09T23:52:10.948Z,41.6
2017-06-09T23:54:05.678Z,41.6
2017-06-09T23:56:05.392Z,41.6
2017-06-09T23:58:05.454Z,41.6
