createdAt,value
2022-11-09T00:00:08.597Z,4.18
2022-11-09T00:02:36.708Z,3.90
2022-11-09T00:05:05.551Z,4.07
2022-11-09T00:07:32.360Z,4.53
2022-11-09T00:09:59.210Z,4.38
2022-11-09T00:12:26.121Z,4.07
2022-11-09T00:14:53.223Z,4.57
2022-11-09T00:17:20.125Z,4.68
2022-11-09T00:19:46.889Z,4.15
2022-11-09T00:22:13.759Z,4.45
2022-11-09T00:24:40.741Z,4.05
2022-11-09T00:27:07.572Z,4.10
2022-11-09T00:29:34.374Z,4.40
2022-11-09T00:32:01.212Z,3.88
2022-11-09T00:34:27.968Z,4.60
2022-11-09T00:36:54.763Z,4.25
2022-11-09T00:39:21.516Z,4.25
2022-11-09T00:41:48.364Z,3.95
2022-11-09T00:44:15.196Z,4.22
2022-11-09T00:46:42.003Z,4.10
2022-11-09T00:49:08.829Z,4.07
2022-11-09T00:51:36.020Z,4.00
2022-11-09T00:54:02.907Z,3.83
2022-11-09T00:56:30.116Z,4.40
2022-11-09T00:58:56.955Z,4.30
2022-11-09T01:01:24.288Z,3.88
2022-11-09T01:03:51.505Z,3.75
2022-11-09T01:06:21.041Z,3.30
2022-11-09T01:08:48.639Z,3.38
2022-11-09T01:11:16.721Z,3.53
2022-11-09T01:13:44.472Z,3.65
2022-11-09T01:16:17.680Z,3.38
2022-11-09T01:18:45.007Z,3.65
2022-11-09T01:21:14.659Z,3.50
2022-11-09T01:23:42.963Z,3.33
2022-11-09T01:26:13.768Z,3.53
2022-11-09T01:28:41.212Z,3.67
2022-11-09T01:31:15.478Z,3.72
2022-11-09T01:33:43.041Z,3.33
2022-11-09T01:36:12.885Z,2.92
2022-11-09T01:38:40.541Z,3.17
2022-11-09T01:41:13.442Z,3.13
2022-11-09T01:43:40.643Z,3.25
2022-11-09T01:46:22.557Z,2.90
2022-11-09T01:48:54.720Z,2.65
2022-11-09T01:51:37.147Z,2.78
2022-11-09T01:54:15.961Z,3.38
2022-11-09T01:56:44.749Z,3.25
2022-11-09T01:59:15.629Z,2.85
2022-11-09T02:01:43.674Z,2.75
2022-11-09T02:04:16.362Z,2.60
2022-11-09T02:06:45.719Z,2.55
2022-11-09T02:09:36.879Z,2.47
2022-11-09T02:12:04.019Z,2.03
2022-11-09T02:14:34.593Z,2.42
2022-11-09T02:17:01.622Z,2.40
2022-11-09T02:19:29.739Z,2.10
2022-11-09T02:21:57.231Z,2.47
2022-11-09T02:24:25.231Z,2.63
2022-11-09T02:26:53.167Z,2.33
2022-11-09T02:29:27.520Z,2.70
2022-11-09T02:31:58.237Z,2.50
2022-11-09T02:34:25.760Z,2.70
2022-11-09T02:36:52.683Z,2.45
2022-11-09T02:39:25.220Z,2.35
2022-11-09T02:42:09.892Z,2.20
2022-11-09T02:44:43.632Z,2.50
2022-11-09T02:47:10.424Z,2.08
2022-11-09T02:49:37.305Z,2.50
2022-11-09T02:52:04.329Z,2.03
2022-11-09T02:54:31.433Z,2.53
2022-11-09T02:56:59.566Z,2.42
2022-11-09T02:59:27.063Z,2.42
2022-11-09T03:01:54.218Z,2.05
2022-11-09T03:04:21.892Z,2.30
2022-11-09T03:06:48.934Z,2.63
2022-11-09T03:09:19.184Z,2.42
2022-11-09T03:11:46.371Z,2.72
2022-11-09T03:14:15.385Z,2.22
2022-11-09T03:16:50.783Z,2.70
2022-11-09T03:19:18.133Z,2.63
2022-11-09T03:21:46.927Z,2.88
2022-11-09T03:24:13.799Z,3.05
2022-11-09T03:26:41.938Z,3.45
2022-11-09T03:29:09.121Z,3.15
2022-11-09T03:31:36.741Z,3.70
2022-11-09T03:34:07.652Z,3.55
2022-11-09T03:36:35.681Z,3.78
2022-11-09T03:39:02.803Z,3.88
2022-11-09T03:41:29.873Z,3.60
2022-11-09T03:43:56.714Z,3.90
2022-11-09T03:46:23.673Z,3.95
2022-11-09T03:48:50.446Z,4.63
2022-11-09T03:51:17.258Z,4.30
2022-11-09T03:53:44.123Z,4.43
2022-11-09T03:56:10.895Z,4.10
2022-11-09T03:58:37.756Z,3.83
2022-11-09T04:01:04.717Z,4.75
2022-11-09T04:03:31.838Z,3.85
2022-11-09T04:05:59.533Z,4.53
2022-11-09T04:08:26.376Z,4.47
2022-11-09T04:10:53.143Z,4.00
2022-11-09T04:13:20.335Z,4.50
2022-11-09T04:15:47.515Z,4.28
2022-11-09T04:18:16.336Z,4.10
2022-11-09T04:20:43.630Z,4.30
2022-11-09T04:23:12.727Z,4.10
2022-11-09T04:25:41.770Z,4.78
2022-11-09T04:28:12.796Z,4.20
2022-11-09T04:30:40.007Z,5.00
2022-11-09T04:33:07.004Z,4.72
2022-11-09T04:35:35.230Z,4.70
2022-11-09T04:38:05.151Z,4.53
2022-11-09T04:40:34.113Z,4.53
2022-11-09T04:43:02.561Z,5.05
2022-11-09T04:45:29.453Z,4.85
2022-11-09T04:48:00.697Z,4.30
2022-11-09T04:50:28.879Z,5.03
2022-11-09T04:53:07.576Z,5.22
2022-11-09T04:55:36.698Z,5.47
2022-11-09T04:58:03.857Z,5.63
2022-11-09T05:00:31.601Z,4.53
2022-11-09T05:03:02.899Z,5.18
2022-11-09T05:05:29.902Z,5.95
2022-11-09T05:07:56.689Z,6.18
2022-11-09T05:10:23.547Z,6.15
2022-11-09T05:12:50.401Z,6.80
2022-11-09T05:15:17.254Z,6.15
2022-11-09T05:17:44.151Z,6.55
2022-11-09T05:20:11.364Z,6.88
2022-11-09T05:23:00.319Z,6.60
2022-11-09T05:25:27.175Z,6.80
2022-11-09T05:27:54.205Z,6.78
2022-11-09T05:30:21.264Z,6.93
2022-11-09T05:32:48.081Z,7.07
2022-11-09T05:35:15.226Z,7.30
2022-11-09T05:37:42.118Z,7.82
2022-11-09T05:40:10.180Z,7.70
2022-11-09T05:42:41.138Z,7.30
2022-11-09T05:48:04.061Z,8.40
2022-11-09T05:50:31.119Z,7.80
2022-11-09T05:53:11.294Z,7.97
2022-11-09T05:55:38.534Z,7.93
2022-11-09T05:58:05.522Z,7.60
2022-11-09T06:00:32.742Z,7.65
2022-11-09T06:03:10.632Z,8.18
2022-11-09T06:05:39.213Z,8.15
2022-11-09T06:08:14.037Z,7.65
2022-11-09T06:10:42.238Z,6.93
2022-11-09T06:13:09.785Z,6.65
2022-11-09T06:15:36.629Z,6.75
2022-11-09T06:18:03.651Z,6.32
2022-11-09T06:20:30.766Z,6.75
2022-11-09T06:23:03.487Z,6.55
2022-11-09T06:25:32.142Z,6.75
2022-11-09T06:27:59.030Z,6.43
2022-11-09T06:30:25.886Z,6.43
2022-11-09T06:32:58.879Z,6.25
2022-11-09T06:35:25.916Z,5.60
2022-11-09T06:37:57.623Z,6.28
2022-11-09T06:40:24.562Z,5.65
2022-11-09T06:42:51.444Z,6.05
2022-11-09T06:45:18.448Z,6.53
2022-11-09T06:47:45.394Z,7.00
2022-11-09T06:50:12.670Z,6.63
2022-11-09T06:52:39.484Z,6.65
2022-11-09T06:55:08.199Z,7.45
2022-11-09T06:57:35.013Z,7.53
2022-11-09T07:00:02.243Z,7.18
2022-11-09T07:02:30.047Z,7.78
2022-11-09T07:04:56.826Z,7.38
2022-11-09T07:07:27.914Z,8.15
2022-11-09T07:09:55.973Z,7.95
2022-11-09T07:12:22.842Z,8.38
2022-11-09T07:14:50.101Z,8.05
2022-11-09T07:17:17.059Z,9.10
2022-11-09T07:19:44.058Z,9.60
2022-11-09T07:22:10.830Z,9.77
2022-11-09T07:24:37.855Z,9.23
2022-11-09T07:27:04.699Z,9.25
2022-11-09T07:29:31.653Z,10.05
2022-11-09T07:31:58.415Z,10.63
2022-11-09T07:34:25.327Z,11.20
2022-11-09T07:36:55.480Z,11.45
2022-11-09T07:39:22.331Z,12.18
2022-11-09T07:41:49.780Z,12.25
2022-11-09T07:44:18.821Z,11.73
2022-11-09T07:46:48.144Z,12.07
2022-11-09T07:49:18.222Z,13.70
2022-11-09T07:51:45.218Z,13.75
2022-11-09T07:54:12.061Z,13.73
2022-11-09T07:56:39.001Z,13.95
2022-11-09T07:59:05.995Z,13.70
2022-11-09T08:01:32.873Z,14.75
2022-11-09T08:03:59.674Z,13.82
2022-11-09T08:06:28.099Z,14.68
2022-11-09T08:08:55.699Z,15.30
2022-11-09T08:11:22.722Z,14.13
2022-11-09T08:13:49.787Z,13.90
2022-11-09T08:16:16.894Z,15.88
2022-11-09T08:18:46.786Z,12.82
2022-11-09T08:21:13.647Z,12.55
2022-11-09T08:23:40.850Z,12.10
2022-11-09T08:26:07.880Z,13.07
2022-11-09T08:28:35.280Z,12.25
2022-11-09T08:31:06.407Z,14.70
2022-11-09T08:33:37.502Z,14.85
2022-11-09T08:36:12.648Z,14.60
2022-11-09T08:38:39.477Z,13.60
2022-11-09T08:41:12.016Z,13.73
2022-11-09T08:43:40.112Z,14.13
2022-11-09T08:46:06.957Z,14.57
2022-11-09T08:48:33.846Z,15.25
2022-11-09T08:51:00.969Z,14.07
2022-11-09T08:53:29.310Z,14.70
2022-11-09T08:55:56.590Z,14.50
2022-11-09T08:58:23.739Z,14.52
2022-11-09T09:00:50.819Z,14.95
2022-11-09T09:03:17.736Z,13.98
2022-11-09T09:05:44.514Z,14.73
2022-11-09T09:08:12.894Z,12.55
2022-11-09T09:10:40.474Z,12.73
2022-11-09T09:13:07.351Z,12.40
2022-11-09T09:15:34.299Z,12.30
2022-11-09T09:18:06.254Z,11.00
2022-11-09T09:20:33.333Z,11.77
2022-11-09T09:23:00.679Z,10.45
2022-11-09T09:25:28.191Z,10.70
2022-11-09T09:27:55.159Z,9.68
2022-11-09T09:30:22.036Z,10.90
2022-11-09T09:32:50.507Z,9.57
2022-11-09T09:35:17.556Z,9.65
2022-11-09T09:37:44.935Z,9.43
2022-11-09T09:40:25.498Z,8.80
2022-11-09T09:42:54.334Z,9.45
2022-11-09T09:45:26.187Z,9.10
2022-11-09T09:48:13.305Z,8.27
2022-11-09T09:50:50.743Z,8.18
2022-11-09T09:53:43.021Z,7.90
2022-11-09T09:56:24.835Z,7.65
2022-11-09T09:59:05.219Z,7.00
2022-11-09T10:01:41.292Z,6.78
2022-11-09T10:04:17.617Z,5.95
2022-11-09T10:07:07.666Z,6.68
2022-11-09T10:09:46.463Z,6.18
2022-11-09T10:12:24.956Z,6.00
2022-11-09T10:14:57.938Z,5.97
2022-11-09T10:17:45.964Z,6.03
2022-11-09T10:20:31.619Z,5.95
2022-11-09T10:23:20.549Z,5.82
2022-11-09T10:26:12.909Z,6.60
2022-11-09T10:29:13.961Z,5.68
2022-11-09T10:31:34.380Z,5.70
2022-11-09T10:34:17.683Z,5.70
2022-11-09T10:37:03.338Z,6.05
2022-11-09T10:39:40.403Z,6.18
2022-11-09T10:42:25.654Z,5.63
2022-11-09T10:45:32.895Z,6.18
2022-11-09T10:48:39.425Z,5.68
2022-11-09T10:51:33.045Z,5.30
2022-11-09T10:54:24.469Z,6.10
2022-11-09T10:57:25.652Z,5.00
2022-11-09T11:00:16.659Z,5.18
2022-11-09T11:03:17.920Z,3.80
2022-11-09T11:06:23.917Z,6.97
2022-11-09T11:09:09.261Z,5.43
2022-11-09T11:12:17.553Z,3.47
2022-11-09T11:15:03.469Z,3.17
2022-11-09T11:17:49.392Z,3.13
2022-11-09T11:20:36.923Z,3.47
2022-11-09T11:23:24.555Z,2.80
2022-11-09T11:26:28.284Z,2.50
2022-11-09T11:29:41.254Z,2.85
2022-11-09T11:32:26.958Z,2.63
2022-11-09T11:35:18.605Z,2.10
2022-11-09T11:38:42.604Z,1.77
2022-11-09T11:41:58.797Z,1.92
2022-11-09T11:45:39.611Z,1.70
2022-11-09T11:48:31.816Z,2.20
2022-11-09T11:51:40.408Z,1.92
2022-11-09T11:54:57.096Z,1.80
2022-11-09T11:57:54.645Z,2.15
2022-11-09T12:00:53.059Z,1.60
2022-11-09T12:04:01.689Z,1.50
2022-11-09T12:07:10.679Z,1.45
2022-11-09T12:10:33.688Z,2.22
2022-11-09T12:13:31.025Z,1.50
2022-11-09T12:16:22.855Z,1.52
2022-11-09T12:19:35.078Z,1.70
2022-11-09T12:22:47.514Z,1.73
2022-11-09T12:25:38.258Z,1.58
2022-11-09T12:28:52.513Z,2.40
2022-11-09T12:31:52.822Z,2.15
2022-11-09T12:34:53.910Z,3.47
2022-11-09T12:37:53.719Z,3.13
2022-11-09T12:40:48.237Z,2.95
2022-11-09T12:43:53.528Z,2.63
2022-11-09T12:46:44.851Z,3.50
2022-11-09T12:49:41.066Z,2.90
2022-11-09T12:52:29.213Z,2.60
2022-11-09T12:55:27.064Z,2.13
2022-11-09T12:58:41.961Z,1.85
2022-11-09T13:01:27.232Z,2.00
2022-11-09T13:04:18.361Z,2.85
2022-11-09T13:07:04.114Z,2.92
2022-11-09T13:09:59.110Z,2.80
2022-11-09T13:12:44.804Z,3.03
2022-11-09T13:15:34.155Z,3.20
2022-11-09T13:18:24.726Z,5.38
2022-11-09T13:21:22.543Z,8.80
2022-11-09T13:24:47.277Z,11.27
2022-11-09T13:27:47.197Z,7.40
2022-11-09T13:30:41.933Z,6.55
2022-11-09T13:33:31.782Z,5.78
2022-11-09T13:36:19.161Z,3.90
2022-11-09T13:39:28.665Z,4.10
2022-11-09T13:42:33.136Z,4.93
2022-11-09T13:45:33.652Z,3.95
2022-11-09T13:48:51.339Z,3.55
2022-11-09T13:51:36.649Z,4.43
2022-11-09T13:54:35.638Z,2.75
2022-11-09T13:57:22.424Z,2.97
2022-11-09T14:00:25.474Z,3.38
2022-11-09T14:03:21.141Z,3.20
2022-11-09T14:06:06.903Z,3.47
2022-11-09T14:08:52.689Z,3.30
2022-11-09T14:11:53.967Z,3.42
2022-11-09T14:14:48.150Z,4.60
2022-11-09T14:17:39.082Z,3.83
2022-11-09T14:20:42.015Z,3.90
2022-11-09T14:23:32.341Z,4.22
2022-11-09T14:26:25.225Z,3.97
2022-11-09T14:29:22.344Z,4.10
2022-11-09T14:32:31.248Z,4.82
2022-11-09T14:35:32.069Z,5.03
2022-11-09T14:38:22.830Z,5.03
2022-11-09T14:41:22.663Z,5.50
2022-11-09T14:44:20.563Z,9.18
2022-11-09T14:47:11.155Z,7.50
2022-11-09T14:49:57.789Z,11.07
2022-11-09T14:52:43.451Z,7.35
2022-11-09T14:55:29.313Z,7.63
2022-11-09T14:58:14.932Z,7.40
2022-11-09T15:01:20.139Z,8.52
2022-11-09T15:04:17.072Z,10.30
2022-11-09T15:07:04.341Z,8.80
2022-11-09T15:09:54.565Z,7.97
2022-11-09T15:12:46.767Z,9.05
2022-11-09T15:15:34.815Z,9.65
2022-11-09T15:18:27.871Z,9.00
2022-11-09T15:21:20.567Z,8.52
2022-11-09T15:24:16.481Z,10.15
2022-11-09T15:27:01.972Z,10.10
2022-11-09T15:29:47.485Z,8.95
2022-11-09T15:32:37.767Z,9.80
2022-11-09T15:35:23.788Z,9.93
2022-11-09T15:38:30.857Z,10.48
2022-11-09T15:41:19.401Z,13.02
2022-11-09T15:44:05.913Z,9.75
2022-11-09T15:46:52.616Z,11.00
2022-11-09T15:49:38.286Z,14.60
2022-11-09T15:52:23.948Z,14.63
2022-11-09T15:55:13.811Z,13.77
2022-11-09T15:57:59.257Z,14.20
2022-11-09T16:00:45.326Z,14.30
2022-11-09T16:03:30.726Z,13.15
2022-11-09T16:06:23.518Z,12.60
2022-11-09T16:09:09.098Z,14.02
2022-11-09T16:11:54.682Z,15.68
2022-11-09T16:14:40.487Z,15.43
2022-11-09T16:17:26.044Z,15.40
2022-11-09T16:20:12.016Z,12.32
2022-11-09T16:22:57.763Z,12.23
2022-11-09T16:25:44.713Z,14.60
2022-11-09T16:28:30.270Z,15.98
2022-11-09T16:31:16.026Z,14.75
2022-11-09T16:34:01.477Z,14.80
2022-11-09T16:36:52.332Z,17.42
2022-11-09T16:39:39.593Z,16.40
2022-11-09T16:42:26.011Z,17.73
2022-11-09T16:45:14.648Z,20.67
2022-11-09T16:48:04.398Z,20.80
2022-11-09T16:50:50.177Z,20.48
2022-11-09T16:53:35.374Z,20.90
2022-11-09T16:56:20.854Z,21.23
2022-11-09T16:59:06.441Z,21.50
2022-11-09T17:01:53.527Z,20.40
2022-11-09T17:04:39.102Z,20.27
2022-11-09T17:07:24.585Z,21.58
2022-11-09T17:10:10.943Z,32.45
2022-11-09T17:12:56.254Z,20.95
2022-11-09T17:15:48.154Z,25.33
2022-11-09T17:18:33.913Z,20.25
2022-11-09T17:21:19.509Z,19.48
2022-11-09T17:24:06.421Z,21.77
2022-11-09T17:26:51.980Z,23.45
2022-11-09T17:29:38.049Z,23.52
2022-11-09T17:32:27.342Z,23.52
2022-11-09T17:35:12.961Z,28.77
2022-11-09T17:37:58.673Z,26.85
2022-11-09T17:40:44.037Z,24.95
2022-11-09T17:43:31.644Z,23.08
2022-11-09T17:46:21.931Z,19.92
2022-11-09T17:49:10.292Z,21.42
2022-11-09T17:51:56.142Z,23.23
2022-11-09T17:54:41.654Z,22.85
2022-11-09T17:57:27.241Z,15.57
2022-11-09T18:00:13.222Z,13.18
2022-11-09T18:02:58.887Z,12.70
2022-11-09T18:05:45.153Z,17.17
2022-11-09T18:08:30.935Z,16.48
2022-11-09T18:11:17.689Z,13.70
2022-11-09T18:14:03.550Z,16.20
2022-11-09T18:16:49.037Z,17.45
2022-11-09T18:19:34.731Z,14.23
2022-11-09T18:22:20.127Z,14.25
2022-11-09T18:25:06.197Z,16.23
2022-11-09T18:27:52.549Z,14.05
2022-11-09T18:30:41.606Z,13.35
2022-11-09T18:33:27.940Z,11.40
2022-11-09T18:36:16.964Z,10.93
2022-11-09T18:39:03.408Z,12.45
2022-11-09T18:41:48.823Z,8.50
2022-11-09T18:44:34.421Z,7.65
2022-11-09T18:47:20.537Z,8.13
2022-11-09T18:50:06.677Z,6.72
2022-11-09T18:52:51.988Z,6.53
2022-11-09T18:55:37.272Z,7.40
2022-11-09T18:58:23.074Z,5.72
2022-11-09T19:01:08.735Z,5.93
2022-11-09T19:03:59.290Z,5.18
2022-11-09T19:06:46.080Z,5.90
2022-11-09T19:09:35.573Z,6.18
2022-11-09T19:12:21.308Z,5.70
2022-11-09T19:15:07.434Z,6.45
2022-11-09T19:17:53.687Z,6.72
2022-11-09T19:20:39.562Z,7.70
2022-11-09T19:23:32.867Z,8.30
2022-11-09T19:26:20.185Z,8.98
2022-11-09T19:29:07.432Z,9.60
2022-11-09T19:31:53.374Z,10.07
2022-11-09T19:34:41.008Z,11.93
2022-11-09T19:37:26.506Z,11.90
2022-11-09T19:40:12.432Z,12.05
2022-11-09T19:42:58.259Z,12.50
2022-11-09T19:45:43.633Z,13.05
2022-11-09T19:48:29.233Z,12.73
2022-11-09T19:51:16.246Z,13.35
2022-11-09T19:54:04.027Z,13.88
2022-11-09T19:56:49.561Z,13.77
2022-11-09T19:59:35.630Z,13.48
2022-11-09T20:02:21.076Z,13.85
2022-11-09T20:05:07.627Z,13.57
2022-11-09T20:07:52.811Z,14.00
2022-11-09T20:10:38.323Z,14.10
2022-11-09T20:13:24.607Z,13.85
2022-11-09T20:16:10.719Z,14.05
2022-11-09T20:18:56.070Z,13.98
2022-11-09T20:21:41.752Z,13.75
2022-11-09T20:24:27.246Z,14.35
2022-11-09T20:27:12.958Z,14.52
2022-11-09T20:29:58.286Z,12.75
2022-11-09T20:32:43.837Z,13.38
2022-11-09T20:35:29.349Z,13.40
2022-11-09T20:38:14.836Z,13.40
2022-11-09T20:41:02.504Z,13.35
2022-11-09T20:43:48.120Z,13.05
2022-11-09T20:46:36.424Z,13.13
2022-11-09T20:49:22.418Z,12.60
2022-11-09T20:52:07.522Z,13.05
2022-11-09T20:54:53.128Z,12.85
2022-11-09T20:57:38.823Z,14.07
2022-11-09T21:00:24.805Z,13.02
2022-11-09T21:03:10.583Z,13.38
2022-11-09T21:06:00.457Z,13.20
2022-11-09T21:08:47.343Z,12.05
2022-11-09T21:11:35.950Z,11.93
2022-11-09T21:14:21.249Z,11.38
2022-11-09T21:17:06.544Z,12.60
2022-11-09T21:19:52.252Z,11.85
2022-11-09T21:23:03.672Z,11.98
2022-11-09T21:26:07.786Z,10.48
2022-11-09T21:29:11.947Z,10.35
2022-11-09T21:31:57.541Z,9.38
2022-11-09T21:34:42.961Z,10.60
2022-11-09T21:37:28.464Z,9.43
2022-11-09T21:40:14.062Z,9.50
2022-11-09T21:42:59.558Z,10.98
2022-11-09T21:45:49.858Z,10.20
2022-11-09T21:48:35.590Z,8.75
2022-11-09T21:51:21.163Z,9.73
2022-11-09T21:54:07.723Z,8.98
2022-11-09T21:56:53.150Z,9.25
2022-11-09T21:59:38.934Z,8.80
2022-11-09T22:02:24.406Z,7.95
2022-11-09T22:05:10.529Z,8.15
2022-11-09T22:07:55.567Z,6.25
2022-11-09T22:10:41.203Z,6.20
2022-11-09T22:13:45.206Z,5.00
2022-11-09T22:16:32.580Z,3.22
2022-11-09T22:19:36.552Z,2.42
2022-11-09T22:22:21.862Z,2.05
2022-11-09T22:25:08.008Z,3.20
2022-11-09T22:27:53.209Z,2.60
2022-11-09T22:30:38.922Z,2.38
2022-11-09T22:33:27.260Z,1.83
2022-11-09T22:36:14.316Z,1.73
2022-11-09T22:38:59.895Z,1.90
2022-11-09T22:41:45.336Z,1.70
2022-11-09T22:44:30.987Z,1.92
2022-11-09T22:47:16.505Z,1.65
2022-11-09T22:50:01.935Z,1.80
2022-11-09T22:52:49.779Z,1.67
2022-11-09T22:55:37.469Z,2.72
2022-11-09T22:58:23.756Z,2.95
2022-11-09T23:01:13.078Z,2.55
2022-11-09T23:03:58.754Z,2.30
2022-11-09T23:06:44.363Z,1.80
2022-11-09T23:09:30.015Z,1.92
2022-11-09T23:12:16.053Z,2.20
2022-11-09T23:15:05.153Z,2.53
2022-11-09T23:18:11.922Z,2.00
2022-11-09T23:21:00.463Z,2.92
2022-11-09T23:23:46.374Z,2.85
2022-11-09T23:26:32.900Z,3.55
2022-11-09T23:29:18.615Z,2.90
2022-11-09T23:32:04.386Z,3.42
2022-11-09T23:34:50.265Z,3.28
2022-11-09T23:37:35.980Z,3.25
2022-11-09T23:40:21.373Z,3.40
2022-11-09T23:43:10.566Z,2.63
2022-11-09T23:46:01.145Z,3.25
2022-11-09T23:48:46.606Z,3.42
2022-11-09T23:51:31.886Z,3.08
2022-11-09T23:54:17.582Z,3.95
2022-11-09T23:57:03.348Z,3.05
2022-11-09T23:59:48.589Z,3.30
