createdAt,value
2024-03-15T00:00:49.001Z,81.39
2024-03-15T00:03:17.670Z,81.63
2024-03-15T00:05:51.702Z,81.33
2024-03-15T00:08:26.551Z,81.28
2024-03-15T00:10:55.174Z,81.92
2024-03-15T00:13:25.330Z,81.26
2024-03-15T00:15:56.537Z,81.35
2024-03-15T00:18:27.527Z,81.05
2024-03-15T00:20:59.269Z,80.93
2024-03-15T00:23:27.926Z,81.41
2024-03-15T00:25:56.409Z,80.72
2024-03-15T00:28:26.605Z,81.89
2024-03-15T00:30:55.346Z,81.80
2024-03-15T00:33:24.969Z,81.95
2024-03-15T00:35:55.537Z,81.41
2024-03-15T00:38:24.959Z,80.96
2024-03-15T00:40:54.097Z,82.03
2024-03-15T00:43:22.555Z,82.79
2024-03-15T00:45:50.747Z,82.12
2024-03-15T00:48:19.556Z,81.56
2024-03-15T00:50:51.126Z,80.96
2024-03-15T00:53:20.639Z,80.96
2024-03-15T00:55:49.352Z,81.24
2024-03-15T00:58:19.338Z,81.83
2024-03-15T01:00:49.084Z,81.27
2024-03-15T01:03:19.910Z,81.21
2024-03-15T01:05:49.192Z,82.12
2024-03-15T01:08:17.453Z,81.15
2024-03-15T01:10:48.343Z,81.40
2024-03-15T01:13:19.040Z,81.18
2024-03-15T01:15:47.808Z,81.20
2024-03-15T01:18:18.820Z,81.87
2024-03-15T01:20:57.502Z,81.07
2024-03-15T01:23:25.612Z,81.66
2024-03-15T01:25:53.968Z,81.44
2024-03-15T01:28:22.438Z,82.05
2024-03-15T01:30:51.452Z,82.29
2024-03-15T01:33:20.595Z,81.65
2024-03-15T01:35:52.051Z,81.92
2024-03-15T01:38:20.492Z,82.33
2024-03-15T01:40:51.303Z,81.30
2024-03-15T01:43:21.615Z,81.71
2024-03-15T01:45:51.700Z,81.63
2024-03-15T01:48:20.304Z,81.92
2024-03-15T01:50:50.775Z,81.42
2024-03-15T01:53:22.878Z,81.60
2024-03-15T01:55:54.221Z,81.68
2024-03-15T01:58:24.718Z,82.01
2024-03-15T02:00:53.062Z,81.47
2024-03-15T02:03:21.998Z,81.83
2024-03-15T02:05:51.566Z,82.16
2024-03-15T02:08:20.353Z,81.62
2024-03-15T02:10:49.707Z,82.66
2024-03-15T02:13:18.433Z,82.48
2024-03-15T02:15:47.960Z,82.53
2024-03-15T02:18:16.498Z,83.10
2024-03-15T02:20:45.530Z,82.99
2024-03-15T02:23:14.046Z,83.69
2024-03-15T02:25:43.156Z,83.66
2024-03-15T02:28:11.541Z,83.01
2024-03-15T02:30:41.981Z,83.18
2024-03-15T02:33:12.929Z,82.52
2024-03-15T02:35:43.187Z,83.26
2024-03-15T02:38:12.211Z,82.71
2024-03-15T02:40:41.991Z,83.21
2024-03-15T02:43:10.345Z,82.90
2024-03-15T02:45:38.571Z,84.11
2024-03-15T02:48:11.050Z,82.93
2024-03-15T02:50:39.652Z,83.30
2024-03-15T02:53:07.709Z,83.29
2024-03-15T02:55:36.049Z,83.10
2024-03-15T02:58:04.893Z,82.66
2024-03-15T03:00:36.030Z,82.91
2024-03-15T03:03:06.928Z,83.08
2024-03-15T03:05:40.814Z,83.07
2024-03-15T03:08:11.004Z,83.03
2024-03-15T03:10:41.942Z,82.72
2024-03-15T03:13:11.879Z,82.48
2024-03-15T03:15:42.430Z,83.26
2024-03-15T03:18:11.307Z,82.81
2024-03-15T03:20:41.022Z,82.95
2024-03-15T03:23:09.899Z,82.83
2024-03-15T03:25:38.319Z,82.87
2024-03-15T03:28:08.143Z,82.62
2024-03-15T03:30:37.850Z,83.86
2024-03-15T03:33:07.205Z,82.70
2024-03-15T03:35:37.128Z,82.83
2024-03-15T03:38:07.062Z,84.59
2024-03-15T03:40:36.524Z,82.79
2024-03-15T03:43:07.148Z,82.83
2024-03-15T03:45:39.907Z,83.97
2024-03-15T03:48:10.183Z,83.57
2024-03-15T03:50:39.266Z,83.00
2024-03-15T03:53:08.097Z,83.06
2024-03-15T03:55:41.414Z,83.96
2024-03-15T03:58:09.807Z,83.60
2024-03-15T04:00:39.400Z,83.68
2024-03-15T04:03:07.607Z,83.63
2024-03-15T04:05:36.063Z,83.94
2024-03-15T04:08:04.742Z,82.75
2024-03-15T04:10:36.998Z,83.63
2024-03-15T04:13:07.687Z,83.07
2024-03-15T04:15:37.525Z,83.61
2024-03-15T04:18:05.836Z,83.53
2024-03-15T04:20:35.373Z,84.03
2024-03-15T04:23:06.525Z,83.98
2024-03-15T04:25:37.325Z,84.35
2024-03-15T04:28:05.751Z,83.55
2024-03-15T04:30:34.481Z,83.77
2024-03-15T04:33:02.865Z,83.87
2024-03-15T04:35:31.457Z,83.20
2024-03-15T04:38:05.897Z,83.91
2024-03-15T04:40:34.513Z,83.87
2024-03-15T04:43:04.259Z,84.12
2024-03-15T04:45:32.747Z,84.31
2024-03-15T04:48:02.102Z,84.56
2024-03-15T04:50:31.426Z,83.56
2024-03-15T04:52:59.661Z,84.01
2024-03-15T04:55:31.536Z,85.34
2024-03-15T04:58:01.628Z,84.23
2024-03-15T05:00:31.950Z,85.22
2024-03-15T05:03:01.442Z,85.26
2024-03-15T05:05:31.433Z,84.85
2024-03-15T05:08:00.308Z,86.38
2024-03-15T05:10:29.065Z,86.27
2024-03-15T05:12:58.671Z,86.01
2024-03-15T05:15:27.991Z,85.85
2024-03-15T05:18:00.270Z,86.72
2024-03-15T05:20:29.655Z,85.82
2024-03-15T05:22:57.829Z,85.44
2024-03-15T05:25:26.248Z,85.81
2024-03-15T05:27:57.773Z,85.68
2024-03-15T05:30:26.575Z,86.14
2024-03-15T05:32:58.026Z,86.77
2024-03-15T05:35:28.322Z,87.66
2024-03-15T05:38:02.493Z,86.48
2024-03-15T05:40:31.073Z,87.66
2024-03-15T05:43:00.035Z,87.65
2024-03-15T05:45:29.177Z,86.80
2024-03-15T05:48:01.818Z,87.36
2024-03-15T05:50:30.528Z,86.10
2024-03-15T05:53:01.513Z,86.45
2024-03-15T05:55:30.274Z,87.15
2024-03-15T05:58:03.795Z,85.76
2024-03-15T06:00:34.737Z,86.08
2024-03-15T06:03:07.038Z,86.38
2024-03-15T06:05:38.546Z,85.53
2024-03-15T06:08:08.046Z,85.85
2024-03-15T06:10:36.333Z,85.94
2024-03-15T06:13:05.507Z,85.64
2024-03-15T06:15:37.331Z,83.30
2024-03-15T06:18:07.416Z,83.35
2024-03-15T06:20:39.601Z,81.39
2024-03-15T06:23:12.681Z,77.68
2024-03-15T06:25:41.674Z,73.40
2024-03-15T06:28:15.183Z,71.21
2024-03-15T06:30:47.464Z,68.00
2024-03-15T06:33:17.313Z,65.88
2024-03-15T06:35:46.622Z,61.95
2024-03-15T06:38:29.006Z,60.67
2024-03-15T06:41:11.799Z,60.08
2024-03-15T06:43:43.773Z,59.53
2024-03-15T06:46:21.352Z,57.41
2024-03-15T06:48:58.369Z,59.09
2024-03-15T06:51:47.008Z,60.08
2024-03-15T06:54:17.201Z,55.54
2024-03-15T06:56:51.633Z,61.33
2024-03-15T06:59:21.120Z,59.50
2024-03-15T07:01:49.674Z,55.57
2024-03-15T07:04:24.042Z,61.79
2024-03-15T07:06:54.419Z,59.08
2024-03-15T07:09:27.015Z,59.43
2024-03-15T07:11:59.405Z,61.57
2024-03-15T07:14:28.400Z,63.36
2024-03-15T07:17:00.895Z,62.99
2024-03-15T07:19:34.132Z,67.02
2024-03-15T07:22:04.443Z,66.41
2024-03-15T07:24:33.413Z,68.09
2024-03-15T07:27:04.972Z,66.97
2024-03-15T07:29:34.726Z,66.77
2024-03-15T07:32:05.041Z,66.95
2024-03-15T07:34:37.614Z,68.35
2024-03-15T07:37:09.633Z,70.38
2024-03-15T07:39:39.785Z,72.71
2024-03-15T07:42:10.615Z,73.57
2024-03-15T07:44:44.218Z,74.23
2024-03-15T07:47:12.386Z,77.03
2024-03-15T07:49:40.868Z,75.10
2024-03-15T07:52:10.289Z,75.61
2024-03-15T07:54:42.329Z,74.71
2024-03-15T07:57:12.025Z,75.27
2024-03-15T07:59:50.481Z,73.47
2024-03-15T08:02:19.692Z,75.37
2024-03-15T08:04:50.029Z,74.15
2024-03-15T08:07:21.326Z,72.62
2024-03-15T08:09:52.422Z,72.45
2024-03-15T08:12:23.431Z,71.51
2024-03-15T08:14:52.100Z,71.44
2024-03-15T08:17:22.979Z,71.34
2024-03-15T08:19:55.266Z,69.93
2024-03-15T08:22:26.857Z,67.27
2024-03-15T08:24:55.047Z,68.14
2024-03-15T08:27:23.946Z,66.66
2024-03-15T08:29:53.370Z,67.58
2024-03-15T08:32:24.791Z,67.66
2024-03-15T08:34:52.965Z,66.89
2024-03-15T08:37:21.828Z,67.15
2024-03-15T08:39:56.431Z,67.86
2024-03-15T08:42:31.938Z,69.53
2024-03-15T08:45:05.104Z,70.43
2024-03-15T08:47:45.912Z,69.16
2024-03-15T08:50:22.902Z,69.37
2024-03-15T08:52:51.325Z,68.38
2024-03-15T08:55:22.692Z,68.79
2024-03-15T08:57:53.372Z,69.07
2024-03-15T09:00:21.975Z,68.75
2024-03-15T09:02:53.247Z,68.78
2024-03-15T09:05:21.561Z,68.98
2024-03-15T09:07:51.469Z,68.06
2024-03-15T09:10:19.796Z,67.77
2024-03-15T09:12:49.438Z,68.25
2024-03-15T09:15:21.548Z,67.93
2024-03-15T09:17:51.553Z,67.29
2024-03-15T09:20:25.000Z,66.71
2024-03-15T09:22:55.385Z,66.23
2024-03-15T09:25:24.878Z,66.24
2024-03-15T09:27:54.846Z,67.78
2024-03-15T09:30:31.014Z,68.21
2024-03-15T09:33:02.222Z,67.78
2024-03-15T09:35:33.268Z,67.48
2024-03-15T09:38:01.895Z,66.21
2024-03-15T09:40:32.472Z,65.57
2024-03-15T09:43:10.005Z,65.75
2024-03-15T09:45:41.355Z,66.34
2024-03-15T09:48:11.503Z,65.58
2024-03-15T09:50:41.976Z,65.93
2024-03-15T09:53:13.294Z,65.83
2024-03-15T09:55:41.697Z,65.40
2024-03-15T09:58:12.386Z,64.45
2024-03-15T10:00:43.177Z,64.53
2024-03-15T10:03:12.155Z,64.64
2024-03-15T10:05:40.568Z,65.21
2024-03-15T10:08:15.387Z,66.96
2024-03-15T10:10:46.036Z,66.36
2024-03-15T10:13:16.352Z,66.84
2024-03-15T10:15:49.046Z,66.92
2024-03-15T10:18:18.346Z,67.00
2024-03-15T10:20:48.725Z,67.97
2024-03-15T10:23:21.139Z,67.55
2024-03-15T10:25:52.803Z,69.82
2024-03-15T10:28:22.047Z,71.75
2024-03-15T10:30:51.101Z,73.28
2024-03-15T10:33:25.981Z,75.47
2024-03-15T10:35:55.036Z,75.46
2024-03-15T10:38:24.754Z,76.87
2024-03-15T10:40:53.828Z,77.71
2024-03-15T10:43:22.187Z,77.43
2024-03-15T10:45:50.713Z,78.66
2024-03-15T10:48:20.903Z,79.33
2024-03-15T10:50:51.258Z,80.95
2024-03-15T10:53:26.201Z,81.84
2024-03-15T10:55:57.064Z,81.12
2024-03-15T10:58:28.996Z,81.65
2024-03-15T11:00:57.383Z,81.72
2024-03-15T11:03:29.653Z,80.67
2024-03-15T11:06:02.828Z,80.70
2024-03-15T11:08:35.858Z,81.13
2024-03-15T11:11:05.787Z,80.37
2024-03-15T11:13:39.061Z,79.20
2024-03-15T11:16:19.404Z,79.36
2024-03-15T11:18:52.252Z,79.35
2024-03-15T11:21:22.584Z,78.40
2024-03-15T11:23:56.903Z,78.90
2024-03-15T11:26:30.192Z,77.39
2024-03-15T11:29:02.678Z,76.80
2024-03-15T11:31:35.067Z,76.96
2024-03-15T11:34:05.868Z,75.51
2024-03-15T11:36:35.148Z,74.97
2024-03-15T11:39:04.996Z,73.93
2024-03-15T11:41:37.628Z,73.23
2024-03-15T11:44:07.124Z,75.45
2024-03-15T11:46:41.012Z,73.31
2024-03-15T11:49:10.727Z,76.53
2024-03-15T11:51:41.624Z,73.45
2024-03-15T11:54:17.185Z,76.47
2024-03-15T11:56:52.697Z,76.50
2024-03-15T11:59:22.069Z,75.13
2024-03-15T12:01:52.367Z,75.83
2024-03-15T12:04:26.775Z,76.45
2024-03-15T12:06:58.285Z,77.05
2024-03-15T12:09:28.436Z,76.88
2024-03-15T12:11:59.046Z,77.91
2024-03-15T12:14:27.339Z,77.89
2024-03-15T12:16:57.030Z,78.53
2024-03-15T12:19:33.154Z,77.74
2024-03-15T12:22:03.770Z,77.32
2024-03-15T12:24:35.424Z,77.83
2024-03-15T12:27:06.740Z,77.98
2024-03-15T12:29:38.375Z,78.13
2024-03-15T12:32:06.923Z,77.20
2024-03-15T12:34:36.356Z,74.90
2024-03-15T12:37:04.861Z,71.36
2024-03-15T12:39:34.710Z,71.42
2024-03-15T12:42:04.032Z,69.58
2024-03-15T12:44:33.187Z,68.04
2024-03-15T12:47:07.619Z,67.14
2024-03-15T12:49:36.768Z,68.21
2024-03-15T12:52:07.228Z,71.71
2024-03-15T12:54:39.773Z,67.86
2024-03-15T12:57:09.553Z,66.23
2024-03-15T12:59:41.389Z,66.85
2024-03-15T13:02:10.249Z,65.98
2024-03-15T13:04:39.836Z,67.67
2024-03-15T13:07:08.451Z,66.70
2024-03-15T13:09:37.286Z,68.16
2024-03-15T13:12:05.948Z,69.74
2024-03-15T13:14:35.136Z,71.61
2024-03-15T13:17:04.863Z,68.72
2024-03-15T13:19:34.254Z,68.07
2024-03-15T13:22:05.200Z,68.19
2024-03-15T13:24:36.186Z,67.00
2024-03-15T13:27:06.873Z,66.85
2024-03-15T13:29:37.262Z,67.39
2024-03-15T13:32:08.445Z,67.00
2024-03-15T13:34:39.381Z,67.12
2024-03-15T13:37:09.511Z,68.46
2024-03-15T13:39:40.061Z,67.98
2024-03-15T13:42:09.560Z,66.60
2024-03-15T13:44:38.151Z,66.97
2024-03-15T13:47:09.400Z,67.09
2024-03-15T13:49:37.745Z,66.89
2024-03-15T13:52:06.461Z,64.89
2024-03-15T13:54:35.788Z,64.90
2024-03-15T13:57:05.673Z,63.49
2024-03-15T13:59:38.004Z,61.95
2024-03-15T14:02:08.952Z,61.73
2024-03-15T14:04:39.681Z,60.41
2024-03-15T14:07:09.870Z,59.45
2024-03-15T14:09:38.726Z,60.17
2024-03-15T14:12:09.452Z,62.19
2024-03-15T14:14:47.754Z,62.86
2024-03-15T14:17:20.324Z,62.42
2024-03-15T14:19:48.649Z,62.11
2024-03-15T14:22:18.654Z,61.76
2024-03-15T14:24:51.829Z,62.06
2024-03-15T14:27:23.140Z,62.75
2024-03-15T14:29:52.693Z,62.14
2024-03-15T14:32:24.300Z,62.07
2024-03-15T14:34:56.002Z,63.36
2024-03-15T14:37:27.399Z,61.59
2024-03-15T14:39:56.868Z,62.31
2024-03-15T14:42:35.936Z,61.78
2024-03-15T14:45:11.987Z,61.11
2024-03-15T14:47:44.334Z,61.58
2024-03-15T14:50:14.590Z,60.50
2024-03-15T14:52:42.835Z,60.73
2024-03-15T14:55:14.873Z,59.84
2024-03-15T14:57:44.637Z,58.84
2024-03-15T15:00:15.387Z,58.92
2024-03-15T15:02:46.052Z,58.91
2024-03-15T15:05:16.811Z,59.20
2024-03-15T15:07:47.575Z,57.08
2024-03-15T15:10:17.884Z,58.48
2024-03-15T15:12:51.951Z,59.06
2024-03-15T15:15:26.115Z,58.13
2024-03-15T15:17:57.177Z,59.40
2024-03-15T15:20:25.772Z,58.82
2024-03-15T15:22:54.216Z,59.26
2024-03-15T15:25:22.848Z,58.57
2024-03-15T15:27:53.323Z,59.55
2024-03-15T15:30:21.899Z,58.52
2024-03-15T15:32:52.322Z,59.89
2024-03-15T15:35:22.386Z,60.21
2024-03-15T15:37:52.799Z,60.21
2024-03-15T15:40:27.935Z,59.18
2024-03-15T15:43:01.454Z,59.79
2024-03-15T15:45:34.961Z,60.28
2024-03-15T15:48:08.556Z,59.85
2024-03-15T15:50:38.792Z,59.77
2024-03-15T15:53:08.808Z,60.11
2024-03-15T15:55:38.554Z,59.25
2024-03-15T15:58:10.313Z,60.01
2024-03-15T16:00:39.831Z,60.43
2024-03-15T16:03:11.740Z,61.19
2024-03-15T16:05:42.783Z,61.42
2024-03-15T16:08:11.403Z,62.02
2024-03-15T16:10:41.963Z,61.44
2024-03-15T16:13:21.469Z,60.25
2024-03-15T16:15:50.188Z,61.50
2024-03-15T16:18:25.837Z,61.48
2024-03-15T16:20:56.041Z,61.52
2024-03-15T16:23:26.413Z,61.42
2024-03-15T16:25:55.175Z,61.61
2024-03-15T16:28:25.493Z,61.67
2024-03-15T16:30:53.971Z,61.62
2024-03-15T16:33:26.210Z,62.04
2024-03-15T16:36:03.644Z,61.59
2024-03-15T16:38:31.842Z,61.78
2024-03-15T16:40:59.962Z,62.30
2024-03-15T16:43:29.856Z,62.12
2024-03-15T16:46:00.856Z,62.13
2024-03-15T16:48:36.772Z,62.23
2024-03-15T16:51:09.675Z,62.72
2024-03-15T16:53:40.349Z,62.97
2024-03-15T16:56:11.309Z,63.15
2024-03-15T16:58:43.195Z,63.88
2024-03-15T17:01:12.751Z,63.85
2024-03-15T17:03:44.645Z,63.82
2024-03-15T17:06:15.573Z,63.87
2024-03-15T17:08:44.372Z,64.07
2024-03-15T17:11:16.331Z,64.12
2024-03-15T17:13:45.510Z,64.03
2024-03-15T17:16:15.512Z,64.37
2024-03-15T17:18:46.742Z,63.99
2024-03-15T17:21:23.056Z,64.36
2024-03-15T17:23:51.525Z,64.44
2024-03-15T17:26:23.269Z,64.44
2024-03-15T17:28:51.489Z,64.37
2024-03-15T17:31:23.222Z,64.38
2024-03-15T17:33:55.076Z,64.61
2024-03-15T17:36:23.736Z,64.53
2024-03-15T17:38:53.396Z,64.58
2024-03-15T17:41:22.907Z,64.77
2024-03-15T17:43:51.172Z,66.43
2024-03-15T17:46:24.522Z,66.43
2024-03-15T17:48:52.881Z,66.16
2024-03-15T17:51:24.108Z,66.31
2024-03-15T17:53:55.751Z,67.20
2024-03-15T17:56:25.135Z,66.82
2024-03-15T17:58:54.203Z,66.72
2024-03-15T18:01:28.321Z,66.19
2024-03-15T18:03:59.707Z,66.21
2024-03-15T18:06:28.638Z,66.27
2024-03-15T18:09:01.560Z,65.99
2024-03-15T18:11:32.854Z,66.41
2024-03-15T18:14:04.818Z,66.38
2024-03-15T18:16:37.303Z,66.62
2024-03-15T18:19:06.615Z,66.71
2024-03-15T18:21:37.723Z,66.70
2024-03-15T18:24:08.693Z,67.08
2024-03-15T18:26:36.840Z,67.31
2024-03-15T18:29:06.170Z,68.08
2024-03-15T18:31:36.092Z,68.59
2024-03-15T18:34:09.513Z,68.64
2024-03-15T18:36:50.289Z,68.79
2024-03-15T18:39:44.074Z,69.00
2024-03-15T18:42:12.795Z,69.09
2024-03-15T18:44:42.094Z,69.40
2024-03-15T18:47:12.003Z,69.72
2024-03-15T18:49:40.290Z,69.64
2024-03-15T18:52:11.165Z,69.78
2024-03-15T18:54:42.532Z,69.83
2024-03-15T18:57:12.180Z,70.30
2024-03-15T18:59:42.876Z,70.14
2024-03-15T19:02:13.204Z,69.81
2024-03-15T19:04:42.053Z,70.00
2024-03-15T19:07:10.854Z,69.78
2024-03-15T19:09:40.175Z,69.81
2024-03-15T19:12:11.012Z,70.30
2024-03-15T19:14:39.908Z,70.61
2024-03-15T19:17:15.904Z,70.75
2024-03-15T19:19:46.545Z,71.41
2024-03-15T19:22:16.810Z,71.42
2024-03-15T19:24:46.494Z,71.51
2024-03-15T19:27:14.705Z,71.62
2024-03-15T19:29:45.422Z,71.54
2024-03-15T19:32:15.052Z,71.06
2024-03-15T19:34:45.181Z,71.49
2024-03-15T19:37:14.666Z,71.02
2024-03-15T19:39:43.078Z,71.16
2024-03-15T19:42:12.391Z,70.76
2024-03-15T19:44:41.671Z,71.29
2024-03-15T19:47:12.221Z,71.33
2024-03-15T19:49:40.957Z,71.04
2024-03-15T19:52:09.972Z,70.87
2024-03-15T19:54:38.650Z,71.27
2024-03-15T19:57:07.725Z,71.61
2024-03-15T19:59:38.954Z,71.90
2024-03-15T20:02:07.461Z,71.99
2024-03-15T20:04:35.852Z,72.08
2024-03-15T20:07:06.218Z,71.64
2024-03-15T20:09:38.496Z,71.46
2024-03-15T20:12:14.974Z,71.11
2024-03-15T20:14:49.299Z,72.11
2024-03-15T20:17:18.950Z,71.91
2024-03-15T20:19:57.463Z,72.64
2024-03-15T20:22:26.426Z,72.39
2024-03-15T20:25:01.039Z,73.12
2024-03-15T20:27:33.842Z,72.61
2024-03-15T20:30:07.897Z,72.83
2024-03-15T20:32:38.036Z,73.09
2024-03-15T20:35:08.007Z,72.82
2024-03-15T20:37:37.279Z,73.18
2024-03-15T20:40:07.204Z,73.25
2024-03-15T20:42:38.872Z,73.10
2024-03-15T20:45:10.837Z,73.79
2024-03-15T20:47:52.115Z,72.66
2024-03-15T20:50:25.934Z,73.52
2024-03-15T20:52:55.642Z,72.80
2024-03-15T20:55:27.898Z,73.21
2024-03-15T20:57:58.989Z,72.89
2024-03-15T21:00:27.841Z,72.82
2024-03-15T21:03:02.887Z,72.79
2024-03-15T21:05:33.783Z,73.00
2024-03-15T21:08:03.626Z,72.51
2024-03-15T21:10:36.381Z,72.59
2024-03-15T21:13:06.567Z,73.04
2024-03-15T21:18:43.891Z,72.22
2024-03-15T21:21:13.957Z,73.01
2024-03-15T21:23:44.278Z,72.37
2024-03-15T21:26:14.783Z,73.21
2024-03-15T21:28:44.097Z,73.21
2024-03-15T21:31:12.851Z,72.97
2024-03-15T21:33:46.046Z,72.97
2024-03-15T21:36:15.840Z,73.18
2024-03-15T21:38:44.545Z,72.80
2024-03-15T21:41:14.389Z,72.37
2024-03-15T21:43:53.118Z,72.70
2024-03-15T21:46:25.507Z,71.81
2024-03-15T21:48:55.789Z,72.51
2024-03-15T21:51:25.110Z,72.13
2024-03-15T21:53:55.358Z,71.75
2024-03-15T21:56:24.963Z,72.24
2024-03-15T21:58:56.194Z,71.56
2024-03-15T22:01:27.656Z,71.15
2024-03-15T22:03:58.640Z,71.43
2024-03-15T22:06:28.699Z,71.87
2024-03-15T22:08:58.740Z,71.17
2024-03-15T22:11:27.792Z,71.59
2024-03-15T22:14:00.907Z,71.08
2024-03-15T22:17:03.162Z,71.63
2024-03-15T22:19:31.552Z,71.94
2024-03-15T22:21:59.889Z,71.76
2024-03-15T22:24:35.212Z,71.88
2024-03-15T22:27:08.688Z,71.76
2024-03-15T22:29:37.027Z,71.73
2024-03-15T22:32:10.979Z,72.46
2024-03-15T22:34:42.900Z,72.71
2024-03-15T22:37:11.450Z,72.61
2024-03-15T22:39:40.038Z,73.24
2024-03-15T22:42:11.551Z,74.42
2024-03-15T22:44:42.825Z,74.00
2024-03-15T22:47:47.895Z,75.02
2024-03-15T22:50:22.429Z,75.03
2024-03-15T22:52:59.273Z,74.88
2024-03-15T22:55:29.853Z,75.58
2024-03-15T22:58:00.058Z,75.63
2024-03-15T23:00:34.059Z,75.88
2024-03-15T23:03:02.611Z,78.96
2024-03-15T23:05:31.272Z,81.67
2024-03-15T23:08:00.660Z,81.94
2024-03-15T23:10:31.569Z,80.78
2024-03-15T23:13:02.527Z,81.93
2024-03-15T23:15:32.215Z,82.61
2024-03-15T23:18:03.282Z,84.54
2024-03-15T23:20:33.024Z,84.63
2024-03-15T23:32:40.724Z,84.17
2024-03-15T23:35:35.448Z,83.99
2024-03-15T23:38:05.832Z,84.40
2024-03-15T23:40:34.016Z,84.77
2024-03-15T23:43:02.745Z,84.41
2024-03-15T23:45:34.576Z,83.24
2024-03-15T23:48:02.753Z,82.56
2024-03-15T23:50:31.574Z,82.56
2024-03-15T23:53:02.073Z,82.97
2024-03-15T23:55:30.436Z,81.53
2024-03-15T23:57:59.377Z,82.14
