createdAt,value
2023-03-26T00:00:30.606Z,9.80
2023-03-26T00:01:39.968Z,7.70
2023-03-26T00:02:43.755Z,7.10
2023-03-26T00:03:48.970Z,8.80
2023-03-26T00:04:56.051Z,9.20
2023-03-26T00:06:07.747Z,8.90
2023-03-26T00:07:13.667Z,7.70
2023-03-26T00:08:18.948Z,9.20
2023-03-26T00:09:25.179Z,9.10
2023-03-26T00:10:30.844Z,9.30
2023-03-26T00:11:39.104Z,8.90
2023-03-26T00:12:51.220Z,10.10
2023-03-26T00:13:54.840Z,9.50
2023-03-26T01:15:07.593Z,11.10
2023-03-26T01:17:37.041Z,9.20
2023-03-26T01:18:39.739Z,11.80
2023-03-26T01:21:09.195Z,11.70
2023-03-26T01:22:17.218Z,10.20
2023-03-26T01:23:23.721Z,11.70
2023-03-26T01:24:27.784Z,11.50
2023-03-26T01:25:34.970Z,10.10
2023-03-26T01:28:12.006Z,12.40
2023-03-26T01:29:24.725Z,11.80
2023-03-26T01:30:40.116Z,10.70
2023-03-26T01:31:52.686Z,9.70
2023-03-26T01:34:30.277Z,12.80
2023-03-26T01:35:48.478Z,10.80
2023-03-26T01:36:56.421Z,9.50
2023-03-26T01:39:30.053Z,11.40
2023-03-26T01:40:37.716Z,12.30
2023-03-26T01:41:50.970Z,12.10
2023-03-26T01:43:15.182Z,10.60
2023-03-26T01:44:36.451Z,12.20
2023-03-26T01:45:41.928Z,12.50
2023-03-26T01:46:45.155Z,11.20
2023-03-26T01:47:47.961Z,10.18
2023-03-26T01:48:53.476Z,11.50
2023-03-26T01:49:57.972Z,11.60
2023-03-26T01:51:01.447Z,12.60
2023-03-26T01:52:07.095Z,13.10
2023-03-26T01:53:11.332Z,12.20
2023-03-26T01:55:33.500Z,12.60
2023-03-26T01:56:48.936Z,11.60
2023-03-26T01:58:00.824Z,11.90
2023-03-26T01:59:29.476Z,12.20
2023-03-26T02:00:33.067Z,10.60
2023-03-26T02:01:48.258Z,12.40
2023-03-26T02:02:54.516Z,12.70
2023-03-26T02:04:07.411Z,12.20
2023-03-26T02:06:49.811Z,12.90
2023-03-26T02:08:12.231Z,13.10
2023-03-26T02:09:17.677Z,12.20
2023-03-26T02:11:37.704Z,14.10
2023-03-26T02:12:41.331Z,12.70
2023-03-26T02:13:45.606Z,13.80
2023-03-26T02:14:48.494Z,12.40
2023-03-26T02:17:08.926Z,13.70
2023-03-26T02:18:11.156Z,12.10
2023-03-26T02:19:14.536Z,12.80
2023-03-26T02:20:20.983Z,6.00
2023-03-26T02:21:24.828Z,13.80
2023-03-26T02:22:27.520Z,12.70
2023-03-26T02:23:29.805Z,12.30
2023-03-26T02:24:32.049Z,12.80
2023-03-26T02:25:34.439Z,12.70
2023-03-26T02:26:37.156Z,11.30
2023-03-26T02:27:41.300Z,12.10
2023-03-26T02:28:45.569Z,12.20
2023-03-26T02:29:49.704Z,12.20
2023-03-26T02:30:54.989Z,12.10
2023-03-26T02:31:58.154Z,12.70
2023-03-26T02:33:00.428Z,13.40
2023-03-26T02:34:04.487Z,14.00
2023-03-26T02:35:09.360Z,12.80
2023-03-26T02:36:13.311Z,12.50
2023-03-26T02:37:17.220Z,11.50
2023-03-26T02:38:19.702Z,12.70
2023-03-26T02:41:32.945Z,11.50
2023-03-26T02:45:55.479Z,10.50
2023-03-26T02:47:15.063Z,12.40
2023-03-26T02:48:17.254Z,11.30
2023-03-26T02:49:24.368Z,9.80
2023-03-26T02:50:27.065Z,10.40
2023-03-26T02:51:47.776Z,10.90
2023-03-26T02:52:51.910Z,9.00
2023-03-26T02:53:54.323Z,9.60
2023-03-26T02:54:58.339Z,9.40
2023-03-26T02:56:01.673Z,8.30
2023-03-26T02:57:05.709Z,5.70
2023-03-26T02:58:10.527Z,6.40
2023-03-26T02:59:15.605Z,6.10
2023-03-26T03:00:18.704Z,5.60
2023-03-26T03:01:23.415Z,4.70
2023-03-26T03:02:27.611Z,5.20
2023-03-26T03:03:31.712Z,3.60
2023-03-26T03:04:52.381Z,2.40
2023-03-26T03:05:56.161Z,2.90
2023-03-26T03:07:15.334Z,1.80
2023-03-26T03:08:22.772Z,2.20
2023-03-26T03:09:40.765Z,2.40
2023-03-26T03:11:05.516Z,1.60
2023-03-26T03:12:15.635Z,0.70
2023-03-26T03:13:17.915Z,1.70
2023-03-26T03:14:21.425Z,1.50
2023-03-26T03:15:24.782Z,0.90
2023-03-26T03:16:27.828Z,1.30
2023-03-26T03:17:30.492Z,1.10
2023-03-26T03:18:33.044Z,1.50
2023-03-26T03:19:35.800Z,1.45
2023-03-26T03:20:37.979Z,1.20
2023-03-26T03:21:41.269Z,1.40
2023-03-26T03:22:43.790Z,0.80
2023-03-26T03:23:46.477Z,1.10
2023-03-26T03:24:49.522Z,0.60
2023-03-26T03:25:51.649Z,1.50
2023-03-26T03:26:53.871Z,0.70
2023-03-26T03:28:10.313Z,0.60
2023-03-26T03:29:13.289Z,1.36
2023-03-26T03:30:16.601Z,1.09
2023-03-26T03:31:22.415Z,1.10
2023-03-26T03:32:24.764Z,1.10
2023-03-26T03:33:29.189Z,1.30
2023-03-26T03:34:31.287Z,1.60
2023-03-26T03:35:33.590Z,0.80
2023-03-26T03:36:36.362Z,1.82
2023-03-26T03:37:40.876Z,1.90
2023-03-26T03:38:44.211Z,1.40
2023-03-26T03:39:48.017Z,1.10
2023-03-26T03:40:51.930Z,0.80
2023-03-26T03:41:54.967Z,1.30
2023-03-26T03:42:57.671Z,1.64
2023-03-26T03:44:01.814Z,1.20
2023-03-26T03:45:07.791Z,1.80
2023-03-26T03:46:28.115Z,1.00
2023-03-26T03:47:30.303Z,1.70
2023-03-26T03:48:32.525Z,1.40
2023-03-26T03:49:35.604Z,1.60
2023-03-26T03:50:38.047Z,2.18
2023-03-26T03:52:00.260Z,1.50
2023-03-26T03:53:04.305Z,0.30
2023-03-26T03:54:06.859Z,1.80
2023-03-26T03:55:11.325Z,1.70
2023-03-26T03:56:27.540Z,1.60
2023-03-26T03:57:34.236Z,1.60
2023-03-26T03:58:38.244Z,2.10
2023-03-26T03:59:47.903Z,1.50
2023-03-26T04:00:50.693Z,1.30
2023-03-26T04:03:17.668Z,2.00
2023-03-26T04:04:20.257Z,1.40
2023-03-26T04:05:39.366Z,1.80
2023-03-26T04:06:41.818Z,1.90
2023-03-26T04:07:45.454Z,1.70
2023-03-26T04:09:02.516Z,1.70
2023-03-26T04:10:07.689Z,1.60
2023-03-26T04:12:23.449Z,1.60
2023-03-26T04:13:33.424Z,1.10
2023-03-26T04:14:37.827Z,1.50
2023-03-26T04:15:43.439Z,0.50
2023-03-26T04:16:46.330Z,1.30
2023-03-26T04:17:48.555Z,1.20
2023-03-26T04:18:52.047Z,0.70
2023-03-26T04:19:54.102Z,1.10
2023-03-26T04:20:57.949Z,0.60
2023-03-26T04:22:02.101Z,1.40
2023-03-26T04:23:06.973Z,1.20
2023-03-26T04:24:09.592Z,1.10
2023-03-26T04:25:33.403Z,1.00
2023-03-26T04:26:40.397Z,0.80
2023-03-26T04:27:45.313Z,1.10
2023-03-26T04:30:12.499Z,1.40
2023-03-26T04:31:20.417Z,1.50
2023-03-26T04:32:28.308Z,1.80
2023-03-26T04:33:33.114Z,0.80
2023-03-26T04:34:36.215Z,1.10
2023-03-26T04:35:43.213Z,0.90
2023-03-26T04:36:47.964Z,1.10
2023-03-26T04:37:51.247Z,1.10
2023-03-26T04:38:56.653Z,1.10
2023-03-26T04:40:02.012Z,1.30
2023-03-26T04:41:13.034Z,0.80
2023-03-26T04:42:31.260Z,1.60
2023-03-26T04:43:35.321Z,2.40
2023-03-26T04:44:43.715Z,2.00
2023-03-26T04:45:47.734Z,2.00
2023-03-26T04:46:50.909Z,1.90
2023-03-26T04:47:58.766Z,2.00
2023-03-26T04:49:04.151Z,1.30
2023-03-26T04:50:09.389Z,1.91
2023-03-26T04:51:13.879Z,2.20
2023-03-26T04:52:16.947Z,1.80
2023-03-26T04:53:37.198Z,1.70
2023-03-26T04:54:58.088Z,1.40
2023-03-26T04:56:05.812Z,1.90
2023-03-26T04:57:32.298Z,1.60
2023-03-26T04:58:36.173Z,1.20
2023-03-26T04:59:38.236Z,1.70
2023-03-26T05:00:42.770Z,1.40
2023-03-26T05:01:45.129Z,1.00
2023-03-26T05:02:49.009Z,1.90
2023-03-26T05:03:51.921Z,1.60
2023-03-26T05:04:55.226Z,1.10
2023-03-26T05:05:59.202Z,1.70
2023-03-26T05:07:01.846Z,2.00
2023-03-26T05:08:12.994Z,0.80
2023-03-26T05:09:15.517Z,2.30
2023-03-26T05:10:57.191Z,2.20
2023-03-26T05:13:13.875Z,1.80
2023-03-26T05:14:36.215Z,1.60
2023-03-26T05:15:58.779Z,1.30
2023-03-26T05:17:28.436Z,1.50
2023-03-26T05:18:49.418Z,1.10
2023-03-26T05:19:57.461Z,2.10
2023-03-26T05:21:00.381Z,1.80
2023-03-26T05:22:03.012Z,1.40
2023-03-26T05:23:07.001Z,1.60
2023-03-26T05:24:11.019Z,0.80
2023-03-26T05:25:15.354Z,1.50
2023-03-26T05:26:18.862Z,1.40
2023-03-26T05:27:21.579Z,1.60
2023-03-26T05:28:23.820Z,1.09
2023-03-26T05:29:27.840Z,1.40
2023-03-26T05:30:30.548Z,1.20
2023-03-26T05:31:35.074Z,1.10
2023-03-26T05:32:38.020Z,1.27
2023-03-26T05:33:41.950Z,1.70
2023-03-26T05:34:45.930Z,1.30
2023-03-26T05:36:03.543Z,1.40
2023-03-26T05:37:07.577Z,1.50
2023-03-26T05:38:17.316Z,2.00
2023-03-26T05:39:20.361Z,1.60
2023-03-26T05:41:00.789Z,1.60
2023-03-26T05:42:03.583Z,1.00
2023-03-26T05:43:07.595Z,1.00
2023-03-26T05:44:11.509Z,1.40
2023-03-26T05:45:15.392Z,0.90
2023-03-26T05:46:18.057Z,0.70
2023-03-26T05:47:20.629Z,1.00
2023-03-26T05:48:23.839Z,0.70
2023-03-26T05:49:26.202Z,0.60
2023-03-26T05:50:29.440Z,0.00
2023-03-26T05:51:34.429Z,0.50
2023-03-26T05:52:38.549Z,0.80
2023-03-26T05:54:01.273Z,0.90
2023-03-26T05:56:23.832Z,1.50
2023-03-26T05:57:44.282Z,1.60
2023-03-26T05:59:04.891Z,1.00
2023-03-26T06:00:25.833Z,1.50
2023-03-26T06:01:29.021Z,1.18
2023-03-26T06:02:39.176Z,1.10
2023-03-26T06:03:49.281Z,1.50
2023-03-26T06:04:53.394Z,1.60
2023-03-26T06:06:12.817Z,2.00
2023-03-26T06:07:18.105Z,1.50
2023-03-26T06:08:22.840Z,1.70
2023-03-26T06:09:27.181Z,1.60
2023-03-26T06:10:31.828Z,1.70
2023-03-26T06:11:34.056Z,1.80
2023-03-26T06:12:38.091Z,1.80
2023-03-26T06:13:42.254Z,1.50
2023-03-26T06:14:45.185Z,1.70
2023-03-26T06:15:51.883Z,1.70
2023-03-26T06:16:56.264Z,2.40
2023-03-26T06:17:58.542Z,1.80
2023-03-26T06:19:12.465Z,1.70
2023-03-26T06:20:17.022Z,2.40
2023-03-26T06:21:20.955Z,2.40
2023-03-26T06:22:33.708Z,1.80
2023-03-26T06:23:43.505Z,2.00
2023-03-26T06:24:48.173Z,2.00
2023-03-26T06:25:52.328Z,3.40
2023-03-26T06:27:01.172Z,2.60
2023-03-26T06:28:22.610Z,2.90
2023-03-26T06:29:41.727Z,3.10
2023-03-26T06:30:52.231Z,3.80
2023-03-26T06:32:18.853Z,2.70
2023-03-26T06:33:16.038Z,3.10
2023-03-26T06:34:20.520Z,2.90
2023-03-26T06:35:23.079Z,3.10
2023-03-26T06:36:25.868Z,2.60
2023-03-26T06:37:28.193Z,2.73
2023-03-26T06:38:32.100Z,1.90
2023-03-26T06:39:36.098Z,2.50
2023-03-26T06:40:42.747Z,1.20
2023-03-26T06:41:52.949Z,2.50
2023-03-26T06:43:09.173Z,2.30
2023-03-26T06:44:03.105Z,2.10
2023-03-26T06:45:12.829Z,2.30
2023-03-26T06:46:19.519Z,3.20
2023-03-26T06:47:41.057Z,2.40
2023-03-26T06:49:03.762Z,2.60
2023-03-26T06:51:36.629Z,1.70
2023-03-26T06:53:51.080Z,3.10
2023-03-26T06:54:55.450Z,2.80
2023-03-26T06:57:31.203Z,3.20
2023-03-26T06:58:38.593Z,2.50
2023-03-26T06:59:59.132Z,1.70
2023-03-26T07:01:21.785Z,2.80
2023-03-26T07:02:42.447Z,2.60
2023-03-26T07:04:03.409Z,2.90
2023-03-26T07:05:23.894Z,1.90
2023-03-26T07:07:50.515Z,3.10
2023-03-26T07:10:17.583Z,3.40
2023-03-26T07:11:38.460Z,2.40
2023-03-26T07:12:59.218Z,2.00
2023-03-26T07:14:17.185Z,2.30
2023-03-26T07:16:39.969Z,2.30
2023-03-26T07:19:52.487Z,2.00
2023-03-26T07:22:00.774Z,2.10
2023-03-26T07:23:18.789Z,2.40
2023-03-26T07:24:36.014Z,1.30
2023-03-26T07:25:48.094Z,2.40
2023-03-26T07:27:24.651Z,1.60
2023-03-26T07:29:04.717Z,0.90
2023-03-26T07:30:17.075Z,1.90
2023-03-26T07:31:40.631Z,1.40
2023-03-26T07:33:08.555Z,1.60
2023-03-26T07:34:35.789Z,1.80
2023-03-26T07:36:21.330Z,2.20
2023-03-26T07:39:35.545Z,1.70
2023-03-26T07:41:04.066Z,2.00
2023-03-26T07:42:17.016Z,1.90
2023-03-26T07:43:57.765Z,1.00
2023-03-26T07:46:30.367Z,1.40
2023-03-26T07:48:49.376Z,2.00
2023-03-26T07:51:03.838Z,0.80
2023-03-26T07:54:42.127Z,1.90
2023-03-26T07:58:51.444Z,3.30
2023-03-26T07:59:58.811Z,3.00
2023-03-26T08:03:19.721Z,2.70
2023-03-26T08:04:54.052Z,3.00
2023-03-26T08:07:48.528Z,2.60
2023-03-26T08:09:23.198Z,1.00
2023-03-26T08:10:36.866Z,2.40
2023-03-26T08:11:44.513Z,1.70
2023-03-26T08:12:53.007Z,1.90
2023-03-26T08:14:28.962Z,1.40
2023-03-26T08:17:09.309Z,2.50
2023-03-26T08:18:42.000Z,1.60
2023-03-26T08:19:56.969Z,1.50
2023-03-26T08:24:08.517Z,1.80
2023-03-26T08:25:20.633Z,1.60
2023-03-26T08:27:57.803Z,1.70
2023-03-26T08:29:06.900Z,1.60
2023-03-26T08:30:18.815Z,1.90
2023-03-26T08:32:55.233Z,2.30
2023-03-26T08:33:57.246Z,2.30
2023-03-26T08:34:59.423Z,2.00
2023-03-26T08:36:01.408Z,2.00
2023-03-26T08:37:03.464Z,1.90
2023-03-26T08:38:05.774Z,2.50
2023-03-26T08:39:07.740Z,2.20
2023-03-26T08:40:11.917Z,2.45
2023-03-26T08:41:17.751Z,1.90
2023-03-26T08:42:38.790Z,2.30
2023-03-26T08:44:04.588Z,1.90
2023-03-26T08:45:40.442Z,1.90
2023-03-26T08:47:04.449Z,1.70
2023-03-26T08:48:26.880Z,1.70
2023-03-26T08:50:48.969Z,2.80
2023-03-26T08:52:05.467Z,2.20
2023-03-26T08:53:40.850Z,3.10
2023-03-26T08:55:16.063Z,2.30
2023-03-26T08:58:16.122Z,2.20
2023-03-26T08:59:40.496Z,2.60
2023-03-26T09:04:02.030Z,2.90
2023-03-26T09:05:28.446Z,3.80
2023-03-26T09:06:34.349Z,2.50
2023-03-26T09:07:44.007Z,3.20
2023-03-26T09:09:09.550Z,2.70
2023-03-26T09:10:38.306Z,3.30
2023-03-26T09:12:02.235Z,2.70
2023-03-26T09:13:35.194Z,2.60
2023-03-26T09:14:52.148Z,2.50
2023-03-26T09:16:18.748Z,2.90
2023-03-26T09:17:45.709Z,2.60
2023-03-26T09:18:58.655Z,2.00
2023-03-26T09:22:00.510Z,2.70
2023-03-26T09:24:40.853Z,2.80
2023-03-26T09:25:47.763Z,2.50
2023-03-26T09:28:50.501Z,2.90
2023-03-26T09:29:59.984Z,1.90
2023-03-26T09:31:07.902Z,2.10
2023-03-26T09:32:44.411Z,1.70
2023-03-26T09:34:18.967Z,2.50
2023-03-26T09:35:54.972Z,1.90
2023-03-26T09:37:18.205Z,1.50
2023-03-26T09:38:32.894Z,2.60
2023-03-26T09:44:13.929Z,2.90
2023-03-26T09:45:37.059Z,2.70
2023-03-26T09:46:43.430Z,2.40
2023-03-26T09:49:36.507Z,2.40
2023-03-26T09:50:54.240Z,2.10
2023-03-26T09:52:26.499Z,2.10
2023-03-26T09:53:53.339Z,2.10
2023-03-26T09:55:11.904Z,2.60
2023-03-26T09:58:10.487Z,3.40
2023-03-26T09:59:36.126Z,2.10
2023-03-26T10:00:50.534Z,2.00
2023-03-26T10:02:12.955Z,2.30
2023-03-26T10:03:21.860Z,2.20
2023-03-26T10:04:37.426Z,2.90
2023-03-26T10:05:56.365Z,3.50
2023-03-26T10:07:36.014Z,3.20
2023-03-26T10:10:37.251Z,3.36
2023-03-26T10:11:46.556Z,2.90
2023-03-26T10:13:14.938Z,3.90
2023-03-26T10:16:17.783Z,3.30
2023-03-26T10:17:37.851Z,4.00
2023-03-26T10:19:06.500Z,4.10
2023-03-26T10:20:35.226Z,3.60
2023-03-26T10:22:56.765Z,3.30
2023-03-26T10:24:14.563Z,4.40
2023-03-26T10:25:38.518Z,4.80
2023-03-26T10:27:08.768Z,6.00
2023-03-26T10:28:24.383Z,5.20
2023-03-26T10:29:30.543Z,4.50
2023-03-26T10:31:12.200Z,4.90
2023-03-26T10:32:50.739Z,4.90
2023-03-26T10:35:47.291Z,4.80
2023-03-26T10:37:01.260Z,4.60
2023-03-26T10:38:27.150Z,5.30
2023-03-26T10:40:00.597Z,4.80
2023-03-26T10:41:25.368Z,5.40
2023-03-26T10:43:00.184Z,4.80
2023-03-26T10:44:12.166Z,5.10
2023-03-26T10:46:58.776Z,6.90
2023-03-26T10:48:26.011Z,6.50
2023-03-26T10:49:47.126Z,6.00
2023-03-26T10:51:06.923Z,7.40
2023-03-26T10:52:13.883Z,5.50
2023-03-26T10:53:39.528Z,6.30
2023-03-26T10:54:58.159Z,6.40
2023-03-26T10:57:44.200Z,7.40
2023-03-26T10:58:49.683Z,7.30
2023-03-26T10:59:54.626Z,8.20
2023-03-26T11:01:05.929Z,7.00
2023-03-26T11:02:31.062Z,7.50
2023-03-26T11:03:43.359Z,8.00
2023-03-26T11:05:04.487Z,6.20
2023-03-26T11:06:28.509Z,6.20
2023-03-26T11:07:39.629Z,5.80
2023-03-26T11:08:50.246Z,8.00
2023-03-26T11:09:57.287Z,7.10
2023-03-26T11:11:06.209Z,5.90
2023-03-26T11:12:26.223Z,8.10
2023-03-26T11:13:43.621Z,7.50
2023-03-26T11:15:06.250Z,6.10
2023-03-26T11:16:15.580Z,7.70
2023-03-26T11:17:40.708Z,7.30
2023-03-26T11:18:41.420Z,6.80
2023-03-26T11:21:18.854Z,9.10
2023-03-26T11:23:00.884Z,7.50
2023-03-26T11:24:13.208Z,6.80
2023-03-26T11:25:31.284Z,6.80
2023-03-26T11:26:43.841Z,7.10
2023-03-26T11:29:52.501Z,8.10
2023-03-26T11:31:15.489Z,8.00
2023-03-26T11:32:25.868Z,6.90
2023-03-26T11:33:36.666Z,7.70
2023-03-26T11:34:42.360Z,5.50
2023-03-26T11:35:51.272Z,5.60
2023-03-26T11:36:55.710Z,5.50
2023-03-26T11:39:18.117Z,6.50
2023-03-26T11:40:26.962Z,6.00
2023-03-26T11:41:29.675Z,6.10
2023-03-26T11:42:43.846Z,7.70
2023-03-26T11:43:49.111Z,7.40
2023-03-26T11:44:57.036Z,6.80
2023-03-26T11:46:01.866Z,7.00
2023-03-26T11:47:09.372Z,7.20
2023-03-26T11:48:27.499Z,7.10
2023-03-26T11:49:30.302Z,6.90
2023-03-26T11:50:35.871Z,7.36
2023-03-26T11:51:39.473Z,7.90
2023-03-26T11:53:55.035Z,8.10
2023-03-26T11:54:56.973Z,8.20
2023-03-26T11:57:24.174Z,8.40
2023-03-26T11:58:38.777Z,7.10
2023-03-26T11:59:57.152Z,7.80
2023-03-26T12:00:57.026Z,8.70
2023-03-26T12:02:11.994Z,7.50
2023-03-26T12:03:16.787Z,8.00
2023-03-26T12:04:38.210Z,7.10
2023-03-26T12:07:15.541Z,7.30
2023-03-26T12:08:21.745Z,7.10
2023-03-26T12:09:26.510Z,7.20
2023-03-26T12:10:40.874Z,6.90
2023-03-26T12:11:45.894Z,6.00
2023-03-26T12:12:54.362Z,6.30
2023-03-26T12:14:02.432Z,6.80
2023-03-26T12:15:16.048Z,5.70
2023-03-26T12:16:22.030Z,4.60
2023-03-26T12:17:36.064Z,4.90
2023-03-26T12:18:43.189Z,5.40
2023-03-26T12:19:45.809Z,5.50
2023-03-26T12:20:48.199Z,6.00
2023-03-26T12:21:52.218Z,3.10
2023-03-26T12:23:00.134Z,6.70
2023-03-26T12:24:28.289Z,5.09
2023-03-26T12:25:33.093Z,5.40
2023-03-26T12:26:38.876Z,5.50
2023-03-26T12:27:49.855Z,5.70
2023-03-26T12:28:51.863Z,6.50
2023-03-26T12:31:22.960Z,7.40
2023-03-26T12:32:39.110Z,6.90
2023-03-26T12:33:33.508Z,2.30
2023-03-26T12:34:37.597Z,7.70
2023-03-26T12:35:40.426Z,5.80
2023-03-26T12:36:56.624Z,7.20
2023-03-26T12:38:31.538Z,5.30
2023-03-26T12:40:09.016Z,6.40
2023-03-26T12:40:44.156Z,7.10
2023-03-26T12:44:44.991Z,7.10
2023-03-26T12:44:48.504Z,6.10
2023-03-26T12:47:55.222Z,7.30
2023-03-26T12:47:58.983Z,6.20
2023-03-26T12:48:59.519Z,6.10
2023-03-26T12:50:01.944Z,5.50
2023-03-26T12:51:08.567Z,5.80
2023-03-26T12:52:17.424Z,5.40
2023-03-26T12:53:43.215Z,6.40
2023-03-26T12:54:52.308Z,5.80
2023-03-26T12:56:00.132Z,7.20
2023-03-26T12:58:57.627Z,6.90
2023-03-26T13:00:20.220Z,6.40
2023-03-26T13:01:29.328Z,3.70
2023-03-26T13:03:09.922Z,5.80
2023-03-26T13:04:18.981Z,5.50
2023-03-26T13:05:59.343Z,6.10
2023-03-26T13:07:20.885Z,6.70
2023-03-26T13:08:41.624Z,5.30
2023-03-26T13:10:19.463Z,4.10
2023-03-26T13:11:40.539Z,3.80
2023-03-26T13:12:55.258Z,4.40
2023-03-26T13:14:18.843Z,5.20
2023-03-26T13:15:33.702Z,6.00
2023-03-26T13:19:49.582Z,5.70
2023-03-26T13:29:12.152Z,5.20
2023-03-26T13:32:06.969Z,6.70
2023-03-26T13:33:15.865Z,5.60
2023-03-26T13:34:21.686Z,5.50
2023-03-26T13:35:33.282Z,4.90
2023-03-26T13:38:07.723Z,4.40
2023-03-26T13:39:20.467Z,5.20
2023-03-26T13:40:29.193Z,5.00
2023-03-26T13:41:47.071Z,4.80
2023-03-26T13:44:44.221Z,4.70
2023-03-26T13:46:06.455Z,4.40
2023-03-26T13:47:12.126Z,4.40
2023-03-26T13:48:17.526Z,4.50
2023-03-26T13:49:35.819Z,4.60
2023-03-26T13:50:41.080Z,4.00
2023-03-26T13:51:50.107Z,4.10
2023-03-26T13:53:05.484Z,4.30
2023-03-26T13:54:29.449Z,4.80
2023-03-26T13:55:47.828Z,4.80
2023-03-26T13:56:53.635Z,4.20
2023-03-26T13:58:11.750Z,4.80
2023-03-26T14:00:34.262Z,5.00
2023-03-26T14:01:39.734Z,4.30
2023-03-26T14:02:43.949Z,4.60
2023-03-26T14:05:10.477Z,5.70
2023-03-26T14:06:36.821Z,5.50
2023-03-26T14:07:51.091Z,4.60
2023-03-26T14:08:58.875Z,3.70
2023-03-26T14:10:13.014Z,5.30
2023-03-26T14:12:58.865Z,4.80
2023-03-26T14:14:10.141Z,4.20
2023-03-26T14:15:27.587Z,5.50
2023-03-26T14:16:43.357Z,4.20
2023-03-26T14:17:51.343Z,4.30
2023-03-26T14:18:59.990Z,3.60
2023-03-26T14:20:24.801Z,4.50
2023-03-26T14:21:39.497Z,5.80
2023-03-26T14:22:51.658Z,4.60
2023-03-26T14:24:18.271Z,6.30
2023-03-26T14:25:50.431Z,6.40
2023-03-26T14:27:08.256Z,6.30
2023-03-26T14:28:48.098Z,8.00
2023-03-26T14:30:06.346Z,8.00
2023-03-26T14:31:17.153Z,8.90
2023-03-26T14:34:07.015Z,8.90
2023-03-26T14:35:13.837Z,8.80
2023-03-26T14:36:35.863Z,8.60
2023-03-26T14:39:31.496Z,8.80
2023-03-26T14:40:49.915Z,8.30
2023-03-26T14:41:54.732Z,7.90
2023-03-26T14:43:15.506Z,8.30
2023-03-26T14:44:48.477Z,7.30
2023-03-26T14:46:14.212Z,7.00
2023-03-26T14:47:22.156Z,6.70
2023-03-26T14:50:07.495Z,7.60
2023-03-26T14:51:19.288Z,6.40
2023-03-26T14:52:46.048Z,6.60
2023-03-26T14:53:50.924Z,6.60
2023-03-26T14:54:55.569Z,4.70
2023-03-26T14:56:07.570Z,7.40
2023-03-26T14:57:30.894Z,7.40
2023-03-26T14:59:05.819Z,6.60
2023-03-26T15:00:17.951Z,6.80
2023-03-26T15:01:27.897Z,8.40
2023-03-26T15:02:57.182Z,7.60
2023-03-26T15:04:32.314Z,8.50
2023-03-26T15:07:24.931Z,16.80
2023-03-26T15:10:12.741Z,9.10
2023-03-26T15:12:55.696Z,6.90
2023-03-26T15:14:16.810Z,5.00
2023-03-26T15:15:55.219Z,6.20
2023-03-26T15:17:04.748Z,5.40
2023-03-26T15:18:14.094Z,4.70
2023-03-26T15:19:26.643Z,4.90
2023-03-26T15:21:56.080Z,5.40
2023-03-26T15:23:13.826Z,4.40
2023-03-26T15:24:28.705Z,4.70
2023-03-26T15:25:50.664Z,4.10
2023-03-26T15:27:25.672Z,3.50
2023-03-26T15:28:40.616Z,3.90
2023-03-26T15:30:03.463Z,5.10
2023-03-26T15:31:11.988Z,5.20
2023-03-26T15:32:24.031Z,5.00
2023-03-26T15:33:54.554Z,5.40
2023-03-26T15:36:28.530Z,8.50
2023-03-26T15:37:56.966Z,5.90
2023-03-26T15:39:22.660Z,5.70
2023-03-26T15:40:46.258Z,5.90
2023-03-26T15:42:08.165Z,6.20
2023-03-26T15:43:16.646Z,6.00
2023-03-26T15:44:25.635Z,5.80
2023-03-26T15:45:37.602Z,6.00
2023-03-26T15:46:53.100Z,5.50
2023-03-26T15:48:15.068Z,6.10
2023-03-26T15:49:40.873Z,6.10
2023-03-26T15:51:04.844Z,5.70
2023-03-26T15:52:27.928Z,6.20
2023-03-26T15:53:55.473Z,5.80
2023-03-26T15:56:26.236Z,6.80
2023-03-26T15:57:46.957Z,6.30
2023-03-26T15:58:53.322Z,5.00
2023-03-26T16:00:24.910Z,5.30
2023-03-26T16:01:52.777Z,5.00
2023-03-26T16:03:05.193Z,12.70
2023-03-26T16:04:28.502Z,11.60
2023-03-26T16:05:52.179Z,13.80
2023-03-26T16:07:10.121Z,13.30
2023-03-26T16:08:19.390Z,12.60
2023-03-26T16:09:25.151Z,11.50
2023-03-26T16:10:40.485Z,12.30
2023-03-26T16:11:49.702Z,10.40
2023-03-26T16:13:12.382Z,10.60
2023-03-26T16:14:36.075Z,9.30
2023-03-26T16:15:38.888Z,8.70
2023-03-26T16:18:12.290Z,9.20
2023-03-26T16:19:24.304Z,9.90
2023-03-26T16:20:34.936Z,9.00
2023-03-26T16:22:57.382Z,11.40
2023-03-26T16:24:10.315Z,8.80
2023-03-26T16:25:27.455Z,9.40
2023-03-26T16:26:33.056Z,8.60
2023-03-26T16:27:35.171Z,8.40
2023-03-26T16:30:09.473Z,9.50
2023-03-26T16:31:36.919Z,8.10
2023-03-26T16:32:33.213Z,7.60
2023-03-26T16:33:38.004Z,7.00
2023-03-26T16:34:57.883Z,8.40
2023-03-26T16:36:03.730Z,8.40
2023-03-26T16:37:26.550Z,8.10
2023-03-26T16:40:15.571Z,11.00
2023-03-26T16:41:19.724Z,9.20
2023-03-26T16:42:29.540Z,9.30
2023-03-26T16:43:38.827Z,9.10
2023-03-26T16:44:57.838Z,9.10
2023-03-26T16:46:06.563Z,9.70
2023-03-26T16:47:27.511Z,8.10
2023-03-26T16:48:36.354Z,8.90
2023-03-26T16:50:07.354Z,9.40
2023-03-26T16:51:44.165Z,8.50
2023-03-26T16:54:31.217Z,16.30
2023-03-26T16:55:36.970Z,20.50
2023-03-26T16:56:52.350Z,19.30
2023-03-26T16:57:58.768Z,15.50
2023-03-26T16:59:08.691Z,16.60
2023-03-26T17:00:25.157Z,16.70
2023-03-26T17:01:45.568Z,15.20
2023-03-26T17:03:26.861Z,12.70
2023-03-26T17:04:31.812Z,13.60
2023-03-26T17:05:37.194Z,8.20
2023-03-26T17:06:49.634Z,10.80
2023-03-26T17:08:15.329Z,11.30
2023-03-26T17:10:47.929Z,11.00
2023-03-26T17:11:56.714Z,11.10
2023-03-26T17:14:46.406Z,10.50
2023-03-26T17:16:10.682Z,10.20
2023-03-26T17:17:42.873Z,8.20
2023-03-26T17:18:51.634Z,7.30
2023-03-26T17:20:12.356Z,9.30
2023-03-26T17:21:20.814Z,9.40
2023-03-26T17:22:45.049Z,9.40
2023-03-26T17:24:26.446Z,9.00
2023-03-26T17:25:46.684Z,11.40
2023-03-26T17:27:04.295Z,10.00
2023-03-26T17:28:35.090Z,11.00
2023-03-26T17:29:43.821Z,9.80
2023-03-26T17:31:17.629Z,12.60
2023-03-26T17:32:20.575Z,10.60
2023-03-26T17:33:29.223Z,9.80
2023-03-26T17:34:42.317Z,10.10
2023-03-26T17:36:12.341Z,9.30
2023-03-26T17:38:50.561Z,11.70
2023-03-26T17:39:59.107Z,9.30
2023-03-26T17:41:02.420Z,10.50
2023-03-26T17:43:50.071Z,11.36
2023-03-26T17:44:57.534Z,9.90
2023-03-26T17:46:03.345Z,10.80
2023-03-26T17:47:08.371Z,9.90
2023-03-26T17:48:16.681Z,10.80
2023-03-26T17:49:22.453Z,6.40
2023-03-26T17:50:51.428Z,9.50
2023-03-26T17:52:03.044Z,9.50
2023-03-26T17:54:51.601Z,7.70
2023-03-26T17:56:06.118Z,11.10
2023-03-26T17:57:18.424Z,11.40
2023-03-26T17:58:25.509Z,10.70
2023-03-26T17:59:30.373Z,10.50
2023-03-26T18:00:36.003Z,10.90
2023-03-26T18:01:40.683Z,10.40
2023-03-26T18:04:05.886Z,11.10
2023-03-26T18:05:10.438Z,9.50
2023-03-26T18:06:31.622Z,10.20
2023-03-26T18:07:58.026Z,10.30
2023-03-26T18:09:21.697Z,9.90
2023-03-26T18:10:31.078Z,9.70
2023-03-26T18:11:56.161Z,11.90
2023-03-26T18:13:06.057Z,11.60
2023-03-26T18:14:24.150Z,12.60
2023-03-26T18:15:36.027Z,12.70
2023-03-26T18:17:55.177Z,15.20
2023-03-26T18:19:02.318Z,14.40
2023-03-26T18:20:06.660Z,16.00
2023-03-26T18:21:11.033Z,15.00
2023-03-26T18:22:17.324Z,16.50
2023-03-26T18:23:38.430Z,15.60
2023-03-26T18:24:42.540Z,16.30
2023-03-26T18:25:57.157Z,15.10
2023-03-26T18:27:11.398Z,16.20
2023-03-26T18:28:14.087Z,16.60
2023-03-26T18:29:28.567Z,16.36
2023-03-26T18:30:30.677Z,14.60
2023-03-26T18:31:33.896Z,11.60
2023-03-26T18:32:38.122Z,14.60
2023-03-26T18:33:45.334Z,15.20
2023-03-26T18:34:51.249Z,12.60
2023-03-26T18:35:54.515Z,11.90
2023-03-26T18:38:36.146Z,11.00
2023-03-26T18:39:26.279Z,10.80
2023-03-26T18:40:34.191Z,11.50
2023-03-26T18:41:38.707Z,9.50
2023-03-26T18:42:43.479Z,9.91
2023-03-26T18:43:45.946Z,10.50
2023-03-26T18:44:49.525Z,9.70
2023-03-26T18:45:53.339Z,8.70
2023-03-26T18:46:56.867Z,9.10
2023-03-26T18:48:02.134Z,7.70
2023-03-26T18:49:04.704Z,6.40
2023-03-26T18:50:12.738Z,7.90
2023-03-26T18:51:14.866Z,7.40
2023-03-26T18:52:20.229Z,7.50
2023-03-26T18:53:25.984Z,8.20
2023-03-26T18:54:31.837Z,7.60
2023-03-26T18:55:34.867Z,7.80
2023-03-26T18:56:40.030Z,8.00
2023-03-26T18:57:44.090Z,8.00
2023-03-26T18:58:51.442Z,8.60
2023-03-26T18:59:55.970Z,8.60
2023-03-26T19:01:04.646Z,9.20
2023-03-26T19:02:11.907Z,8.90
2023-03-26T19:03:16.044Z,9.90
2023-03-26T19:04:20.322Z,11.60
2023-03-26T19:05:23.037Z,11.70
2023-03-26T19:06:26.244Z,11.90
2023-03-26T19:07:31.558Z,14.00
2023-03-26T19:08:33.914Z,13.30
2023-03-26T19:09:37.522Z,5.70
2023-03-26T19:10:39.842Z,13.00
2023-03-26T19:11:42.701Z,13.80
2023-03-26T19:12:45.182Z,16.50
2023-03-26T19:15:13.620Z,16.20
2023-03-26T19:16:27.985Z,15.60
2023-03-26T19:17:33.074Z,15.90
2023-03-26T19:18:36.501Z,15.60
2023-03-26T19:19:39.228Z,14.20
2023-03-26T19:22:01.710Z,17.60
2023-03-26T19:23:04.481Z,17.00
2023-03-26T19:24:07.222Z,15.80
2023-03-26T19:25:13.465Z,17.60