createdAt,value
2023-01-26T00:01:16.525Z,14.83
2023-01-26T00:03:43.944Z,14.43
2023-01-26T00:06:14.030Z,16.70
2023-01-26T00:08:43.125Z,16.00
2023-01-26T00:11:12.228Z,16.10
2023-01-26T00:13:39.321Z,15.40
2023-01-26T00:16:13.829Z,14.50
2023-01-26T00:18:41.829Z,14.03
2023-01-26T00:21:13.824Z,11.90
2023-01-26T00:23:40.934Z,13.27
2023-01-26T00:26:13.138Z,13.47
2023-01-26T00:28:40.082Z,13.30
2023-01-26T00:31:19.937Z,12.23
2023-01-26T00:33:46.988Z,13.83
2023-01-26T00:36:13.970Z,12.03
2023-01-26T00:38:41.891Z,5.27
2023-01-26T00:41:09.294Z,12.17
2023-01-26T00:43:36.212Z,9.00
2023-01-26T00:46:03.663Z,11.23
2023-01-26T00:48:30.572Z,10.73
2023-01-26T00:50:57.565Z,12.63
2023-01-26T00:53:24.470Z,9.60
2023-01-26T00:55:53.562Z,11.03
2023-01-26T00:58:20.603Z,11.40
2023-01-26T01:00:47.685Z,10.00
2023-01-26T01:03:14.705Z,10.43
2023-01-26T01:05:41.855Z,10.00
2023-01-26T01:08:08.735Z,10.93
2023-01-26T01:10:35.687Z,6.50
2023-01-26T01:13:02.643Z,12.40
2023-01-26T01:15:29.610Z,13.63
2023-01-26T01:17:56.547Z,10.93
2023-01-26T01:20:23.463Z,11.07
2023-01-26T01:22:52.331Z,12.20
2023-01-26T01:25:19.370Z,12.00
2023-01-26T01:27:46.232Z,12.10
2023-01-26T01:30:14.255Z,8.63
2023-01-26T01:32:41.516Z,9.57
2023-01-26T01:35:08.815Z,12.33
2023-01-26T01:37:36.919Z,11.17
2023-01-26T01:40:04.343Z,12.73
2023-01-26T01:42:33.499Z,11.80
2023-01-26T01:45:39.585Z,11.53
2023-01-26T01:48:11.386Z,11.50
2023-01-26T01:50:40.207Z,12.37
2023-01-26T01:53:12.011Z,12.00
2023-01-26T01:55:39.375Z,9.93
2023-01-26T01:58:07.234Z,11.70
2023-01-26T02:00:34.312Z,9.90
2023-01-26T02:03:19.310Z,10.97
2023-01-26T02:05:49.920Z,12.27
2023-01-26T02:08:19.469Z,10.30
2023-01-26T02:10:49.700Z,11.97
2023-01-26T02:13:18.724Z,11.27
2023-01-26T02:15:45.807Z,12.40
2023-01-26T02:18:13.002Z,11.90
2023-01-26T02:20:49.429Z,11.07
2023-01-26T02:23:22.224Z,12.43
2023-01-26T02:25:57.311Z,11.30
2023-01-26T02:28:28.069Z,7.87
2023-01-26T02:30:56.169Z,3.00
2023-01-26T02:33:25.475Z,8.80
2023-01-26T02:35:53.629Z,9.37
2023-01-26T02:38:23.443Z,9.67
2023-01-26T02:40:50.381Z,8.27
2023-01-26T02:43:17.421Z,4.20
2023-01-26T02:45:44.715Z,9.57
2023-01-26T02:48:11.532Z,9.37
2023-01-26T02:50:38.418Z,10.07
2023-01-26T02:53:05.387Z,9.27
2023-01-26T02:55:32.424Z,9.40
2023-01-26T02:58:02.207Z,8.73
2023-01-26T03:00:32.451Z,9.83
2023-01-26T03:03:01.476Z,9.73
2023-01-26T03:05:29.134Z,9.20
2023-01-26T03:07:56.147Z,10.53
2023-01-26T03:10:25.306Z,10.00
2023-01-26T03:12:53.126Z,10.67
2023-01-26T03:15:42.933Z,11.80
2023-01-26T03:18:31.770Z,10.83
2023-01-26T03:21:18.873Z,11.20
2023-01-26T03:24:04.984Z,11.10
2023-01-26T03:26:50.565Z,10.90
2023-01-26T03:29:17.864Z,11.13
2023-01-26T03:31:44.885Z,9.67
2023-01-26T03:34:12.257Z,9.70
2023-01-26T03:36:39.291Z,9.67
2023-01-26T03:39:06.224Z,9.53
2023-01-26T03:41:51.557Z,9.30
2023-01-26T03:44:36.946Z,10.13
2023-01-26T03:47:22.953Z,10.50
2023-01-26T03:50:08.774Z,10.10
2023-01-26T03:52:54.538Z,9.20
2023-01-26T03:55:39.933Z,10.10
2023-01-26T03:58:08.544Z,10.27
2023-01-26T04:00:38.666Z,9.70
2023-01-26T04:03:24.025Z,11.07
2023-01-26T04:06:16.352Z,10.33
2023-01-26T04:08:44.897Z,9.47
2023-01-26T04:11:11.844Z,9.50
2023-01-26T04:13:57.422Z,9.33
2023-01-26T04:16:42.773Z,8.63
2023-01-26T04:19:28.244Z,8.23
2023-01-26T04:21:55.354Z,8.90
2023-01-26T04:24:22.625Z,9.37
2023-01-26T04:26:49.703Z,8.53
2023-01-26T04:29:17.154Z,7.77
2023-01-26T04:31:44.729Z,7.47
2023-01-26T04:34:14.477Z,6.43
2023-01-26T04:36:42.549Z,7.03
2023-01-26T04:39:10.094Z,8.20
2023-01-26T04:41:37.184Z,8.20
2023-01-26T04:44:04.142Z,8.90
2023-01-26T04:46:33.123Z,10.10
2023-01-26T04:49:00.046Z,9.30
2023-01-26T04:51:28.195Z,9.60
2023-01-26T04:53:55.292Z,8.73
2023-01-26T04:56:25.306Z,8.83
2023-01-26T04:58:53.774Z,8.93
2023-01-26T05:01:20.845Z,8.43
2023-01-26T05:03:48.048Z,9.23
2023-01-26T05:06:15.252Z,9.07
2023-01-26T05:08:42.417Z,8.10
2023-01-26T05:11:10.748Z,9.30
2023-01-26T05:13:37.742Z,9.33
2023-01-26T05:16:05.389Z,8.30
2023-01-26T05:18:32.524Z,8.80
2023-01-26T05:20:59.474Z,8.90
2023-01-26T05:23:26.755Z,8.53
2023-01-26T05:25:53.677Z,9.30
2023-01-26T05:28:20.596Z,8.43
2023-01-26T05:30:48.529Z,9.20
2023-01-26T05:33:16.383Z,7.73
2023-01-26T05:35:43.517Z,7.70
2023-01-26T05:38:10.457Z,6.77
2023-01-26T05:40:38.543Z,7.30
2023-01-26T05:43:05.572Z,4.60
2023-01-26T05:45:32.635Z,8.83
2023-01-26T05:47:59.783Z,8.97
2023-01-26T05:50:26.854Z,6.77
2023-01-26T05:52:54.007Z,7.43
2023-01-26T05:55:21.056Z,4.03
2023-01-26T05:57:47.953Z,8.07
2023-01-26T06:00:15.686Z,5.67
2023-01-26T06:02:42.702Z,7.23
2023-01-26T06:05:10.242Z,4.27
2023-01-26T06:07:37.311Z,5.10
2023-01-26T06:10:05.116Z,5.90
2023-01-26T06:12:35.513Z,5.20
2023-01-26T06:15:03.196Z,5.83
2023-01-26T06:17:30.202Z,6.03
2023-01-26T06:19:57.337Z,6.90
2023-01-26T06:22:24.252Z,7.07
2023-01-26T06:24:51.228Z,5.57
2023-01-26T06:27:21.368Z,5.93
2023-01-26T06:29:48.249Z,6.17
2023-01-26T06:32:15.591Z,6.03
2023-01-26T06:34:42.590Z,6.83
2023-01-26T06:37:09.944Z,6.77
2023-01-26T06:39:37.667Z,6.83
2023-01-26T06:42:04.865Z,7.20
2023-01-26T06:44:31.850Z,6.20
2023-01-26T06:46:58.674Z,6.43
2023-01-26T06:49:25.586Z,5.00
2023-01-26T06:52:30.133Z,6.37
2023-01-26T06:55:00.511Z,6.23
2023-01-26T06:57:28.640Z,7.07
2023-01-26T06:59:57.649Z,5.27
2023-01-26T07:02:24.670Z,5.90
2023-01-26T07:04:52.031Z,6.07
2023-01-26T07:07:18.951Z,6.30
2023-01-26T07:09:45.970Z,6.10
2023-01-26T07:12:12.845Z,5.80
2023-01-26T07:14:39.903Z,5.37
2023-01-26T07:17:06.766Z,6.20
2023-01-26T07:19:34.005Z,7.20
2023-01-26T07:22:01.508Z,7.13
2023-01-26T07:24:28.979Z,7.43
2023-01-26T07:26:56.530Z,7.13
2023-01-26T07:29:23.481Z,8.17
2023-01-26T07:31:50.958Z,7.63
2023-01-26T07:34:18.091Z,5.93
2023-01-26T07:36:45.568Z,7.30
2023-01-26T07:39:12.728Z,7.60
2023-01-26T07:41:39.748Z,7.40
2023-01-26T07:44:10.447Z,8.80
2023-01-26T07:46:37.752Z,7.33
2023-01-26T07:49:04.769Z,7.97
2023-01-26T07:51:31.895Z,7.17
2023-01-26T07:53:59.670Z,7.37
2023-01-26T07:56:26.644Z,8.20
2023-01-26T07:58:54.792Z,7.57
2023-01-26T08:01:22.676Z,9.53
2023-01-26T08:03:53.717Z,7.00
2023-01-26T08:06:21.110Z,7.87
2023-01-26T08:08:53.541Z,5.80
2023-01-26T08:11:22.892Z,6.43
2023-01-26T08:13:49.926Z,4.77
2023-01-26T08:16:17.000Z,7.37
2023-01-26T08:18:47.076Z,7.07
2023-01-26T08:21:15.764Z,6.20
2023-01-26T08:23:42.711Z,6.40
2023-01-26T08:26:13.684Z,6.93
2023-01-26T08:28:41.605Z,6.87
2023-01-26T08:31:12.226Z,7.57
2023-01-26T08:33:41.319Z,6.70
2023-01-26T08:36:11.488Z,6.30
2023-01-26T08:38:38.604Z,6.90
2023-01-26T08:41:06.709Z,6.43
2023-01-26T08:43:33.622Z,6.07
2023-01-26T08:46:00.889Z,6.13
2023-01-26T08:48:29.549Z,5.03
2023-01-26T08:50:59.525Z,4.87
2023-01-26T08:53:27.062Z,4.27
2023-01-26T08:55:53.996Z,4.03
2023-01-26T08:58:20.853Z,3.87
2023-01-26T09:00:47.943Z,4.33
2023-01-26T09:03:15.223Z,4.70
2023-01-26T09:05:42.301Z,4.50
2023-01-26T09:08:10.163Z,4.17
2023-01-26T09:10:41.620Z,2.93
2023-01-26T09:13:09.926Z,3.93
2023-01-26T09:15:38.742Z,3.87
2023-01-26T09:18:05.672Z,3.97
2023-01-26T09:20:32.548Z,5.07
2023-01-26T09:22:59.502Z,5.13
2023-01-26T09:25:26.587Z,4.33
2023-01-26T09:27:53.435Z,4.17
2023-01-26T09:30:20.591Z,3.33
2023-01-26T09:32:47.483Z,2.80
2023-01-26T09:35:15.264Z,4.33
2023-01-26T09:37:45.485Z,3.63
2023-01-26T09:40:19.225Z,4.10
2023-01-26T09:43:24.050Z,3.53
2023-01-26T09:46:20.309Z,3.63
2023-01-26T09:49:03.388Z,2.97
2023-01-26T09:51:48.310Z,2.37
2023-01-26T09:54:34.253Z,2.37
2023-01-26T09:57:10.503Z,3.23
2023-01-26T09:59:47.977Z,3.50
2023-01-26T10:02:44.633Z,3.73
2023-01-26T10:05:47.640Z,2.90
2023-01-26T10:08:18.341Z,2.70
2023-01-26T10:10:56.067Z,2.30
2023-01-26T10:13:23.479Z,3.17
2023-01-26T10:16:16.403Z,2.73
2023-01-26T10:18:55.715Z,3.60
2023-01-26T10:21:28.984Z,3.83
2023-01-26T10:23:59.074Z,3.73
2023-01-26T10:26:31.020Z,3.57
2023-01-26T10:28:58.378Z,3.70
2023-01-26T10:31:28.357Z,3.60
2023-01-26T10:33:57.656Z,3.97
2023-01-26T10:36:32.139Z,3.63
2023-01-26T10:39:10.813Z,3.90
2023-01-26T10:41:37.956Z,2.87
2023-01-26T10:44:13.753Z,3.50
2023-01-26T10:46:42.744Z,4.40
2023-01-26T10:49:09.810Z,3.20
2023-01-26T10:51:39.163Z,2.43
2023-01-26T10:54:21.627Z,1.27
2023-01-26T10:56:55.817Z,2.63
2023-01-26T10:59:36.564Z,2.03
2023-01-26T11:02:12.352Z,3.40
2023-01-26T11:04:39.977Z,3.53
2023-01-26T11:07:28.359Z,3.40
2023-01-26T11:09:55.758Z,4.03
2023-01-26T11:12:25.558Z,2.60
2023-01-26T11:15:15.234Z,2.20
2023-01-26T11:18:06.769Z,3.10
2023-01-26T11:21:07.982Z,1.70
2023-01-26T11:23:53.650Z,2.70
2023-01-26T11:26:44.765Z,3.40
2023-01-26T11:29:30.729Z,3.73
2023-01-26T11:32:22.017Z,2.20
2023-01-26T11:35:04.569Z,3.97
2023-01-26T11:38:00.550Z,4.47
2023-01-26T11:40:41.398Z,4.40
2023-01-26T11:43:23.343Z,3.67
2023-01-26T11:46:08.494Z,5.43
2023-01-26T11:49:04.933Z,5.20
2023-01-26T11:51:37.942Z,5.40
2023-01-26T11:54:20.233Z,5.07
2023-01-26T11:57:16.243Z,6.50
2023-01-26T11:59:49.809Z,5.70
2023-01-26T12:02:52.267Z,6.00
2023-01-26T12:05:26.779Z,6.17
2023-01-26T12:08:02.182Z,6.87
2023-01-26T12:11:25.331Z,7.63
2023-01-26T12:14:08.528Z,3.87
2023-01-26T12:16:54.340Z,3.57
2023-01-26T12:19:48.016Z,4.87
2023-01-26T12:22:26.276Z,5.10
2023-01-26T12:25:19.753Z,6.70
2023-01-26T12:27:56.330Z,6.90
2023-01-26T12:30:35.730Z,6.63
2023-01-26T12:33:03.651Z,7.00
2023-01-26T12:35:43.522Z,7.80
2023-01-26T12:38:19.440Z,6.93
2023-01-26T12:41:02.916Z,6.33
2023-01-26T12:43:32.673Z,5.83
2023-01-26T12:46:02.925Z,5.83
2023-01-26T12:48:52.867Z,7.30
2023-01-26T12:51:55.613Z,6.63
2023-01-26T12:54:44.994Z,4.90
2023-01-26T12:57:26.714Z,6.57
2023-01-26T12:59:53.979Z,6.30
2023-01-26T13:02:35.813Z,6.47
2023-01-26T13:05:04.355Z,6.67
2023-01-26T13:07:39.909Z,4.73
2023-01-26T13:10:17.923Z,5.30
2023-01-26T13:12:45.890Z,3.20
2023-01-26T13:15:17.131Z,6.00
2023-01-26T13:17:57.541Z,6.43
2023-01-26T13:20:39.791Z,5.77
2023-01-26T13:23:39.980Z,5.20
2023-01-26T13:26:17.898Z,5.50
2023-01-26T13:28:47.927Z,2.87
2023-01-26T13:31:35.209Z,5.00
2023-01-26T13:34:07.523Z,6.67
2023-01-26T13:36:39.122Z,7.57
2023-01-26T13:39:14.455Z,5.17
2023-01-26T13:41:47.491Z,3.10
2023-01-26T13:44:23.680Z,4.40
2023-01-26T13:47:05.852Z,2.70
2023-01-26T13:49:41.242Z,2.27
2023-01-26T13:52:27.879Z,4.60
2023-01-26T13:55:00.406Z,5.97
2023-01-26T13:57:29.921Z,6.27
2023-01-26T14:00:01.915Z,5.70
2023-01-26T14:02:34.005Z,5.80
2023-01-26T14:05:02.215Z,6.40
2023-01-26T14:07:39.407Z,5.70
2023-01-26T14:10:15.207Z,5.70
2023-01-26T14:12:45.538Z,3.97
2023-01-26T14:15:26.895Z,6.53
2023-01-26T14:18:00.581Z,6.20
2023-01-26T14:20:35.149Z,5.63
2023-01-26T14:23:15.470Z,5.50
2023-01-26T14:25:58.856Z,5.20
2023-01-26T14:28:34.715Z,4.93
2023-01-26T14:31:10.030Z,5.40
2023-01-26T14:33:37.596Z,6.17
2023-01-26T14:36:06.127Z,7.23
2023-01-26T14:38:50.976Z,6.37
2023-01-26T14:41:21.765Z,6.60
2023-01-26T14:43:59.706Z,6.70
2023-01-26T14:46:28.622Z,5.37
2023-01-26T14:49:07.919Z,6.30
2023-01-26T14:51:35.489Z,7.50
2023-01-26T14:54:25.984Z,6.97
2023-01-26T14:56:54.238Z,6.87
2023-01-26T14:59:33.613Z,6.93
2023-01-26T15:02:13.619Z,6.87
2023-01-26T15:04:42.358Z,5.57
2023-01-26T15:07:38.957Z,5.83
2023-01-26T15:10:40.057Z,6.60
2023-01-26T15:13:21.402Z,4.47
2023-01-26T15:16:09.796Z,7.43
2023-01-26T15:18:37.059Z,6.57
2023-01-26T15:21:20.685Z,8.07
2023-01-26T15:23:53.332Z,14.40
2023-01-26T15:26:31.819Z,8.17
2023-01-26T15:29:18.325Z,7.60
2023-01-26T15:31:56.139Z,7.30
2023-01-26T15:34:38.681Z,4.13
2023-01-26T15:37:27.976Z,7.83
2023-01-26T15:39:54.947Z,4.27
2023-01-26T15:42:31.227Z,6.80
2023-01-26T15:44:58.722Z,6.47
2023-01-26T15:47:25.705Z,6.00
2023-01-26T15:49:52.713Z,4.97
2023-01-26T15:52:25.774Z,7.93
2023-01-26T15:54:54.032Z,8.00
2023-01-26T15:57:21.955Z,6.80
2023-01-26T15:59:51.173Z,7.63
2023-01-26T16:02:20.267Z,5.50
2023-01-26T16:04:47.791Z,7.60
2023-01-26T16:07:17.279Z,9.50
2023-01-26T16:09:44.962Z,8.37
2023-01-26T16:12:31.826Z,8.83
2023-01-26T16:14:59.672Z,8.37
2023-01-26T16:17:26.748Z,3.57
2023-01-26T16:19:53.941Z,8.80
2023-01-26T16:22:21.027Z,9.50
2023-01-26T16:24:47.997Z,4.67
2023-01-26T16:27:14.981Z,4.00
2023-01-26T16:29:41.905Z,6.67
2023-01-26T16:32:28.403Z,8.77
2023-01-26T16:34:55.695Z,9.87
2023-01-26T16:37:22.582Z,8.17
2023-01-26T16:39:49.552Z,4.70
2023-01-26T16:42:19.987Z,6.47
2023-01-26T16:44:47.766Z,5.60
2023-01-26T16:47:14.753Z,7.63
2023-01-26T16:49:41.777Z,6.00
2023-01-26T16:52:09.908Z,7.63
2023-01-26T16:54:37.354Z,8.57
2023-01-26T16:57:04.774Z,5.90
2023-01-26T16:59:31.724Z,8.20
2023-01-26T17:01:58.765Z,5.57
2023-01-26T17:04:25.874Z,6.70
2023-01-26T17:06:52.950Z,7.57
2023-01-26T17:09:21.167Z,5.20
2023-01-26T17:11:48.205Z,7.70
2023-01-26T17:14:16.346Z,9.40
2023-01-26T17:16:44.607Z,7.33
2023-01-26T17:19:12.647Z,7.30
2023-01-26T17:21:39.776Z,3.63
2023-01-26T17:24:07.288Z,3.53
2023-01-26T17:26:34.313Z,9.60
2023-01-26T17:29:01.340Z,8.17
2023-01-26T17:31:28.754Z,9.67
2023-01-26T17:33:56.229Z,7.90
2023-01-26T17:36:23.441Z,5.17
2023-01-26T17:38:50.450Z,10.37
2023-01-26T17:41:17.846Z,7.87
2023-01-26T17:43:45.596Z,9.27
2023-01-26T17:46:14.991Z,9.93
2023-01-26T17:48:45.264Z,3.87
2023-01-26T17:51:20.557Z,8.70
2023-01-26T17:53:49.737Z,5.23
2023-01-26T17:56:19.289Z,6.87
2023-01-26T17:58:51.899Z,7.83
2023-01-26T18:01:20.231Z,11.60
2023-01-26T18:03:47.726Z,6.73
2023-01-26T18:06:15.212Z,8.97
2023-01-26T18:08:42.603Z,10.03
2023-01-26T18:11:12.522Z,6.50
2023-01-26T18:13:40.157Z,10.13
2023-01-26T18:16:09.725Z,10.30
2023-01-26T18:18:36.728Z,8.57
2023-01-26T18:21:11.306Z,8.57
2023-01-26T18:23:38.591Z,8.30
2023-01-26T18:26:06.297Z,11.63
2023-01-26T18:28:33.164Z,10.97
2023-01-26T18:31:07.196Z,8.97
2023-01-26T18:33:35.513Z,9.17
2023-01-26T18:36:12.074Z,9.73
2023-01-26T18:38:40.529Z,9.10
2023-01-26T18:41:15.446Z,11.00
2023-01-26T18:43:43.942Z,10.73
2023-01-26T18:46:12.098Z,8.83
2023-01-26T18:48:39.137Z,10.13
2023-01-26T18:51:06.284Z,9.87
2023-01-26T18:53:33.801Z,8.37
2023-01-26T18:56:06.561Z,8.27
2023-01-26T18:58:34.312Z,6.93
2023-01-26T19:01:01.593Z,7.77
2023-01-26T19:03:28.600Z,7.97
2023-01-26T19:05:55.559Z,3.90
2023-01-26T19:08:25.449Z,8.00
2023-01-26T19:10:52.641Z,7.93
2023-01-26T19:13:19.651Z,7.77
2023-01-26T19:15:47.711Z,6.80
2023-01-26T19:18:15.898Z,8.77
2023-01-26T19:20:42.936Z,8.20
2023-01-26T19:23:10.519Z,9.07
2023-01-26T19:25:38.066Z,9.07
2023-01-26T19:28:05.066Z,9.43
2023-01-26T19:30:33.345Z,9.03
2023-01-26T19:33:19.640Z,6.83
2023-01-26T19:35:46.804Z,9.37
2023-01-26T19:38:13.789Z,8.40
2023-01-26T19:40:40.767Z,10.07
2023-01-26T19:43:09.486Z,9.53
2023-01-26T19:45:36.504Z,7.37
2023-01-26T19:48:03.481Z,6.60
2023-01-26T19:50:31.185Z,8.93
2023-01-26T19:52:58.232Z,8.43
2023-01-26T19:55:25.199Z,8.33
2023-01-26T19:57:52.311Z,8.63
2023-01-26T20:00:20.318Z,4.87
2023-01-26T20:02:47.957Z,7.40
2023-01-26T20:05:15.354Z,6.03
2023-01-26T20:07:42.620Z,7.90
2023-01-26T20:10:10.456Z,3.57
2023-01-26T20:12:37.543Z,7.10
2023-01-26T20:15:05.197Z,8.77
2023-01-26T20:17:32.324Z,6.90
2023-01-26T20:19:59.348Z,7.83
2023-01-26T20:22:33.424Z,8.63
2023-01-26T20:25:00.916Z,5.87
2023-01-26T20:27:29.416Z,6.40
2023-01-26T20:29:56.625Z,5.07
2023-01-26T20:32:24.076Z,6.87
2023-01-26T20:34:51.098Z,5.80
2023-01-26T20:37:18.199Z,6.47
2023-01-26T20:39:46.973Z,6.63
2023-01-26T20:42:16.592Z,4.30
2023-01-26T20:44:43.795Z,7.40
2023-01-26T20:47:11.481Z,5.77
2023-01-26T20:49:38.348Z,17.20
2023-01-26T20:52:09.208Z,8.10
2023-01-26T20:54:36.342Z,9.73
2023-01-26T20:57:03.858Z,11.33
2023-01-26T20:59:31.131Z,8.83
2023-01-26T21:01:58.270Z,6.83
2023-01-26T21:04:26.852Z,8.53
2023-01-26T21:06:55.399Z,2.70
2023-01-26T21:09:22.321Z,6.03
2023-01-26T21:11:49.414Z,7.37
2023-01-26T21:14:16.483Z,5.73
2023-01-26T21:16:43.475Z,8.40
2023-01-26T21:19:10.588Z,9.63
2023-01-26T21:21:38.716Z,6.53
2023-01-26T21:24:05.943Z,7.20
2023-01-26T21:26:32.954Z,7.67
2023-01-26T21:29:00.597Z,6.40
2023-01-26T21:31:30.428Z,6.93
2023-01-26T21:33:59.040Z,7.30
2023-01-26T21:36:30.785Z,7.03
2023-01-26T21:38:59.229Z,6.87
2023-01-26T21:41:47.164Z,7.37
2023-01-26T21:44:16.739Z,7.40
2023-01-26T21:46:48.281Z,7.00
2023-01-26T21:49:15.990Z,7.23
2023-01-26T21:52:03.169Z,8.13
2023-01-26T21:54:31.774Z,6.17
2023-01-26T21:56:59.698Z,6.80
2023-01-26T21:59:26.927Z,5.93
2023-01-26T22:01:56.072Z,7.47
2023-01-26T22:04:26.475Z,6.93
2023-01-26T22:06:54.262Z,8.10
2023-01-26T22:09:22.025Z,6.70
2023-01-26T22:11:50.687Z,7.07
2023-01-26T22:14:23.204Z,6.37
2023-01-26T22:16:50.297Z,7.87
2023-01-26T22:19:17.348Z,8.40
2023-01-26T22:21:44.949Z,9.07
2023-01-26T22:24:14.392Z,7.63
2023-01-26T22:26:41.912Z,8.17
2023-01-26T22:29:12.675Z,7.80
2023-01-26T22:31:39.838Z,8.60
2023-01-26T22:34:07.026Z,5.87
2023-01-26T22:36:34.342Z,6.60
2023-01-26T22:39:01.655Z,7.33
2023-01-26T22:41:34.411Z,6.47
2023-01-26T22:44:01.880Z,7.07
2023-01-26T22:46:30.863Z,6.83
2023-01-26T22:48:58.969Z,7.33
2023-01-26T22:51:31.367Z,8.27
2023-01-26T22:53:59.217Z,7.50
2023-01-26T22:56:27.454Z,5.87
2023-01-26T22:58:59.472Z,7.60
2023-01-26T23:01:29.459Z,5.37
2023-01-26T23:03:57.412Z,7.63
2023-01-26T23:06:24.931Z,7.80
2023-01-26T23:08:52.165Z,7.47
2023-01-26T23:11:22.615Z,5.40
2023-01-26T23:13:51.011Z,6.63
2023-01-26T23:16:18.468Z,6.23
2023-01-26T23:18:45.520Z,4.90
2023-01-26T23:21:12.914Z,5.37
2023-01-26T23:23:41.001Z,5.10
2023-01-26T23:26:09.122Z,5.43
2023-01-26T23:28:39.477Z,5.67
2023-01-26T23:31:07.055Z,5.90
2023-01-26T23:33:35.164Z,5.27
2023-01-26T23:36:03.986Z,6.27
2023-01-26T23:38:31.974Z,5.83
2023-01-26T23:41:00.462Z,5.77
2023-01-26T23:43:28.167Z,5.30
2023-01-26T23:45:56.676Z,4.57
2023-01-26T23:48:24.438Z,4.93
2023-01-26T23:50:58.606Z,5.80
2023-01-26T23:53:25.726Z,5.30
2023-01-26T23:55:53.227Z,6.47
2023-01-26T23:58:20.234Z,5.33
