createdAt,value
2023-04-15T00:00:10.355Z,63.83
2023-04-15T00:02:41.491Z,60.55
2023-04-15T00:05:10.048Z,59.05
2023-04-15T00:07:38.655Z,58.65
2023-04-15T00:10:07.624Z,55.30
2023-04-15T00:12:35.588Z,59.33
2023-04-15T00:15:05.472Z,60.13
2023-04-15T00:17:33.434Z,60.78
2023-04-15T00:20:01.371Z,53.83
2023-04-15T00:22:29.276Z,54.50
2023-04-15T00:24:57.247Z,56.55
2023-04-15T00:27:25.553Z,57.97
2023-04-15T00:29:53.469Z,57.80
2023-04-15T00:32:23.590Z,63.88
2023-04-15T00:34:52.557Z,53.90
2023-04-15T00:37:20.556Z,53.55
2023-04-15T00:39:48.464Z,63.25
2023-04-15T00:42:17.375Z,61.75
2023-04-15T00:44:45.440Z,59.83
2023-04-15T00:47:13.679Z,68.88
2023-04-15T00:49:43.129Z,68.35
2023-04-15T00:52:11.120Z,60.47
2023-04-15T00:54:39.033Z,68.78
2023-04-15T00:57:07.463Z,60.90
2023-04-15T00:59:35.433Z,67.30
2023-04-15T01:02:03.473Z,58.17
2023-04-15T01:04:32.101Z,64.15
2023-04-15T01:07:02.585Z,65.75
2023-04-15T01:09:30.529Z,72.72
2023-04-15T01:11:58.643Z,64.03
2023-04-15T01:14:26.682Z,71.55
2023-04-15T01:16:54.661Z,68.72
2023-04-15T01:19:22.692Z,59.08
2023-04-15T01:21:50.751Z,65.72
2023-04-15T01:24:21.307Z,68.93
2023-04-15T01:26:52.180Z,64.60
2023-04-15T01:29:20.147Z,58.17
2023-04-15T01:31:53.120Z,65.47
2023-04-15T01:36:49.269Z,62.67
2023-04-15T01:39:17.195Z,56.88
2023-04-15T01:41:45.081Z,57.33
2023-04-15T01:44:14.346Z,59.15
2023-04-15T01:46:42.352Z,60.55
2023-04-15T01:49:10.214Z,57.58
2023-04-15T01:51:38.214Z,59.60
2023-04-15T01:54:07.878Z,57.45
2023-04-15T01:56:35.802Z,61.60
2023-04-15T01:59:04.857Z,60.13
2023-04-15T02:01:34.311Z,57.58
2023-04-15T02:04:02.494Z,60.17
2023-04-15T02:06:32.575Z,64.32
2023-04-15T02:09:00.898Z,62.72
2023-04-15T02:11:29.029Z,68.25
2023-04-15T02:13:56.943Z,66.30
2023-04-15T02:16:26.735Z,78.75
2023-04-15T02:18:56.044Z,72.22
2023-04-15T02:21:24.047Z,66.45
2023-04-15T02:23:54.136Z,68.65
2023-04-15T02:26:22.460Z,70.25
2023-04-15T02:28:51.405Z,65.10
2023-04-15T02:31:19.434Z,65.10
2023-04-15T02:33:47.733Z,63.30
2023-04-15T02:36:17.026Z,65.18
2023-04-15T02:38:45.402Z,64.57
2023-04-15T02:41:15.214Z,65.28
2023-04-15T02:43:45.187Z,65.43
2023-04-15T02:46:14.876Z,60.67
2023-04-15T02:48:42.963Z,61.92
2023-04-15T02:51:15.449Z,64.13
2023-04-15T02:53:44.856Z,63.22
2023-04-15T02:56:12.857Z,62.25
2023-04-15T02:58:41.416Z,55.67
2023-04-15T03:01:09.916Z,65.57
2023-04-15T03:03:38.364Z,65.53
2023-04-15T03:06:06.967Z,63.25
2023-04-15T03:08:35.226Z,61.00
2023-04-15T03:11:05.052Z,58.70
2023-04-15T03:13:34.194Z,57.72
2023-04-15T03:16:09.645Z,59.45
2023-04-15T03:18:37.847Z,56.30
2023-04-15T03:21:06.317Z,57.05
2023-04-15T03:23:37.026Z,55.53
2023-04-15T03:26:06.612Z,57.88
2023-04-15T03:28:35.305Z,52.05
2023-04-15T03:31:03.710Z,63.55
2023-04-15T03:33:32.114Z,53.45
2023-04-15T03:36:00.402Z,58.65
2023-04-15T03:38:28.745Z,58.08
2023-04-15T03:40:56.894Z,56.50
2023-04-15T03:43:26.517Z,59.55
2023-04-15T03:45:54.466Z,63.63
2023-04-15T03:48:22.409Z,58.83
2023-04-15T03:50:50.446Z,54.45
2023-04-15T03:53:18.390Z,63.67
2023-04-15T03:55:46.670Z,51.88
2023-04-15T03:58:14.619Z,59.47
2023-04-15T04:00:44.068Z,56.92
2023-04-15T04:03:12.303Z,53.72
2023-04-15T04:05:41.580Z,52.78
2023-04-15T04:08:10.918Z,53.65
2023-04-15T04:10:38.960Z,60.45
2023-04-15T04:13:07.122Z,53.20
2023-04-15T04:15:35.224Z,56.20
2023-04-15T04:18:04.756Z,52.25
2023-04-15T04:20:33.084Z,58.25
2023-04-15T04:23:01.120Z,54.35
2023-04-15T04:25:29.107Z,57.28
2023-04-15T04:27:57.102Z,54.40
2023-04-15T04:30:25.095Z,52.95
2023-04-15T04:32:53.151Z,56.05
2023-04-15T04:35:22.979Z,56.97
2023-04-15T04:37:51.023Z,50.75
2023-04-15T04:40:19.308Z,50.38
2023-04-15T04:42:47.355Z,62.08
2023-04-15T04:45:18.598Z,51.85
2023-04-15T04:47:46.829Z,55.05
2023-04-15T04:50:15.110Z,51.25
2023-04-15T04:52:44.413Z,49.13
2023-04-15T04:55:12.533Z,51.60
2023-04-15T04:57:40.576Z,49.10
2023-04-15T05:00:09.938Z,52.40
2023-04-15T05:02:38.191Z,51.95
2023-04-15T05:05:07.042Z,49.53
2023-04-15T05:07:35.144Z,54.50
2023-04-15T05:10:05.146Z,49.90
2023-04-15T05:12:33.207Z,49.95
2023-04-15T05:15:01.219Z,49.35
2023-04-15T05:17:31.292Z,53.42
2023-04-15T05:19:59.288Z,50.25
2023-04-15T05:22:27.504Z,48.30
2023-04-15T05:24:55.499Z,45.88
2023-04-15T05:27:25.955Z,49.17
2023-04-15T05:29:54.088Z,49.97
2023-04-15T05:32:22.086Z,45.33
2023-04-15T05:34:50.115Z,48.95
2023-04-15T05:37:18.183Z,47.80
2023-04-15T05:39:46.130Z,42.40
2023-04-15T05:42:14.147Z,43.55
2023-04-15T05:44:43.507Z,42.38
2023-04-15T05:47:11.587Z,42.58
2023-04-15T05:49:39.534Z,46.15
2023-04-15T05:52:07.619Z,40.13
2023-04-15T05:54:35.620Z,43.08
2023-04-15T05:57:04.029Z,33.90
2023-04-15T05:59:32.002Z,34.05
2023-04-15T06:02:01.360Z,39.28
2023-04-15T06:04:29.756Z,31.48
2023-04-15T06:06:57.959Z,29.60
2023-04-15T06:09:25.916Z,31.45
2023-04-15T06:11:55.153Z,34.50
2023-04-15T06:14:23.401Z,29.98
2023-04-15T06:16:51.430Z,31.90
2023-04-15T06:19:20.715Z,29.80
2023-04-15T06:21:48.648Z,28.65
2023-04-15T06:24:16.596Z,29.83
2023-04-15T06:26:44.558Z,27.35
2023-04-15T06:29:12.422Z,26.75
2023-04-15T06:31:40.542Z,23.42
2023-04-15T06:34:08.553Z,25.95
2023-04-15T06:36:37.800Z,23.83
2023-04-15T06:39:05.826Z,23.67
2023-04-15T06:41:34.306Z,21.90
2023-04-15T06:44:02.228Z,20.10
2023-04-15T06:46:30.256Z,19.50
2023-04-15T06:48:58.153Z,19.58
2023-04-15T06:51:26.822Z,22.08
2023-04-15T06:53:56.982Z,18.85
2023-04-15T06:56:25.039Z,19.33
2023-04-15T06:58:52.991Z,18.33
2023-04-15T07:01:21.510Z,19.70
2023-04-15T07:03:49.591Z,17.45
2023-04-15T07:06:17.589Z,16.58
2023-04-15T07:08:45.493Z,20.63
2023-04-15T07:11:15.163Z,16.88
2023-04-15T07:13:43.061Z,15.32
2023-04-15T07:16:11.090Z,14.02
2023-04-15T07:18:39.209Z,17.77
2023-04-15T07:21:07.224Z,15.18
2023-04-15T07:23:35.166Z,18.17
2023-04-15T07:26:03.217Z,15.05
2023-04-15T07:28:32.669Z,13.00
2023-04-15T07:31:00.840Z,17.10
2023-04-15T07:33:28.985Z,17.58
2023-04-15T07:35:56.936Z,16.90
2023-04-15T07:38:24.930Z,14.10
2023-04-15T07:40:53.198Z,15.20
2023-04-15T07:43:21.430Z,11.10
2023-04-15T07:45:50.792Z,14.65
2023-04-15T07:48:18.722Z,14.88
2023-04-15T07:50:46.622Z,18.25
2023-04-15T07:53:14.715Z,13.73
2023-04-15T07:55:42.657Z,13.35
2023-04-15T07:58:10.710Z,14.93
2023-04-15T08:00:38.806Z,13.50
2023-04-15T08:03:08.476Z,12.68
2023-04-15T08:05:36.774Z,14.00
2023-04-15T08:08:05.074Z,12.93
2023-04-15T08:10:33.094Z,14.77
2023-04-15T08:13:01.185Z,13.80
2023-04-15T08:15:29.207Z,13.52
2023-04-15T08:17:57.370Z,13.32
2023-04-15T08:20:26.753Z,16.35
2023-04-15T08:22:54.706Z,19.02
2023-04-15T08:25:22.705Z,14.50
2023-04-15T08:27:50.937Z,11.73
2023-04-15T08:30:19.453Z,14.70
2023-04-15T08:32:47.805Z,14.68
2023-04-15T08:35:16.332Z,14.32
2023-04-15T08:37:45.690Z,17.88
2023-04-15T08:40:14.201Z,14.93
2023-04-15T08:42:45.705Z,13.25
2023-04-15T08:45:13.627Z,14.75
2023-04-15T08:47:41.873Z,12.35
2023-04-15T08:50:11.853Z,14.07
2023-04-15T08:52:40.223Z,15.35
2023-04-15T08:55:10.682Z,13.77
2023-04-15T08:57:39.913Z,14.20
2023-04-15T09:00:09.447Z,16.23
2023-04-15T09:02:37.703Z,15.00
2023-04-15T09:05:07.067Z,10.77
2023-04-15T09:07:35.872Z,12.02
2023-04-15T09:10:05.088Z,14.07
2023-04-15T09:12:36.912Z,12.65
2023-04-15T09:15:05.397Z,12.35
2023-04-15T09:17:34.966Z,13.90
2023-04-15T09:20:10.892Z,13.10
2023-04-15T09:22:38.916Z,12.13
2023-04-15T09:25:27.298Z,11.93
2023-04-15T09:27:58.100Z,11.05
2023-04-15T09:30:26.633Z,12.88
2023-04-15T09:32:55.798Z,9.75
2023-04-15T09:35:24.618Z,11.57
2023-04-15T09:37:52.583Z,14.40
2023-04-15T09:40:32.695Z,14.60
2023-04-15T09:43:03.098Z,12.23
2023-04-15T09:45:31.281Z,13.73
2023-04-15T09:47:59.908Z,15.88
2023-04-15T09:50:29.447Z,15.43
2023-04-15T09:52:57.644Z,14.00
2023-04-15T09:55:25.566Z,13.30
2023-04-15T09:57:53.644Z,18.88
2023-04-15T10:00:22.976Z,15.93
2023-04-15T10:02:51.106Z,13.38
2023-04-15T10:05:19.550Z,17.00
2023-04-15T10:07:48.399Z,17.92
2023-04-15T10:10:19.444Z,18.63
2023-04-15T10:12:48.081Z,12.93
2023-04-15T10:15:17.852Z,16.83
2023-04-15T10:17:48.354Z,17.05
2023-04-15T10:20:16.467Z,18.83
2023-04-15T10:22:45.075Z,16.55
2023-04-15T10:25:13.417Z,16.92
2023-04-15T10:27:42.238Z,16.73
2023-04-15T10:30:11.621Z,17.73
2023-04-15T10:32:39.789Z,19.55
2023-04-15T10:35:09.997Z,15.77
2023-04-15T10:37:40.098Z,16.58
2023-04-15T10:40:28.464Z,14.75
2023-04-15T10:42:57.298Z,20.65
2023-04-15T10:45:28.067Z,16.20
2023-04-15T10:48:02.187Z,14.30
2023-04-15T10:50:33.996Z,15.77
2023-04-15T10:53:04.794Z,18.23
2023-04-15T10:55:34.860Z,18.13
2023-04-15T10:58:03.693Z,15.88
2023-04-15T11:00:33.338Z,15.35
2023-04-15T11:03:07.349Z,18.15
2023-04-15T11:05:53.082Z,14.65
2023-04-15T11:08:21.790Z,18.63
2023-04-15T11:10:57.439Z,16.88
2023-04-15T11:13:33.093Z,15.57
2023-04-15T11:16:03.400Z,16.83
2023-04-15T11:18:34.137Z,20.65
2023-04-15T11:21:05.546Z,16.83
2023-04-15T11:23:36.786Z,14.55
2023-04-15T11:26:09.334Z,18.30
2023-04-15T11:28:39.036Z,21.17
2023-04-15T11:31:10.745Z,20.75
2023-04-15T11:33:40.257Z,16.73
2023-04-15T11:36:09.635Z,17.67
2023-04-15T11:38:38.060Z,18.05
2023-04-15T11:41:06.168Z,19.00
2023-04-15T11:43:35.593Z,19.52
2023-04-15T11:46:04.910Z,14.23
2023-04-15T11:48:34.671Z,22.60
2023-04-15T11:51:04.280Z,19.02
2023-04-15T11:53:41.387Z,16.73
2023-04-15T11:56:11.134Z,17.50
2023-04-15T11:58:39.608Z,19.13
2023-04-15T12:01:08.170Z,22.00
2023-04-15T12:03:40.550Z,22.25
2023-04-15T12:06:19.151Z,16.23
2023-04-15T12:09:09.358Z,13.55
2023-04-15T12:11:47.207Z,19.00
2023-04-15T12:14:23.476Z,13.57
2023-04-15T12:16:54.123Z,16.60
2023-04-15T12:19:26.483Z,13.63
2023-04-15T12:21:58.786Z,12.30
2023-04-15T12:24:31.022Z,12.65
2023-04-15T12:26:59.350Z,14.80
2023-04-15T12:29:28.985Z,15.65
2023-04-15T12:31:59.922Z,12.68
2023-04-15T12:34:29.910Z,13.70
2023-04-15T12:36:59.047Z,13.60
2023-04-15T12:39:30.706Z,14.15
2023-04-15T12:42:01.654Z,14.67
2023-04-15T12:44:29.957Z,13.32
2023-04-15T12:46:58.342Z,14.57
2023-04-15T12:49:26.799Z,16.98
2023-04-15T12:51:56.805Z,17.05
2023-04-15T12:54:24.984Z,20.55
2023-04-15T12:56:53.222Z,21.20
2023-04-15T12:59:24.485Z,18.20
2023-04-15T13:01:53.731Z,18.33
2023-04-15T13:04:22.459Z,16.40
2023-04-15T13:06:50.908Z,16.13
2023-04-15T13:09:19.225Z,17.75
2023-04-15T13:11:47.157Z,18.95
2023-04-15T13:14:15.122Z,19.52
2023-04-15T13:16:44.436Z,21.40
2023-04-15T13:19:12.469Z,14.45
2023-04-15T13:21:40.636Z,15.13
2023-04-15T13:24:09.652Z,16.77
2023-04-15T13:26:38.040Z,17.52
2023-04-15T13:29:06.751Z,17.75
2023-04-15T13:31:34.844Z,16.25
2023-04-15T13:34:04.511Z,15.82
2023-04-15T13:36:32.833Z,16.38
2023-04-15T13:39:01.030Z,16.10
2023-04-15T13:41:29.110Z,16.27
2023-04-15T13:43:58.477Z,19.17
2023-04-15T13:46:26.952Z,18.92
2023-04-15T13:48:54.992Z,19.20
2023-04-15T13:51:24.624Z,21.95
2023-04-15T13:53:52.735Z,20.98
2023-04-15T13:56:21.671Z,20.02
2023-04-15T13:58:49.890Z,20.85
2023-04-15T14:01:17.913Z,18.15
2023-04-15T14:03:46.164Z,21.63
2023-04-15T14:06:14.299Z,16.75
2023-04-15T14:08:43.772Z,22.42
2023-04-15T14:11:11.769Z,21.88
2023-04-15T14:13:39.693Z,20.35
2023-04-15T14:16:07.991Z,22.38
2023-04-15T14:18:37.329Z,23.83
2023-04-15T14:21:06.860Z,24.38
2023-04-15T14:23:34.730Z,20.33
2023-04-15T14:26:04.067Z,22.95
2023-04-15T14:28:32.250Z,20.23
2023-04-15T14:31:00.624Z,23.05
2023-04-15T14:33:28.705Z,23.17
2023-04-15T14:35:56.637Z,24.65
2023-04-15T14:38:24.980Z,22.15
2023-04-15T14:40:52.963Z,23.52
2023-04-15T14:43:22.407Z,24.13
2023-04-15T14:45:51.599Z,25.35
2023-04-15T14:48:19.545Z,26.83
2023-04-15T14:50:48.219Z,33.35
2023-04-15T14:53:16.534Z,22.55
2023-04-15T14:55:45.206Z,23.30
2023-04-15T14:58:13.407Z,22.38
2023-04-15T15:00:44.505Z,22.95
2023-04-15T15:03:13.923Z,22.27
2023-04-15T15:05:42.256Z,25.13
2023-04-15T15:08:11.122Z,20.80
2023-04-15T15:10:46.904Z,22.75
2023-04-15T15:13:18.275Z,22.40
2023-04-15T15:15:49.412Z,18.08
2023-04-15T15:18:19.113Z,18.98
2023-04-15T15:20:47.535Z,22.13
2023-04-15T15:23:15.704Z,24.73
2023-04-15T15:25:43.658Z,21.55
2023-04-15T15:28:11.617Z,21.88
2023-04-15T15:30:39.640Z,21.67
2023-04-15T15:33:08.957Z,21.45
2023-04-15T15:35:37.163Z,18.10
2023-04-15T15:38:05.446Z,25.52
2023-04-15T15:40:33.449Z,22.65
2023-04-15T15:43:01.524Z,21.42
2023-04-15T15:45:29.595Z,21.98
2023-04-15T15:47:59.439Z,19.55
2023-04-15T15:50:29.429Z,21.17
2023-04-15T15:52:58.725Z,21.05
2023-04-15T15:55:27.404Z,24.77
2023-04-15T15:57:55.767Z,23.88
2023-04-15T16:00:24.081Z,20.33
2023-04-15T16:05:23.187Z,17.90
2023-04-15T16:07:52.752Z,20.13
2023-04-15T16:10:20.852Z,19.38
2023-04-15T16:12:48.937Z,21.13
2023-04-15T16:15:17.049Z,18.52
2023-04-15T16:17:45.081Z,19.20
2023-04-15T16:20:13.150Z,20.70
2023-04-15T16:22:41.277Z,17.95
2023-04-15T16:25:11.087Z,16.90
2023-04-15T16:30:11.803Z,20.80
2023-04-15T16:32:39.805Z,18.90
2023-04-15T16:35:08.767Z,16.73
2023-04-15T16:37:36.688Z,18.52
2023-04-15T16:40:05.139Z,17.10
2023-04-15T16:42:34.446Z,18.48
2023-04-15T16:45:02.509Z,23.17
2023-04-15T16:47:30.649Z,17.35
2023-04-15T16:49:58.736Z,17.77
2023-04-15T16:52:26.932Z,20.60
2023-04-15T16:54:55.020Z,21.35
2023-04-15T16:57:23.207Z,21.10
2023-04-15T16:59:55.251Z,21.80
2023-04-15T17:02:23.501Z,22.73
2023-04-15T17:04:51.861Z,19.50
2023-04-15T17:07:20.238Z,21.88
2023-04-15T17:09:48.301Z,21.95
2023-04-15T17:12:16.249Z,19.27
2023-04-15T17:14:44.331Z,18.80
2023-04-15T17:17:13.677Z,22.02
2023-04-15T17:19:41.699Z,18.42
2023-04-15T17:22:09.756Z,21.00
2023-04-15T17:24:37.847Z,13.65
2023-04-15T17:27:06.237Z,19.80
2023-04-15T17:29:34.426Z,20.67
2023-04-15T17:32:03.440Z,21.38
2023-04-15T17:34:49.868Z,22.58
2023-04-15T17:37:19.891Z,17.63
2023-04-15T17:39:47.967Z,15.25
2023-04-15T17:42:16.952Z,19.05
2023-04-15T17:44:45.049Z,19.15
2023-04-15T17:47:13.013Z,19.92
2023-04-15T17:49:42.426Z,17.70
2023-04-15T17:52:10.493Z,23.65
2023-04-15T17:54:38.637Z,21.77
2023-04-15T17:57:07.041Z,19.63
2023-04-15T17:59:34.997Z,19.67
2023-04-15T18:02:03.065Z,21.80
2023-04-15T18:04:31.377Z,20.60
2023-04-15T18:07:01.338Z,21.75
2023-04-15T18:09:29.463Z,24.50
2023-04-15T18:11:57.850Z,21.05
2023-04-15T18:14:34.102Z,22.67
2023-04-15T18:17:03.169Z,22.58
2023-04-15T18:19:31.810Z,21.20
2023-04-15T18:22:01.224Z,21.88
2023-04-15T18:24:29.379Z,21.98
2023-04-15T18:26:57.454Z,24.80
2023-04-15T18:29:25.592Z,24.65
2023-04-15T18:31:53.869Z,23.45
2023-04-15T18:34:21.987Z,17.92
2023-04-15T18:36:50.726Z,19.05
2023-04-15T18:39:20.436Z,22.50
2023-04-15T18:41:49.031Z,23.70
2023-04-15T18:44:17.394Z,19.38
2023-04-15T18:46:45.508Z,23.65
2023-04-15T18:49:14.373Z,23.20
2023-04-15T18:51:42.691Z,23.38
2023-04-15T18:54:10.704Z,28.33
2023-04-15T18:56:40.078Z,22.08
2023-04-15T18:59:28.635Z,24.15
2023-04-15T19:01:56.769Z,23.48
2023-04-15T19:04:25.128Z,26.30
2023-04-15T19:06:53.172Z,27.90
2023-04-15T19:09:21.425Z,25.48
2023-04-15T19:11:50.881Z,25.90
2023-04-15T19:14:18.997Z,25.85
2023-04-15T19:16:47.058Z,23.92
2023-04-15T19:19:18.202Z,26.70
2023-04-15T19:21:47.515Z,23.70
2023-04-15T19:24:15.448Z,25.13
2023-04-15T19:26:43.366Z,25.33
2023-04-15T19:29:12.682Z,29.98
2023-04-15T19:31:41.065Z,23.85
2023-04-15T19:34:09.159Z,21.63
2023-04-15T19:36:37.344Z,28.38
2023-04-15T19:39:06.164Z,26.13
2023-04-15T19:41:34.305Z,26.27
2023-04-15T19:44:03.088Z,29.25
2023-04-15T19:46:32.564Z,28.75
2023-04-15T19:49:00.783Z,26.00
2023-04-15T19:51:29.298Z,26.52
2023-04-15T19:53:57.404Z,30.45
2023-04-15T19:56:25.346Z,29.45
2023-04-15T19:58:53.944Z,23.75
2023-04-15T20:01:22.095Z,24.67
2023-04-15T20:03:53.954Z,30.13
2023-04-15T20:06:22.637Z,31.40
2023-04-15T20:08:50.844Z,25.33
2023-04-15T20:11:18.871Z,27.30
2023-04-15T20:13:46.972Z,25.38
2023-04-15T20:16:14.998Z,30.23
2023-04-15T20:18:43.032Z,31.17
2023-04-15T20:21:12.933Z,32.50
2023-04-15T20:23:41.355Z,26.23
2023-04-15T20:26:09.429Z,27.25
2023-04-15T20:28:37.711Z,26.63
2023-04-15T20:31:05.910Z,28.15
2023-04-15T20:33:33.936Z,23.27
2023-04-15T20:36:01.921Z,28.83
2023-04-15T20:38:31.207Z,24.42
2023-04-15T20:40:59.199Z,26.42
2023-04-15T20:43:27.237Z,31.25
2023-04-15T20:45:57.560Z,24.13
2023-04-15T20:48:26.746Z,27.63
2023-04-15T20:50:54.873Z,27.20
2023-04-15T20:53:22.841Z,31.17
2023-04-15T20:55:52.110Z,31.95
2023-04-15T20:58:20.078Z,31.38
2023-04-15T21:00:48.122Z,29.92
2023-04-15T21:03:16.239Z,28.45
2023-04-15T21:05:44.240Z,29.90
2023-04-15T21:08:12.871Z,33.85
2023-04-15T21:10:40.745Z,30.15
2023-04-15T21:13:11.936Z,28.63
2023-04-15T21:15:40.470Z,29.40
2023-04-15T21:18:08.335Z,28.23
2023-04-15T21:20:36.325Z,23.85
2023-04-15T21:23:04.280Z,27.27
2023-04-15T21:25:32.239Z,32.08
2023-04-15T21:28:00.229Z,24.17
2023-04-15T21:30:29.487Z,29.98
2023-04-15T21:32:57.489Z,29.27
2023-04-15T21:35:25.633Z,27.95
2023-04-15T21:37:53.561Z,30.38
2023-04-15T21:40:21.730Z,29.50
2023-04-15T21:42:49.807Z,30.13
2023-04-15T21:45:17.805Z,29.08
2023-04-15T21:48:00.388Z,31.40
2023-04-15T21:50:35.008Z,26.98
2023-04-15T21:53:02.944Z,34.85
2023-04-15T21:55:30.969Z,36.13
2023-04-15T21:57:58.895Z,32.05
2023-04-15T22:00:26.915Z,30.17
2023-04-15T22:02:58.948Z,31.52
2023-04-15T22:05:27.109Z,29.08
2023-04-15T22:07:58.245Z,36.40
2023-04-15T22:10:26.415Z,33.75
2023-04-15T22:12:54.702Z,34.38
2023-04-15T22:15:22.695Z,29.38
2023-04-15T22:17:50.839Z,36.33
2023-04-15T22:20:20.183Z,34.83
2023-04-15T22:22:48.171Z,31.08
2023-04-15T22:25:16.261Z,30.80
2023-04-15T22:27:44.172Z,35.72
2023-04-15T22:30:13.188Z,31.77
2023-04-15T22:32:41.360Z,27.65
2023-04-15T22:35:10.019Z,31.75
2023-04-15T22:37:39.292Z,29.90
2023-04-15T22:40:08.278Z,28.25
2023-04-15T22:42:36.119Z,30.08
2023-04-15T22:45:04.085Z,32.60
2023-04-15T22:47:32.080Z,32.65
2023-04-15T22:50:00.212Z,32.38
2023-04-15T22:52:30.934Z,33.30
2023-04-15T22:55:00.765Z,26.02
2023-04-15T22:57:28.897Z,31.40
2023-04-15T22:59:56.836Z,29.05
2023-04-15T23:02:24.987Z,27.80
2023-04-15T23:04:53.114Z,29.17
2023-04-15T23:07:21.122Z,29.63
2023-04-15T23:09:49.200Z,29.75
2023-04-15T23:12:18.485Z,26.98
2023-04-15T23:14:46.420Z,29.15
2023-04-15T23:17:14.341Z,31.83
2023-04-15T23:19:42.290Z,29.88
2023-04-15T23:22:10.720Z,26.77
2023-04-15T23:24:38.692Z,27.00
2023-04-15T23:27:06.600Z,26.05
2023-04-15T23:29:36.091Z,29.35
2023-04-15T23:32:04.057Z,27.00
2023-04-15T23:34:31.960Z,27.10
2023-04-15T23:36:59.845Z,34.03
2023-04-15T23:39:27.802Z,23.95
2023-04-15T23:41:56.339Z,31.35
2023-04-15T23:44:24.260Z,24.65
2023-04-15T23:46:53.678Z,27.02
2023-04-15T23:49:21.629Z,24.80
2023-04-15T23:51:49.505Z,28.67
2023-04-15T23:54:17.482Z,26.92
2023-04-15T23:56:46.219Z,24.23
2023-04-15T23:59:14.214Z,27.50
