createdAt,value
2023-01-17T00:00:45.221Z,1.70
2023-01-17T00:03:15.797Z,2.00
2023-01-17T00:06:03.948Z,2.12
2023-01-17T00:08:56.301Z,2.00
2023-01-17T00:11:27.078Z,1.70
2023-01-17T00:13:57.729Z,1.73
2023-01-17T00:16:28.356Z,2.20
2023-01-17T00:19:29.808Z,1.90
2023-01-17T00:22:17.840Z,1.83
2023-01-17T00:25:06.090Z,1.60
2023-01-17T00:27:35.559Z,2.07
2023-01-17T00:30:06.705Z,1.57
2023-01-17T00:32:36.345Z,1.83
2023-01-17T00:35:07.532Z,2.10
2023-01-17T00:37:37.059Z,1.93
2023-01-17T00:40:09.191Z,1.80
2023-01-17T00:42:38.923Z,1.70
2023-01-17T00:45:29.274Z,1.77
2023-01-17T00:48:17.455Z,1.87
2023-01-17T00:51:05.346Z,2.00
2023-01-17T00:53:53.329Z,1.70
2023-01-17T00:56:41.426Z,1.87
2023-01-17T00:59:30.121Z,1.90
2023-01-17T01:02:18.211Z,2.17
2023-01-17T01:05:06.409Z,2.23
2023-01-17T01:07:54.490Z,1.82
2023-01-17T01:10:42.605Z,1.90
2023-01-17T01:13:35.067Z,1.67
2023-01-17T01:16:24.391Z,1.67
2023-01-17T01:19:12.505Z,1.67
2023-01-17T01:22:00.688Z,2.30
2023-01-17T01:24:49.359Z,2.60
2023-01-17T01:27:37.760Z,2.20
2023-01-17T01:30:28.719Z,2.33
2023-01-17T01:33:16.808Z,2.23
2023-01-17T01:35:47.613Z,2.20
2023-01-17T01:38:18.874Z,2.20
2023-01-17T01:40:51.517Z,2.33
2023-01-17T01:43:24.909Z,2.23
2023-01-17T01:45:58.856Z,2.53
2023-01-17T01:48:38.584Z,2.23
2023-01-17T01:51:12.312Z,2.10
2023-01-17T01:53:45.908Z,1.93
2023-01-17T01:56:18.689Z,2.20
2023-01-17T01:58:52.654Z,2.20
2023-01-17T02:01:23.440Z,2.40
2023-01-17T02:03:54.356Z,2.50
2023-01-17T02:06:32.585Z,3.03
2023-01-17T02:09:06.832Z,3.03
2023-01-17T02:11:39.339Z,2.87
2023-01-17T02:14:12.006Z,3.13
2023-01-17T02:16:53.949Z,2.63
2023-01-17T02:19:36.910Z,3.03
2023-01-17T02:22:18.707Z,3.80
2023-01-17T02:25:15.716Z,2.80
2023-01-17T02:27:53.931Z,2.70
2023-01-17T02:30:33.970Z,2.60
2023-01-17T02:33:20.698Z,2.73
2023-01-17T02:35:57.749Z,2.60
2023-01-17T02:38:35.878Z,2.83
2023-01-17T02:41:10.490Z,2.53
2023-01-17T02:43:42.283Z,3.13
2023-01-17T02:46:12.911Z,2.83
2023-01-17T02:48:44.851Z,2.60
2023-01-17T02:51:47.929Z,2.30
2023-01-17T02:54:36.961Z,3.20
2023-01-17T02:57:17.417Z,4.10
2023-01-17T02:59:51.253Z,3.50
2023-01-17T03:02:25.419Z,2.90
2023-01-17T03:04:59.582Z,3.00
2023-01-17T03:07:32.168Z,2.60
2023-01-17T03:10:05.656Z,2.70
2023-01-17T03:15:18.682Z,3.20
2023-01-17T03:17:51.907Z,3.83
2023-01-17T03:20:23.922Z,2.90
2023-01-17T03:22:54.649Z,2.83
2023-01-17T03:25:25.264Z,2.57
2023-01-17T03:27:56.054Z,2.50
2023-01-17T03:30:27.024Z,2.67
2023-01-17T03:32:57.672Z,2.50
2023-01-17T03:35:29.135Z,2.97
2023-01-17T03:37:59.773Z,2.83
2023-01-17T03:40:30.402Z,2.43
2023-01-17T03:43:00.984Z,3.00
2023-01-17T03:45:31.787Z,2.80
2023-01-17T03:48:02.560Z,2.70
2023-01-17T03:50:33.455Z,2.73
2023-01-17T03:53:04.391Z,2.77
2023-01-17T03:55:35.112Z,3.07
2023-01-17T03:58:05.995Z,3.83
2023-01-17T04:00:37.059Z,3.07
2023-01-17T04:03:07.689Z,2.60
2023-01-17T04:05:38.511Z,2.70
2023-01-17T04:08:09.367Z,3.00
2023-01-17T04:10:39.972Z,2.90
2023-01-17T04:13:10.681Z,2.70
2023-01-17T04:15:41.415Z,3.30
2023-01-17T04:18:14.934Z,3.10
2023-01-17T04:20:45.869Z,3.07
2023-01-17T04:23:16.595Z,3.10
2023-01-17T04:25:48.258Z,3.60
2023-01-17T04:28:18.902Z,3.73
2023-01-17T04:30:49.543Z,3.03
2023-01-17T04:33:21.022Z,3.40
2023-01-17T04:35:51.633Z,3.57
2023-01-17T04:38:23.545Z,3.40
2023-01-17T04:40:54.189Z,2.87
2023-01-17T04:43:24.830Z,3.10
2023-01-17T04:45:58.212Z,3.53
2023-01-17T04:48:29.157Z,3.23
2023-01-17T04:51:03.328Z,3.70
2023-01-17T04:53:34.515Z,3.47
2023-01-17T04:56:06.160Z,3.63
2023-01-17T04:58:36.804Z,3.80
2023-01-17T05:01:10.271Z,3.20
2023-01-17T05:03:40.950Z,3.50
2023-01-17T05:06:12.002Z,3.20
2023-01-17T05:08:43.051Z,3.00
2023-01-17T05:11:13.913Z,4.17
2023-01-17T05:13:44.527Z,3.53
2023-01-17T05:16:15.529Z,3.73
2023-01-17T05:18:46.310Z,3.20
2023-01-17T05:21:17.252Z,3.43
2023-01-17T05:23:47.903Z,3.80
2023-01-17T05:26:18.652Z,3.67
2023-01-17T05:28:49.350Z,3.37
2023-01-17T05:31:20.420Z,3.50
2023-01-17T05:33:51.398Z,3.70
2023-01-17T05:36:22.308Z,3.43
2023-01-17T05:38:55.003Z,3.17
2023-01-17T05:41:25.904Z,3.40
2023-01-17T05:43:56.526Z,3.80
2023-01-17T05:46:27.545Z,4.60
2023-01-17T05:48:59.135Z,4.80
2023-01-17T05:54:07.665Z,4.60
2023-01-17T05:56:38.232Z,4.77
2023-01-17T06:01:47.408Z,4.07
2023-01-17T06:04:18.042Z,3.93
2023-01-17T06:06:48.668Z,3.60
2023-01-17T06:09:19.269Z,3.60
2023-01-17T06:11:49.932Z,3.57
2023-01-17T06:14:20.561Z,4.00
2023-01-17T06:16:51.186Z,3.53
2023-01-17T06:19:21.792Z,4.03
2023-01-17T06:21:52.464Z,5.13
2023-01-17T06:24:23.131Z,4.67
2023-01-17T06:26:53.797Z,4.70
2023-01-17T06:29:24.408Z,4.00
2023-01-17T06:31:55.108Z,4.00
2023-01-17T06:34:26.064Z,4.60
2023-01-17T06:36:56.689Z,3.90
2023-01-17T06:39:27.375Z,4.23
2023-01-17T06:41:58.292Z,4.30
2023-01-17T06:44:29.097Z,4.10
2023-01-17T06:46:59.660Z,3.87
2023-01-17T06:49:30.288Z,4.30
2023-01-17T06:52:00.907Z,4.50
2023-01-17T06:54:31.520Z,4.77
2023-01-17T06:57:02.138Z,5.17
2023-01-17T06:59:32.767Z,4.30
2023-01-17T07:02:03.482Z,5.20
2023-01-17T07:04:35.690Z,5.73
2023-01-17T07:07:06.421Z,5.60
2023-01-17T07:09:37.008Z,6.20
2023-01-17T07:12:08.314Z,7.63
2023-01-17T07:14:38.988Z,6.83
2023-01-17T07:17:09.559Z,6.90
2023-01-17T07:19:40.196Z,6.37
2023-01-17T07:22:12.651Z,5.80
2023-01-17T07:24:43.318Z,5.37
2023-01-17T07:27:13.962Z,4.73
2023-01-17T07:29:44.573Z,4.90
2023-01-17T07:32:15.229Z,5.70
2023-01-17T07:34:45.967Z,5.40
2023-01-17T07:37:16.559Z,6.00
2023-01-17T07:39:47.235Z,7.10
2023-01-17T07:42:17.917Z,6.87
2023-01-17T07:44:48.620Z,6.50
2023-01-17T07:47:20.244Z,10.57
2023-01-17T07:49:50.969Z,9.17
2023-01-17T07:52:21.581Z,8.40
2023-01-17T07:54:52.284Z,8.27
2023-01-17T07:57:23.313Z,8.57
2023-01-17T07:59:54.125Z,7.87
2023-01-17T08:02:26.168Z,8.17
2023-01-17T08:04:57.447Z,6.00
2023-01-17T08:07:29.456Z,6.40
2023-01-17T08:10:01.392Z,6.17
2023-01-17T08:12:31.960Z,5.80
2023-01-17T08:15:02.671Z,6.17
2023-01-17T08:17:34.153Z,9.87
2023-01-17T08:20:06.550Z,10.30
2023-01-17T08:22:37.124Z,22.53
2023-01-17T08:25:09.411Z,10.97
2023-01-17T08:27:40.455Z,11.67
2023-01-17T08:30:13.613Z,7.73
2023-01-17T08:32:44.215Z,9.60
2023-01-17T08:35:15.131Z,9.27
2023-01-17T08:37:45.787Z,10.40
2023-01-17T08:40:17.846Z,9.57
2023-01-17T08:42:55.509Z,10.80
2023-01-17T08:45:26.939Z,10.60
2023-01-17T08:47:58.815Z,8.70
2023-01-17T08:50:29.853Z,9.83
2023-01-17T08:53:01.662Z,11.90
2023-01-17T08:55:33.472Z,11.03
2023-01-17T08:58:04.120Z,9.30
2023-01-17T09:00:35.009Z,9.90
2023-01-17T09:03:07.429Z,10.53
2023-01-17T09:05:38.215Z,10.33
2023-01-17T09:08:09.027Z,10.97
2023-01-17T09:10:39.655Z,9.63
2023-01-17T09:13:10.321Z,9.50
2023-01-17T09:15:41.047Z,10.23
2023-01-17T09:18:11.710Z,8.70
2023-01-17T09:20:42.418Z,9.23
2023-01-17T09:23:13.081Z,9.37
2023-01-17T09:25:44.826Z,9.30
2023-01-17T09:28:15.435Z,9.67
2023-01-17T09:30:46.183Z,10.67
2023-01-17T09:33:17.746Z,9.77
2023-01-17T09:35:48.804Z,10.57
2023-01-17T09:38:21.062Z,9.93
2023-01-17T09:40:51.904Z,9.67
2023-01-17T09:43:26.185Z,9.57
2023-01-17T09:45:57.139Z,9.60
2023-01-17T09:48:30.755Z,7.87
2023-01-17T09:51:04.733Z,8.63
2023-01-17T09:53:38.482Z,8.37
2023-01-17T09:56:13.407Z,9.77
2023-01-17T09:58:47.420Z,9.87
2023-01-17T10:01:21.830Z,9.40
2023-01-17T10:04:12.528Z,9.70
2023-01-17T10:06:53.027Z,8.87
2023-01-17T10:09:32.449Z,8.80
2023-01-17T10:12:18.950Z,8.33
2023-01-17T10:17:57.310Z,7.33
2023-01-17T10:20:38.933Z,7.03
2023-01-17T10:23:31.021Z,6.30
2023-01-17T10:26:04.666Z,6.70
2023-01-17T10:28:38.757Z,6.47
2023-01-17T10:31:13.078Z,6.70
2023-01-17T10:33:47.378Z,5.30
2023-01-17T10:36:24.439Z,6.37
2023-01-17T10:38:58.156Z,7.40
2023-01-17T10:41:31.457Z,7.83
2023-01-17T10:44:07.774Z,7.87
2023-01-17T10:46:42.156Z,6.87
2023-01-17T10:49:17.606Z,5.57
2023-01-17T10:51:57.789Z,6.63
2023-01-17T10:54:39.629Z,6.63
2023-01-17T10:57:16.466Z,6.20
2023-01-17T10:59:47.257Z,6.50
2023-01-17T11:02:23.060Z,6.60
2023-01-17T11:04:56.237Z,5.90
2023-01-17T11:07:28.948Z,5.70
2023-01-17T11:10:00.805Z,4.63
2023-01-17T11:12:34.624Z,4.33
2023-01-17T11:15:09.164Z,3.90
2023-01-17T11:17:41.972Z,4.17
2023-01-17T11:20:20.877Z,3.60
2023-01-17T11:23:04.122Z,3.83
2023-01-17T11:25:35.978Z,3.50
2023-01-17T11:28:10.173Z,4.00
2023-01-17T11:30:43.927Z,3.90
2023-01-17T11:33:18.076Z,4.43
2023-01-17T11:35:49.009Z,4.47
2023-01-17T11:38:22.614Z,4.23
2023-01-17T11:40:56.297Z,3.67
2023-01-17T11:43:28.506Z,3.37
2023-01-17T11:46:18.058Z,3.83
2023-01-17T11:48:53.974Z,3.30
2023-01-17T11:51:28.341Z,1.87
2023-01-17T11:54:07.411Z,2.07
2023-01-17T11:56:40.895Z,1.40
2023-01-17T11:59:19.034Z,1.67
2023-01-17T12:01:55.846Z,1.70
2023-01-17T12:04:31.063Z,1.20
2023-01-17T12:07:19.028Z,1.50
2023-01-17T12:09:54.242Z,1.40
2023-01-17T12:12:53.470Z,1.10
2023-01-17T12:15:37.625Z,1.23
2023-01-17T12:18:33.601Z,0.90
2023-01-17T12:21:13.340Z,1.17
2023-01-17T12:23:55.955Z,0.83
2023-01-17T12:26:34.510Z,1.00
2023-01-17T12:30:00.152Z,0.97
2023-01-17T12:32:44.450Z,0.90
2023-01-17T12:35:19.167Z,1.03
2023-01-17T12:38:04.237Z,0.67
2023-01-17T12:40:30.302Z,1.10
2023-01-17T12:43:05.074Z,0.97
2023-01-17T12:45:38.916Z,0.90
2023-01-17T12:48:13.077Z,1.07
2023-01-17T12:50:46.897Z,0.80
2023-01-17T12:53:22.331Z,0.90
2023-01-17T12:55:56.626Z,1.00
2023-01-17T12:58:29.794Z,0.90
2023-01-17T13:01:03.655Z,1.20
2023-01-17T13:03:57.828Z,1.00
2023-01-17T13:06:31.763Z,1.10
2023-01-17T13:09:05.217Z,1.00
2023-01-17T13:11:40.689Z,1.10
2023-01-17T13:14:12.916Z,1.00
2023-01-17T13:16:46.629Z,1.10
2023-01-17T13:19:21.815Z,1.10
2023-01-17T13:21:53.844Z,1.50
2023-01-17T13:24:40.795Z,2.13
2023-01-17T13:27:54.485Z,2.00
2023-01-17T13:30:35.360Z,1.53
2023-01-17T13:33:18.032Z,1.10
2023-01-17T13:35:55.292Z,1.27
2023-01-17T13:38:38.228Z,1.30
2023-01-17T13:41:15.831Z,0.90
2023-01-17T13:43:49.619Z,0.80
2023-01-17T13:46:20.444Z,0.90
2023-01-17T13:48:53.981Z,1.00
2023-01-17T13:51:27.502Z,0.70
2023-01-17T13:54:01.232Z,1.10
2023-01-17T13:56:38.811Z,1.00
2023-01-17T13:59:40.397Z,1.07
2023-01-17T14:02:37.103Z,0.87
2023-01-17T14:05:16.224Z,0.80
2023-01-17T14:07:50.664Z,1.00
2023-01-17T14:10:32.133Z,0.70
2023-01-17T14:13:04.940Z,0.80
2023-01-17T14:15:38.533Z,0.70
2023-01-17T14:18:18.783Z,0.70
2023-01-17T14:21:11.749Z,1.27
2023-01-17T14:24:04.837Z,1.20
2023-01-17T14:26:54.787Z,0.70
2023-01-17T14:29:52.355Z,0.50
2023-01-17T14:32:25.492Z,0.50
2023-01-17T14:34:57.650Z,0.50
2023-01-17T14:37:42.425Z,0.57
2023-01-17T14:40:24.920Z,0.57
2023-01-17T14:43:01.230Z,0.70
2023-01-17T14:45:34.133Z,0.50
2023-01-17T14:48:07.625Z,0.50
2023-01-17T14:50:44.035Z,0.73
2023-01-17T14:53:23.269Z,0.60
2023-01-17T14:55:57.699Z,0.80
2023-01-17T14:58:30.593Z,0.70
2023-01-17T15:01:03.507Z,1.10
2023-01-17T15:03:37.292Z,0.93
2023-01-17T15:06:13.472Z,0.80
2023-01-17T15:08:44.944Z,1.03
2023-01-17T15:11:22.679Z,1.10
2023-01-17T15:13:57.586Z,1.33
2023-01-17T15:16:31.081Z,1.20
2023-01-17T15:19:02.121Z,1.03
2023-01-17T15:21:37.087Z,1.10
2023-01-17T15:24:11.542Z,1.10
2023-01-17T15:26:44.663Z,1.40
2023-01-17T15:29:20.621Z,1.20
2023-01-17T15:31:54.161Z,1.15
2023-01-17T15:34:29.763Z,1.43
2023-01-17T15:37:03.690Z,1.70
2023-01-17T15:39:37.209Z,1.30
2023-01-17T15:42:10.906Z,1.10
2023-01-17T15:44:49.241Z,1.33
2023-01-17T15:47:30.324Z,1.07
2023-01-17T15:50:01.916Z,1.20
2023-01-17T15:52:32.816Z,1.43
2023-01-17T15:55:13.914Z,1.30
2023-01-17T15:57:48.392Z,1.67
2023-01-17T16:00:26.749Z,1.67
2023-01-17T16:02:59.040Z,1.77
2023-01-17T16:05:49.405Z,2.10
2023-01-17T16:08:38.470Z,2.33
2023-01-17T16:11:10.071Z,2.90
2023-01-17T16:13:42.438Z,2.33
2023-01-17T16:16:23.024Z,2.07
2023-01-17T16:18:59.918Z,2.00
2023-01-17T16:21:32.140Z,1.80
2023-01-17T16:24:03.884Z,1.60
2023-01-17T16:26:34.915Z,1.87
2023-01-17T16:29:07.199Z,1.77
2023-01-17T16:31:38.660Z,2.63
2023-01-17T16:34:13.332Z,2.07
2023-01-17T16:36:44.248Z,2.10
2023-01-17T16:39:16.785Z,1.97
2023-01-17T16:41:47.512Z,2.33
2023-01-17T16:44:18.204Z,1.97
2023-01-17T16:46:48.948Z,1.93
2023-01-17T16:49:19.748Z,2.37
2023-01-17T16:51:51.313Z,2.50
2023-01-17T16:54:22.069Z,2.13
2023-01-17T16:56:52.999Z,2.13
2023-01-17T16:59:23.780Z,2.83
2023-01-17T17:01:55.109Z,2.20
2023-01-17T17:04:25.913Z,2.50
2023-01-17T17:06:56.641Z,2.10
2023-01-17T17:09:27.392Z,2.30
2023-01-17T17:11:58.177Z,2.10
2023-01-17T17:14:29.487Z,2.33
2023-01-17T17:17:02.959Z,2.50
2023-01-17T17:19:34.631Z,3.13
2023-01-17T17:22:06.747Z,2.43
2023-01-17T17:24:37.502Z,3.97
2023-01-17T17:27:08.204Z,7.33
2023-01-17T17:29:42.104Z,5.90
2023-01-17T17:32:12.928Z,2.43
2023-01-17T17:34:45.358Z,1.87
2023-01-17T17:37:16.390Z,2.80
2023-01-17T17:39:46.987Z,2.70
2023-01-17T17:42:19.273Z,3.40
2023-01-17T17:44:50.878Z,3.03
2023-01-17T17:47:21.510Z,2.13
2023-01-17T17:49:52.220Z,2.40
2023-01-17T17:52:22.787Z,2.45
2023-01-17T17:54:53.439Z,2.10
2023-01-17T17:57:24.059Z,1.77
2023-01-17T17:59:58.791Z,1.73
2023-01-17T18:02:29.414Z,1.77
2023-01-17T18:05:00.099Z,1.90
2023-01-17T18:07:33.304Z,1.90
2023-01-17T18:10:03.952Z,2.33
2023-01-17T18:12:34.536Z,2.50
2023-01-17T18:15:05.671Z,2.50
2023-01-17T18:17:36.687Z,2.50
2023-01-17T18:20:09.163Z,2.77
2023-01-17T18:22:40.959Z,2.47
2023-01-17T18:25:12.894Z,1.60
2023-01-17T18:27:45.896Z,2.37
2023-01-17T18:30:17.939Z,2.20
2023-01-17T18:35:29.579Z,2.07
2023-01-17T18:38:00.647Z,1.70
2023-01-17T18:40:31.425Z,1.93
2023-01-17T18:43:02.147Z,1.97
2023-01-17T18:45:32.833Z,2.30
2023-01-17T18:48:03.444Z,2.67
2023-01-17T18:50:34.169Z,3.40
2023-01-17T18:53:04.886Z,4.10
2023-01-17T18:55:36.377Z,3.00
2023-01-17T18:58:07.053Z,2.60
2023-01-17T19:00:39.053Z,2.27
2023-01-17T19:03:10.181Z,3.60
2023-01-17T19:05:40.879Z,3.17
2023-01-17T19:08:11.709Z,4.20
2023-01-17T19:10:42.551Z,3.57
2023-01-17T19:13:13.430Z,3.57
2023-01-17T19:15:44.127Z,2.07
2023-01-17T19:18:14.865Z,1.50
2023-01-17T19:20:45.777Z,1.90
2023-01-17T19:23:16.612Z,1.97
2023-01-17T19:25:50.140Z,2.00
2023-01-17T19:28:20.816Z,1.70
2023-01-17T19:30:51.387Z,1.93
2023-01-17T19:33:22.035Z,1.90
2023-01-17T19:35:52.769Z,2.73
2023-01-17T19:38:23.451Z,2.57
2023-01-17T19:40:54.048Z,2.57
2023-01-17T19:43:25.302Z,2.80
2023-01-17T19:46:00.986Z,2.40
2023-01-17T19:48:32.047Z,2.20
2023-01-17T19:51:08.475Z,1.80
2023-01-17T19:53:40.044Z,2.37
2023-01-17T19:56:14.717Z,1.70
2023-01-17T19:58:46.653Z,2.07
2023-01-17T20:01:19.353Z,2.90
2023-01-17T20:03:51.095Z,2.10
2023-01-17T20:06:26.559Z,2.40
2023-01-17T20:08:57.691Z,2.23
2023-01-17T20:11:29.497Z,2.27
2023-01-17T20:14:01.140Z,1.90
2023-01-17T20:16:33.312Z,1.90
2023-01-17T20:19:04.196Z,2.07
2023-01-17T20:21:38.011Z,2.10
2023-01-17T20:24:13.314Z,2.00
2023-01-17T20:26:44.232Z,2.17
2023-01-17T20:29:18.336Z,2.37
2023-01-17T20:31:52.129Z,2.23
2023-01-17T20:34:25.034Z,2.60
2023-01-17T20:36:59.472Z,2.43
2023-01-17T20:39:30.697Z,3.13
2023-01-17T20:42:01.395Z,2.03
2023-01-17T20:44:33.242Z,2.30
2023-01-17T20:47:04.002Z,2.00
2023-01-17T20:49:34.812Z,2.30
2023-01-17T20:52:06.283Z,2.47
2023-01-17T20:54:37.273Z,2.53
2023-01-17T20:57:09.845Z,2.43
2023-01-17T20:59:40.571Z,2.40
2023-01-17T21:02:13.133Z,2.13
2023-01-17T21:04:45.507Z,2.10
2023-01-17T21:07:16.527Z,1.70
2023-01-17T21:09:47.383Z,1.80
2023-01-17T21:12:19.202Z,1.37
2023-01-17T21:14:53.859Z,1.80
2023-01-17T21:17:26.030Z,1.70
2023-01-17T21:19:57.668Z,1.60
2023-01-17T21:22:30.716Z,1.50
2023-01-17T21:25:03.691Z,1.20
2023-01-17T21:27:36.491Z,1.60
2023-01-17T21:30:11.847Z,1.53
2023-01-17T21:32:43.800Z,1.50
2023-01-17T21:35:16.342Z,1.50
2023-01-17T21:37:51.919Z,1.47
2023-01-17T21:40:23.837Z,1.40
2023-01-17T21:42:55.620Z,1.47
2023-01-17T21:45:28.793Z,1.43
2023-01-17T21:48:02.333Z,1.60
2023-01-17T21:50:37.413Z,1.40
2023-01-17T21:53:10.705Z,1.60
2023-01-17T21:55:59.802Z,2.10
2023-01-17T21:58:47.523Z,1.70
2023-01-17T22:01:21.949Z,1.70
2023-01-17T22:03:59.539Z,1.70
2023-01-17T22:06:32.533Z,1.80
2023-01-17T22:09:05.352Z,1.97
2023-01-17T22:11:38.422Z,1.73
2023-01-17T22:14:10.189Z,2.10
2023-01-17T22:16:43.514Z,1.77
2023-01-17T22:19:16.529Z,2.03
2023-01-17T22:21:48.196Z,1.97
2023-01-17T22:24:20.111Z,1.93
2023-01-17T22:26:51.584Z,2.03
2023-01-17T22:29:25.720Z,2.13
2023-01-17T22:31:59.202Z,1.93
2023-01-17T22:34:31.047Z,1.83
2023-01-17T22:37:05.157Z,2.13
2023-01-17T22:39:38.906Z,1.53
2023-01-17T22:42:12.081Z,1.63
2023-01-17T22:44:46.032Z,1.90
2023-01-17T22:47:17.485Z,1.57
2023-01-17T22:49:49.280Z,1.70
2023-01-17T22:52:22.488Z,1.90
2023-01-17T22:54:53.949Z,1.53
2023-01-17T22:57:25.515Z,2.30
2023-01-17T23:00:17.276Z,2.10
2023-01-17T23:02:49.215Z,1.90
2023-01-17T23:05:21.066Z,1.70
2023-01-17T23:07:53.656Z,1.20
2023-01-17T23:10:41.837Z,1.87
2023-01-17T23:13:12.618Z,1.50
2023-01-17T23:16:10.213Z,1.60
2023-01-17T23:18:59.427Z,1.47
2023-01-17T23:21:32.463Z,1.60
2023-01-17T23:24:03.898Z,1.50
2023-01-17T23:26:34.618Z,1.40
2023-01-17T23:29:05.234Z,1.40
2023-01-17T23:31:35.919Z,1.30
2023-01-17T23:34:06.669Z,1.77
2023-01-17T23:36:37.543Z,1.60
2023-01-17T23:39:08.365Z,1.30
2023-01-17T23:41:56.793Z,1.47
2023-01-17T23:44:29.151Z,1.60
2023-01-17T23:47:00.762Z,1.57
2023-01-17T23:49:31.633Z,1.50
2023-01-17T23:52:02.305Z,1.80
2023-01-17T23:54:34.663Z,1.67
2023-01-17T23:57:05.708Z,1.73
2023-01-17T23:59:36.339Z,1.90
