createdAt,value
2018-04-24T00:01:45.488Z,12.40
2018-04-24T00:04:14.083Z,12.31
2018-04-24T00:06:42.685Z,12.30
2018-04-24T00:09:11.082Z,12.29
2018-04-24T00:11:39.918Z,12.28
2018-04-24T00:14:08.641Z,12.15
2018-04-24T00:16:37.352Z,12.10
2018-04-24T00:19:06.262Z,12.11
2018-04-24T00:21:34.702Z,12.16
2018-04-24T00:24:03.370Z,12.09
2018-04-24T00:26:32.606Z,12.02
2018-04-24T00:29:01.399Z,12.04
2018-04-24T00:31:29.888Z,11.87
2018-04-24T00:33:58.467Z,11.85
2018-04-24T00:36:27.052Z,11.83
2018-04-24T00:38:55.487Z,11.75
2018-04-24T00:41:24.477Z,11.67
2018-04-24T00:43:53.355Z,11.59
2018-04-24T00:46:22.091Z,11.53
2018-04-24T00:48:50.644Z,11.43
2018-04-24T00:51:19.112Z,11.31
2018-04-24T00:53:47.619Z,11.42
2018-04-24T00:56:16.106Z,11.28
2018-04-24T00:58:44.672Z,11.34
2018-04-24T01:01:13.374Z,11.20
2018-04-24T01:03:42.183Z,11.28
2018-04-24T01:06:10.747Z,11.24
2018-04-24T01:08:39.358Z,11.15
2018-04-24T01:11:07.889Z,11.02
2018-04-24T01:13:36.319Z,11.09
2018-04-24T01:16:04.873Z,10.88
2018-04-24T01:18:33.495Z,10.89
2018-04-24T01:21:02.266Z,10.75
2018-04-24T01:23:30.794Z,10.60
2018-04-24T01:25:59.648Z,10.69
2018-04-24T01:28:28.370Z,10.72
2018-04-24T01:30:56.988Z,10.58
2018-04-24T01:33:25.584Z,10.65
2018-04-24T01:35:54.039Z,10.60
2018-04-24T01:38:22.510Z,10.64
2018-04-24T01:40:53.955Z,10.51
2018-04-24T01:43:22.551Z,10.65
2018-04-24T01:45:51.034Z,10.69
2018-04-24T01:48:19.721Z,10.59
2018-04-24T01:50:48.624Z,10.70
2018-04-24T01:53:17.031Z,10.83
2018-04-24T01:55:45.612Z,10.81
2018-04-24T01:58:14.360Z,10.71
2018-04-24T02:00:44.012Z,10.78
2018-04-24T02:03:12.523Z,10.95
2018-04-24T02:05:41.996Z,11.01
2018-04-24T02:08:11.116Z,10.84
2018-04-24T02:10:39.648Z,10.74
2018-04-24T02:13:08.230Z,10.90
2018-04-24T02:15:36.747Z,10.75
2018-04-24T02:18:05.411Z,10.79
2018-04-24T02:20:33.931Z,10.76
2018-04-24T02:23:02.343Z,10.76
2018-04-24T02:25:30.863Z,10.86
2018-04-24T02:27:59.525Z,11.00
2018-04-24T02:30:28.109Z,10.97
2018-04-24T02:32:56.741Z,10.72
2018-04-24T02:35:25.640Z,10.76
2018-04-24T02:37:54.276Z,10.89
2018-04-24T02:40:22.894Z,10.66
2018-04-24T02:42:51.288Z,10.64
2018-04-24T02:45:20.102Z,10.40
2018-04-24T02:47:48.651Z,10.60
2018-04-24T02:50:17.166Z,10.62
2018-04-24T02:52:45.758Z,10.39
2018-04-24T02:56:13.464Z,10.68
2018-04-24T02:58:42.083Z,10.73
2018-04-24T03:01:10.914Z,10.43
2018-04-24T03:03:39.490Z,10.36
2018-04-24T03:06:08.038Z,10.51
2018-04-24T03:08:36.450Z,10.57
2018-04-24T03:11:04.936Z,10.57
2018-04-24T03:13:33.464Z,10.56
2018-04-24T03:16:02.151Z,10.36
2018-04-24T03:18:30.744Z,10.17
2018-04-24T03:20:59.487Z,10.31
2018-04-24T03:23:28.052Z,10.46
2018-04-24T03:32:44.330Z,10.10
2018-04-24T03:35:13.120Z,9.89
2018-04-24T03:37:42.285Z,9.90
2018-04-24T03:40:10.971Z,9.72
2018-04-24T03:42:39.552Z,9.53
2018-04-24T03:45:08.090Z,9.78
2018-04-24T03:47:36.980Z,9.64
2018-04-24T03:50:05.695Z,9.63
2018-04-24T03:52:34.287Z,9.59
2018-04-24T03:55:02.796Z,9.44
2018-04-24T03:57:31.230Z,9.42
2018-04-24T03:59:59.768Z,9.45
2018-04-24T04:05:24.182Z,9.33
2018-04-24T04:07:52.774Z,9.64
2018-04-24T04:10:21.379Z,9.68
2018-04-24T04:12:51.214Z,9.54
2018-04-24T04:15:21.839Z,9.43
2018-04-24T04:20:08.339Z,9.45
2018-04-24T04:24:46.016Z,9.57
2018-04-24T04:27:14.628Z,9.60
2018-04-24T04:29:43.628Z,9.73
2018-04-24T04:32:12.185Z,10.14
2018-04-24T04:34:40.695Z,10.25
2018-04-24T04:37:09.312Z,10.27
2018-04-24T04:39:38.192Z,10.41
2018-04-24T04:42:06.979Z,10.41
2018-04-24T04:44:35.520Z,10.46
2018-04-24T04:47:04.891Z,10.52
2018-04-24T04:49:33.748Z,10.43
2018-04-24T04:52:02.365Z,10.43
2018-04-24T04:54:32.647Z,10.56
2018-04-24T04:57:02.432Z,10.56
2018-04-24T04:59:33.907Z,10.62
2018-04-24T05:02:05.255Z,10.63
2018-04-24T05:04:34.698Z,10.72
2018-04-24T05:07:07.010Z,10.71
2018-04-24T05:09:36.102Z,10.79
2018-04-24T05:12:04.723Z,10.75
2018-04-24T05:14:33.272Z,10.89
2018-04-24T05:17:01.864Z,10.92
2018-04-24T05:19:30.347Z,11.00
2018-04-24T05:21:58.855Z,10.86
2018-04-24T05:24:27.683Z,10.90
2018-04-24T05:26:56.412Z,11.07
2018-04-24T05:29:25.315Z,11.08
2018-04-24T05:31:53.979Z,11.11
2018-04-24T05:34:22.637Z,11.21
2018-04-24T05:36:51.207Z,11.37
2018-04-24T05:39:19.706Z,11.17
2018-04-24T05:41:48.557Z,11.31
2018-04-24T05:44:17.413Z,11.48
2018-04-24T05:46:46.113Z,11.50
2018-04-24T05:49:14.975Z,11.68
2018-04-24T05:51:43.710Z,11.77
2018-04-24T05:54:12.281Z,11.91
2018-04-24T05:56:40.867Z,11.81
2018-04-24T05:59:09.966Z,11.94
2018-04-24T06:01:38.619Z,12.09
2018-04-24T06:04:07.724Z,12.04
2018-04-24T06:06:36.260Z,11.87
2018-04-24T06:09:06.094Z,12.05
2018-04-24T06:11:34.632Z,12.18
2018-04-24T06:14:03.191Z,12.40
2018-04-24T06:16:32.611Z,12.48
2018-04-24T06:19:01.171Z,12.48
2018-04-24T06:21:29.847Z,12.58
2018-04-24T06:23:58.418Z,12.62
2018-04-24T06:26:27.126Z,12.70
2018-04-24T06:28:55.787Z,12.46
2018-04-24T06:31:24.930Z,12.28
2018-04-24T06:33:53.460Z,12.49
2018-04-24T06:36:22.267Z,12.72
2018-04-24T06:38:51.208Z,13.04
2018-04-24T06:41:20.056Z,13.26
2018-04-24T06:43:48.931Z,13.28
2018-04-24T06:46:17.631Z,13.16
2018-04-24T06:48:46.600Z,12.84
2018-04-24T06:51:15.202Z,12.70
2018-04-24T06:53:43.716Z,12.85
2018-04-24T06:56:12.234Z,13.26
2018-04-24T06:58:40.906Z,13.61
2018-04-24T07:01:09.433Z,13.83
2018-04-24T07:03:37.956Z,14.12
2018-04-24T07:06:06.972Z,14.45
2018-04-24T07:08:35.563Z,14.54
2018-04-24T07:11:04.095Z,14.60
2018-04-24T07:13:32.627Z,14.78
2018-04-24T07:16:01.204Z,14.66
2018-04-24T07:18:29.925Z,14.84
2018-04-24T07:21:02.648Z,14.86
2018-04-24T07:23:35.674Z,14.67
2018-04-24T07:26:05.777Z,15.07
2018-04-24T07:28:35.762Z,15.22
2018-04-24T07:31:04.359Z,15.32
2018-04-24T07:33:32.868Z,15.57
2018-04-24T07:36:01.423Z,15.65
2018-04-24T07:38:30.031Z,15.95
2018-04-24T07:40:58.761Z,16.07
2018-04-24T07:43:27.448Z,15.80
2018-04-24T07:45:56.154Z,16.07
2018-04-24T07:48:24.783Z,16.03
2018-04-24T07:50:53.492Z,16.15
2018-04-24T07:53:22.375Z,16.23
2018-04-24T07:55:51.072Z,16.26
2018-04-24T07:58:20.115Z,16.45
2018-04-24T08:00:48.840Z,16.27
2018-04-24T08:03:17.416Z,16.43
2018-04-24T08:05:45.943Z,16.54
2018-04-24T08:08:14.470Z,16.57
2018-04-24T08:10:43.048Z,16.71
2018-04-24T08:13:11.710Z,16.75
2018-04-24T08:15:40.348Z,16.65
2018-04-24T08:18:08.990Z,16.68
2018-04-24T08:20:37.627Z,16.92
2018-04-24T08:23:06.171Z,17.01
2018-04-24T08:25:34.934Z,17.09
2018-04-24T08:28:03.447Z,17.37
2018-04-24T08:30:32.031Z,17.37
2018-04-24T08:33:00.510Z,17.83
2018-04-24T08:35:29.055Z,17.60
2018-04-24T08:37:57.526Z,17.36
2018-04-24T08:40:26.064Z,17.38
2018-04-24T08:42:54.641Z,17.71
2018-04-24T08:45:23.371Z,17.56
2018-04-24T08:47:51.906Z,17.75
2018-04-24T08:50:20.466Z,17.54
2018-04-24T08:52:56.244Z,17.49
2018-04-24T08:55:24.787Z,17.49
2018-04-24T08:57:53.271Z,17.75
2018-04-24T09:00:21.845Z,17.62
2018-04-24T09:02:50.474Z,17.87
2018-04-24T09:05:19.890Z,17.57
2018-04-24T09:07:48.369Z,17.52
2018-04-24T09:10:16.955Z,17.46
2018-04-24T09:12:45.453Z,17.30
2018-04-24T09:15:14.021Z,17.07
2018-04-24T09:17:49.411Z,17.26
2018-04-24T09:20:17.948Z,17.18
2018-04-24T09:22:46.529Z,17.57
2018-04-24T09:25:15.077Z,17.81
2018-04-24T09:27:43.679Z,17.74
2018-04-24T09:30:12.224Z,17.22
2018-04-24T09:32:40.879Z,16.93
2018-04-24T09:35:20.564Z,16.59
2018-04-24T09:37:49.085Z,16.49
2018-04-24T09:40:17.603Z,16.62
2018-04-24T09:42:46.110Z,16.59
2018-04-24T09:45:14.835Z,16.71
2018-04-24T09:47:43.480Z,16.87
2018-04-24T09:50:12.326Z,16.83
2018-04-24T09:52:42.081Z,17.12
2018-04-24T09:55:10.783Z,17.39
2018-04-24T09:57:39.375Z,17.59
2018-04-24T10:00:07.987Z,17.21
2018-04-24T10:02:36.531Z,17.93
2018-04-24T10:05:05.264Z,17.87
2018-04-24T10:07:33.764Z,17.20
2018-04-24T10:10:02.862Z,17.06
2018-04-24T10:12:31.412Z,17.32
2018-04-24T10:15:00.179Z,17.42
2018-04-24T10:17:28.875Z,17.32
2018-04-24T10:19:57.579Z,17.65
2018-04-24T10:22:26.376Z,17.62
2018-04-24T10:24:55.024Z,17.35
2018-04-24T10:27:23.611Z,17.24
2018-04-24T10:29:52.287Z,16.90
2018-04-24T10:32:21.005Z,17.06
2018-04-24T10:34:49.718Z,17.30
2018-04-24T10:37:18.333Z,17.52
2018-04-24T10:39:46.908Z,17.58
2018-04-24T10:42:15.533Z,17.62
2018-04-24T10:44:44.194Z,17.28
2018-04-24T10:47:12.740Z,16.93
2018-04-24T10:49:41.409Z,17.02
2018-04-24T10:52:10.493Z,16.94
2018-04-24T10:54:39.806Z,17.21
2018-04-24T10:57:08.484Z,17.30
2018-04-24T10:59:37.135Z,17.47
2018-04-24T11:02:05.665Z,17.35
2018-04-24T11:04:34.203Z,17.56
2018-04-24T11:07:03.268Z,17.46
2018-04-24T11:09:31.954Z,17.48
2018-04-24T11:12:00.472Z,17.45
2018-04-24T11:14:29.044Z,17.41
2018-04-24T11:16:57.748Z,17.40
2018-04-24T11:19:26.613Z,17.18
2018-04-24T11:21:55.187Z,17.06
2018-04-24T11:24:24.418Z,17.03
2018-04-24T11:26:53.125Z,17.20
2018-04-24T11:29:21.651Z,17.07
2018-04-24T11:31:50.280Z,17.39
2018-04-24T11:34:19.021Z,17.21
2018-04-24T11:36:47.565Z,17.11
2018-04-24T11:39:16.058Z,17.48
2018-04-24T11:41:44.581Z,17.66
2018-04-24T11:44:13.326Z,17.91
2018-04-24T11:46:42.079Z,17.87
2018-04-24T11:49:11.145Z,17.38
2018-04-24T11:51:39.805Z,17.37
2018-04-24T11:54:08.612Z,17.55
2018-04-24T11:56:37.138Z,17.45
2018-04-24T11:59:05.895Z,17.33
2018-04-24T12:01:34.417Z,17.40
2018-04-24T12:04:02.984Z,17.75
2018-04-24T12:06:31.536Z,17.60
2018-04-24T12:09:00.033Z,17.63
2018-04-24T12:11:28.556Z,17.63
2018-04-24T12:13:57.288Z,17.96
2018-04-24T12:16:25.996Z,17.22
2018-04-24T12:18:54.680Z,17.12
2018-04-24T12:21:23.368Z,16.89
2018-04-24T12:23:52.044Z,16.95
2018-04-24T12:26:26.328Z,16.82
2018-04-24T12:28:56.491Z,16.68
2018-04-24T12:31:28.721Z,16.37
2018-04-24T12:33:58.453Z,16.37
2018-04-24T12:36:27.159Z,16.42
2018-04-24T12:38:56.070Z,16.09
2018-04-24T12:41:25.148Z,16.34
2018-04-24T12:43:53.668Z,16.70
2018-04-24T12:46:22.183Z,16.62
2018-04-24T12:48:52.059Z,16.41
2018-04-24T12:51:21.542Z,16.43
2018-04-24T12:53:51.843Z,16.45
2018-04-24T12:56:22.795Z,16.38
2018-04-24T12:58:51.328Z,16.36
2018-04-24T13:01:19.923Z,16.21
2018-04-24T13:03:49.020Z,15.95
2018-04-24T13:06:17.532Z,16.21
2018-04-24T13:08:46.179Z,16.18
2018-04-24T13:11:15.122Z,15.94
2018-04-24T13:13:43.979Z,15.90
2018-04-24T13:16:12.708Z,15.84
2018-04-24T13:18:41.475Z,15.81
2018-04-24T13:21:10.379Z,15.75
2018-04-24T13:23:39.122Z,15.81
2018-04-24T13:26:07.853Z,15.66
2018-04-24T13:28:36.397Z,15.42
2018-04-24T13:31:04.972Z,15.40
2018-04-24T13:33:33.565Z,15.38
2018-04-24T13:36:02.152Z,15.49
2018-04-24T13:38:30.875Z,15.28
2018-04-24T13:41:00.604Z,15.36
2018-04-24T13:43:29.774Z,15.56
2018-04-24T13:45:58.563Z,15.48
2018-04-24T13:48:27.431Z,15.50
2018-04-24T13:50:56.220Z,15.75
2018-04-24T13:53:25.047Z,16.20
2018-04-24T13:55:53.716Z,15.93
2018-04-24T13:58:22.200Z,15.88
2018-04-24T14:00:50.828Z,16.19
2018-04-24T14:03:19.362Z,16.84
2018-04-24T14:05:47.950Z,17.08
2018-04-24T14:08:16.648Z,17.48
2018-04-24T14:10:45.421Z,17.75
2018-04-24T14:13:13.934Z,17.18
2018-04-24T14:15:42.786Z,16.97
2018-04-24T14:18:11.293Z,16.72
2018-04-24T14:20:39.963Z,17.58
2018-04-24T14:23:08.568Z,18.22
2018-04-24T14:25:37.113Z,17.37
2018-04-24T14:28:05.782Z,17.37
2018-04-24T14:30:35.675Z,17.01
2018-04-24T14:33:04.410Z,16.78
2018-04-24T14:35:33.103Z,16.62
2018-04-24T14:38:01.584Z,16.49
2018-04-24T14:40:30.293Z,16.42
2018-04-24T14:42:59.025Z,16.16
2018-04-24T14:45:27.679Z,16.09
2018-04-24T14:47:56.555Z,15.91
2018-04-24T14:50:25.215Z,15.79
2018-04-24T14:52:54.050Z,15.87
2018-04-24T14:55:22.607Z,15.51
2018-04-24T14:57:51.151Z,15.40
2018-04-24T15:00:19.833Z,15.39
2018-04-24T15:02:48.655Z,15.60
2018-04-24T15:05:17.533Z,15.54
2018-04-24T15:07:46.070Z,15.45
2018-04-24T15:10:14.887Z,15.33
2018-04-24T15:12:43.555Z,15.38
2018-04-24T15:15:12.115Z,15.27
2018-04-24T15:17:40.843Z,15.28
2018-04-24T15:20:09.469Z,15.25
2018-04-24T15:22:38.253Z,15.15
2018-04-24T15:25:07.221Z,15.34
2018-04-24T15:27:35.875Z,15.09
2018-04-24T15:30:04.961Z,15.11
2018-04-24T15:32:33.739Z,14.98
2018-04-24T15:35:02.333Z,15.02
2018-04-24T15:37:31.482Z,14.98
2018-04-24T15:40:00.387Z,15.00
2018-04-24T15:42:28.966Z,14.98
2018-04-24T15:44:58.139Z,14.80
2018-04-24T15:47:26.864Z,14.85
2018-04-24T15:49:55.519Z,14.91
2018-04-24T15:52:24.104Z,14.94
2018-04-24T15:54:52.781Z,14.93
2018-04-24T15:57:21.574Z,14.93
2018-04-24T15:59:50.459Z,14.97
2018-04-24T16:02:19.363Z,14.89
2018-04-24T16:04:48.310Z,14.99
2018-04-24T16:07:16.931Z,15.30
2018-04-24T16:09:46.467Z,15.61
2018-04-24T16:12:15.449Z,15.62
2018-04-24T16:14:44.208Z,15.53
2018-04-24T16:17:13.304Z,15.44
2018-04-24T16:19:42.076Z,15.38
2018-04-24T16:22:10.608Z,15.36
2018-04-24T16:24:39.343Z,15.59
2018-04-24T16:27:08.243Z,15.53
2018-04-24T16:29:36.892Z,15.72
2018-04-24T16:32:05.496Z,15.71
2018-04-24T16:34:34.075Z,15.60
2018-04-24T16:37:02.623Z,15.66
2018-04-24T16:39:31.366Z,15.81
2018-04-24T16:41:59.945Z,15.65
2018-04-24T16:44:28.821Z,15.65
2018-04-24T16:46:57.948Z,15.52
2018-04-24T16:49:26.468Z,15.51
2018-04-24T16:51:55.126Z,15.45
2018-04-24T16:54:24.030Z,15.66
2018-04-24T16:56:53.370Z,15.68
2018-04-24T16:59:22.367Z,15.74
2018-04-24T17:01:51.280Z,15.55
2018-04-24T17:04:19.794Z,15.66
2018-04-24T17:09:48.929Z,15.30
2018-04-24T17:12:18.153Z,15.23
2018-04-24T17:14:47.167Z,15.21
2018-04-24T17:17:15.776Z,15.06
2018-04-24T17:19:44.370Z,15.01
2018-04-24T17:22:13.297Z,14.86
2018-04-24T17:24:43.007Z,14.94
2018-04-24T17:27:11.858Z,14.90
2018-04-24T17:29:40.520Z,14.93
2018-04-24T17:32:09.428Z,14.66
2018-04-24T17:34:38.014Z,14.57
2018-04-24T17:37:06.574Z,14.59
2018-04-24T17:39:35.452Z,14.62
2018-04-24T17:42:03.981Z,14.65
2018-04-24T17:44:33.639Z,14.50
2018-04-24T17:47:02.761Z,14.59
2018-04-24T17:49:32.199Z,14.54
2018-04-24T17:52:01.506Z,14.37
2018-04-24T17:54:30.237Z,14.35
2018-04-24T17:56:59.786Z,14.31
2018-04-24T17:59:28.845Z,14.23
2018-04-24T18:01:57.606Z,14.34
2018-04-24T18:04:26.753Z,14.27
2018-04-24T18:06:56.327Z,14.26
2018-04-24T18:09:24.898Z,14.05
2018-04-24T18:11:53.928Z,14.16
2018-04-24T18:14:22.714Z,14.19
2018-04-24T18:16:51.238Z,14.00
2018-04-24T18:19:19.847Z,13.97
2018-04-24T18:21:48.595Z,13.85
2018-04-24T18:24:17.415Z,13.69
2018-04-24T18:26:46.391Z,13.89
2018-04-24T18:29:14.909Z,13.88
2018-04-24T18:31:43.640Z,13.46
2018-04-24T18:34:13.292Z,13.73
2018-04-24T18:36:41.872Z,13.72
2018-04-24T18:39:10.775Z,13.70
2018-04-24T18:41:40.403Z,13.58
2018-04-24T18:44:10.280Z,13.56
2018-04-24T18:46:39.811Z,13.42
2018-04-24T18:49:08.328Z,13.21
2018-04-24T18:51:37.984Z,13.01
2018-04-24T18:54:08.181Z,12.98
2018-04-24T18:56:37.459Z,12.83
2018-04-24T18:59:06.154Z,12.81
2018-04-24T19:01:34.828Z,12.82
2018-04-24T19:04:03.493Z,12.65
2018-04-24T19:06:32.237Z,12.61
2018-04-24T19:09:01.974Z,12.52
2018-04-24T19:11:33.690Z,12.48
2018-04-24T19:14:06.448Z,12.50
2018-04-24T19:16:35.907Z,12.43
2018-04-24T19:19:08.868Z,12.30
2018-04-24T19:21:37.545Z,12.28
2018-04-24T19:24:06.194Z,12.28
2018-04-24T19:26:35.651Z,12.20
2018-04-24T19:29:07.253Z,12.17
2018-04-24T19:31:40.168Z,12.20
2018-04-24T19:34:09.946Z,12.19
2018-04-24T19:36:38.622Z,12.18
2018-04-24T19:39:11.391Z,12.18
2018-04-24T19:42:39.199Z,12.27
2018-04-24T19:45:08.973Z,12.22
2018-04-24T19:47:37.831Z,12.22
2018-04-24T19:50:25.406Z,12.29
2018-04-24T19:52:55.211Z,12.57
2018-04-24T19:55:26.836Z,12.67
2018-04-24T19:57:56.325Z,12.48
2018-04-24T20:00:25.744Z,12.45
2018-04-24T20:02:57.055Z,12.58
2018-04-24T20:05:26.967Z,12.50
2018-04-24T20:07:55.792Z,12.52
2018-04-24T20:10:24.291Z,12.57
2018-04-24T20:12:53.720Z,12.47
2018-04-24T20:15:22.564Z,12.76
2018-04-24T20:17:51.836Z,12.56
2018-04-24T20:20:20.897Z,12.50
2018-04-24T20:22:50.061Z,12.50
2018-04-24T20:25:19.082Z,12.43
2018-04-24T20:27:48.047Z,12.47
2018-04-24T20:30:17.390Z,12.45
2018-04-24T20:32:46.034Z,12.46
2018-04-24T20:35:14.706Z,12.53
2018-04-24T20:37:43.783Z,12.47
2018-04-24T20:40:12.482Z,12.41
2018-04-24T20:42:41.299Z,12.45
2018-04-24T20:45:10.606Z,12.52
2018-04-24T20:47:40.124Z,12.49
2018-04-24T20:50:12.702Z,12.56
2018-04-24T20:52:44.619Z,12.46
2018-04-24T20:55:14.130Z,12.42
2018-04-24T20:57:45.683Z,12.43
2018-04-24T21:00:16.551Z,12.43
2018-04-24T21:02:45.132Z,12.37
2018-04-24T21:05:15.311Z,12.35
2018-04-24T21:07:43.828Z,12.34
2018-04-24T21:10:13.506Z,12.33
2018-04-24T21:12:42.096Z,12.28
2018-04-24T21:15:11.027Z,12.25
2018-04-24T21:17:39.924Z,12.20
2018-04-24T21:20:09.507Z,12.18
2018-04-24T21:22:41.761Z,12.14
2018-04-24T21:25:11.527Z,12.43
2018-04-24T21:27:40.539Z,12.23
2018-04-24T21:30:09.146Z,12.24
2018-04-24T21:32:37.767Z,12.40
2018-04-24T21:35:06.701Z,12.34
2018-04-24T21:37:36.377Z,12.32
2018-04-24T21:40:05.145Z,12.26
2018-04-24T21:42:34.455Z,12.29
2018-04-24T21:45:04.000Z,12.15
2018-04-24T21:47:36.231Z,12.17
2018-04-24T21:50:06.600Z,12.15
2018-04-24T21:52:35.219Z,12.28
2018-04-24T21:55:03.947Z,12.28
2018-04-24T21:57:36.259Z,12.34
2018-04-24T22:00:06.431Z,12.66
2018-04-24T22:02:35.306Z,12.76
2018-04-24T22:05:04.914Z,12.70
2018-04-24T22:07:33.666Z,12.73
2018-04-24T22:10:02.560Z,12.48
2018-04-24T22:12:31.011Z,12.71
2018-04-24T22:14:59.551Z,12.62
2018-04-24T22:17:28.251Z,12.38
2018-04-24T22:19:56.647Z,12.53
2018-04-24T22:22:25.161Z,12.47
2018-04-24T22:24:53.631Z,12.32
2018-04-24T22:27:22.128Z,12.53
2018-04-24T22:29:50.799Z,12.66
2018-04-24T22:32:19.643Z,12.71
2018-04-24T22:34:48.388Z,12.52
2018-04-24T22:37:16.914Z,12.68
2018-04-24T22:39:45.555Z,12.67
2018-04-24T22:42:14.985Z,12.46
2018-04-24T22:44:44.375Z,12.44
2018-04-24T22:47:13.608Z,12.33
2018-04-24T22:49:42.073Z,12.26
2018-04-24T22:52:10.730Z,12.65
2018-04-24T22:54:39.351Z,12.49
2018-04-24T22:57:08.067Z,12.35
2018-04-24T22:59:36.516Z,12.33
2018-04-24T23:02:05.233Z,12.36
2018-04-24T23:04:33.949Z,12.44
2018-04-24T23:07:03.140Z,12.29
2018-04-24T23:09:31.975Z,12.45
2018-04-24T23:12:11.861Z,12.49
2018-04-24T23:14:52.459Z,12.64
2018-04-24T23:17:32.292Z,12.46
2018-04-24T23:20:12.291Z,12.27
2018-04-24T23:22:41.996Z,12.17
2018-04-24T23:25:11.790Z,12.39
2018-04-24T23:27:40.988Z,12.47
2018-04-24T23:30:09.479Z,12.23
2018-04-24T23:32:38.096Z,12.14
2018-04-24T23:35:06.852Z,12.13
2018-04-24T23:37:35.492Z,12.31
2018-04-24T23:40:04.015Z,12.41
2018-04-24T23:42:32.873Z,12.33
2018-04-24T23:45:01.615Z,12.19
2018-04-24T23:47:30.073Z,12.10
2018-04-24T23:49:58.734Z,12.13
2018-04-24T23:52:27.693Z,12.14
2018-04-24T23:54:56.292Z,12.11
2018-04-24T23:57:24.784Z,12.10
2018-04-24T23:59:53.323Z,12.01
