createdAt,value
2019-05-12T00:00:30.127Z,77497.42
2019-05-12T00:02:59.105Z,77496.42
2019-05-12T00:05:23.765Z,77500.42
2019-05-12T00:07:49.666Z,77503.42
2019-05-12T00:10:17.579Z,77503.42
2019-05-12T00:12:43.630Z,77507.42
2019-05-12T00:15:09.772Z,77513.44
2019-05-12T00:17:35.822Z,77511.43
2019-05-12T00:20:01.975Z,77509.43
2019-05-12T00:22:29.862Z,77515.44
2019-05-12T00:24:58.290Z,77521.44
2019-05-12T00:27:23.743Z,77523.44
2019-05-12T00:29:50.078Z,77526.45
2019-05-12T00:32:17.936Z,77524.45
2019-05-12T00:34:43.664Z,77520.44
2019-05-12T00:37:09.697Z,77518.44
2019-05-12T00:39:38.113Z,77523.44
2019-05-12T00:42:03.402Z,77526.45
2019-05-12T00:44:29.285Z,77527.45
2019-05-12T00:46:57.575Z,77525.45
2019-05-12T00:49:23.200Z,77529.45
2019-05-12T00:51:49.030Z,77531.45
2019-05-12T00:54:14.987Z,77533.45
2019-05-12T00:56:40.934Z,77534.45
2019-05-12T00:59:08.293Z,77539.45
2019-05-12T01:01:34.679Z,77541.46
2019-05-12T01:04:02.532Z,77542.46
2019-05-12T01:06:28.453Z,77543.46
2019-05-12T01:08:54.623Z,77547.47
2019-05-12T01:11:20.783Z,77554.47
2019-05-12T01:13:48.568Z,77551.47
2019-05-12T01:16:14.389Z,77560.48
2019-05-12T01:18:40.278Z,77561.48
2019-05-12T01:21:07.725Z,77569.48
2019-05-12T01:23:33.808Z,77569.48
2019-05-12T01:25:59.820Z,77575.49
2019-05-12T01:28:27.686Z,77579.50
2019-05-12T01:30:55.514Z,77578.50
2019-05-12T01:33:21.400Z,77579.50
2019-05-12T01:35:48.342Z,77583.50
2019-05-12T01:38:14.403Z,77588.51
2019-05-12T01:40:40.453Z,77589.52
2019-05-12T01:43:08.485Z,77588.51
2019-05-12T01:45:34.208Z,77591.52
2019-05-12T01:48:00.442Z,77591.52
2019-05-12T01:50:28.345Z,77594.52
2019-05-12T01:52:54.333Z,77594.52
2019-05-12T01:55:20.219Z,77597.52
2019-05-12T01:57:48.470Z,77597.52
2019-05-12T02:00:13.922Z,77599.52
2019-05-12T02:02:39.808Z,77599.52
2019-05-12T02:05:08.248Z,77604.52
2019-05-12T02:07:38.511Z,77607.53
2019-05-12T02:10:05.098Z,77609.53
2019-05-12T02:12:31.045Z,77612.53
2019-05-12T02:14:58.908Z,77615.53
2019-05-12T02:17:24.790Z,77615.53
2019-05-12T02:19:50.781Z,77614.53
2019-05-12T02:22:18.869Z,77621.55
2019-05-12T02:24:44.430Z,77626.55
2019-05-12T02:27:10.357Z,77627.55
2019-05-12T02:29:38.367Z,77630.55
2019-05-12T02:32:04.249Z,77627.55
2019-05-12T02:34:30.584Z,77633.55
2019-05-12T02:36:56.631Z,77639.56
2019-05-12T02:39:24.922Z,77636.56
2019-05-12T02:41:50.221Z,77638.56
2019-05-12T02:44:16.116Z,77635.55
2019-05-12T02:46:44.466Z,77641.56
2019-05-12T02:49:09.691Z,77639.56
2019-05-12T02:51:35.695Z,77637.56
2019-05-12T02:54:01.771Z,77646.56
2019-05-12T02:56:27.824Z,77641.56
2019-05-12T02:58:54.305Z,77647.56
2019-05-12T03:01:20.342Z,77643.56
2019-05-12T03:03:46.212Z,77644.56
2019-05-12T03:06:15.010Z,77647.56
2019-05-12T03:08:40.236Z,77650.57
2019-05-12T03:11:06.452Z,77652.58
2019-05-12T03:13:34.573Z,77650.57
2019-05-12T03:16:04.689Z,77655.58
2019-05-12T03:18:28.145Z,77663.59
2019-05-12T03:20:54.717Z,77664.59
2019-05-12T03:23:20.700Z,77670.59
2019-05-12T03:25:46.713Z,77664.59
2019-05-12T03:28:15.566Z,77669.59
2019-05-12T03:30:41.118Z,77672.59
2019-05-12T03:33:11.148Z,77673.59
2019-05-12T03:35:41.562Z,77670.59
2019-05-12T03:38:04.373Z,77678.60
2019-05-12T03:40:37.552Z,77674.59
2019-05-12T03:43:05.068Z,77681.61
2019-05-12T03:45:35.456Z,77679.60
2019-05-12T03:48:04.216Z,77677.60
2019-05-12T03:50:35.212Z,77675.59
2019-05-12T03:53:06.149Z,77677.60
2019-05-12T03:55:35.893Z,77675.59
2019-05-12T03:57:55.663Z,77682.61
2019-05-12T04:00:24.466Z,77693.62
2019-05-12T04:02:49.353Z,77703.63
2019-05-12T04:05:15.824Z,77699.63
2019-05-12T04:07:44.799Z,77705.63
2019-05-12T04:10:09.515Z,77705.63
2019-05-12T04:12:35.376Z,77708.63
2019-05-12T04:15:04.799Z,77709.63
2019-05-12T04:17:28.940Z,77709.63
2019-05-12T04:19:55.100Z,77719.64
2019-05-12T04:22:24.716Z,77715.64
2019-05-12T04:24:48.788Z,77721.64
2019-05-12T04:27:15.221Z,77724.65
2019-05-12T04:29:44.037Z,77728.66
2019-05-12T04:32:09.011Z,77736.66
2019-05-12T04:34:34.875Z,77738.66
2019-05-12T04:37:04.653Z,77736.66
2019-05-12T04:39:34.111Z,77734.66
2019-05-12T04:42:05.084Z,77747.67
2019-05-12T04:44:34.765Z,77743.67
2019-05-12T04:47:00.388Z,77756.69
2019-05-12T04:49:26.649Z,77758.69
2019-05-12T04:51:54.596Z,77764.69
2019-05-12T04:54:20.180Z,77767.70
2019-05-12T04:56:46.178Z,77759.69
2019-05-12T04:59:15.337Z,77767.70
2019-05-12T05:01:39.823Z,77768.70
2019-05-12T05:04:06.017Z,77772.70
2019-05-12T05:06:34.155Z,77777.70
2019-05-12T05:08:59.906Z,77781.71
2019-05-12T05:11:25.856Z,77784.72
2019-05-12T05:13:54.597Z,77784.72
2019-05-12T05:16:19.602Z,77790.72
2019-05-12T05:18:45.547Z,77794.73
2019-05-12T05:21:13.702Z,77797.73
2019-05-12T05:23:39.083Z,77802.73
2019-05-12T05:26:05.068Z,77810.74
2019-05-12T05:28:31.086Z,77810.74
2019-05-12T05:30:57.463Z,77813.75
2019-05-12T05:33:23.915Z,77820.75
2019-05-12T05:35:50.012Z,77826.76
2019-05-12T05:38:20.524Z,77829.77
2019-05-12T05:40:44.065Z,77833.77
2019-05-12T05:43:17.936Z,77836.77
2019-05-12T05:45:37.586Z,77839.77
2019-05-12T05:48:05.513Z,77839.77
2019-05-12T05:50:31.140Z,77843.78
2019-05-12T05:52:57.035Z,77843.78
2019-05-12T05:55:23.424Z,77845.78
2019-05-12T05:57:49.412Z,77850.78
2019-05-12T06:00:22.600Z,77860.80
2019-05-12T06:02:44.115Z,77863.80
2019-05-12T06:05:10.288Z,77867.80
2019-05-12T06:07:39.077Z,77874.81
2019-05-12T06:10:05.473Z,77872.81
2019-05-12T06:12:33.525Z,77880.82
2019-05-12T06:14:59.906Z,77876.81
2019-05-12T06:17:26.474Z,77877.81
2019-05-12T06:19:53.871Z,77875.81
2019-05-12T06:22:20.001Z,77873.81
2019-05-12T06:24:49.135Z,77868.80
2019-05-12T06:27:19.447Z,77877.81
2019-05-12T06:29:43.605Z,77875.81
2019-05-12T06:32:10.853Z,77883.83
2019-05-12T06:34:37.042Z,77885.83
2019-05-12T06:37:11.621Z,77888.83
2019-05-12T06:39:34.325Z,77885.83
2019-05-12T06:42:12.269Z,77884.83
2019-05-12T06:44:33.364Z,77886.83
2019-05-12T06:47:06.004Z,77891.83
2019-05-12T06:49:27.201Z,77895.84
2019-05-12T06:52:01.320Z,77894.84
2019-05-12T06:54:20.879Z,77895.84
2019-05-12T06:56:49.972Z,77901.84
2019-05-12T06:59:14.892Z,77899.84
2019-05-12T07:01:41.127Z,77896.84
2019-05-12T07:04:10.052Z,77898.84
2019-05-12T07:06:35.075Z,77899.84
2019-05-12T07:09:08.566Z,77908.84
2019-05-12T07:11:41.562Z,77910.85
2019-05-12T07:14:04.532Z,77916.86
2019-05-12T07:16:30.001Z,77919.86
2019-05-12T07:18:54.032Z,77920.86
2019-05-12T07:21:22.129Z,77927.88
2019-05-12T07:23:47.614Z,77927.88
2019-05-12T07:26:19.226Z,77934.88
2019-05-12T07:28:43.212Z,77936.88
2019-05-12T07:31:09.051Z,77937.88
2019-05-12T07:33:41.346Z,77931.88
2019-05-12T07:36:06.293Z,77938.88
2019-05-12T07:38:31.401Z,77937.88
2019-05-12T07:41:00.725Z,77939.88
2019-05-12T07:43:26.968Z,77939.88
2019-05-12T07:46:02.054Z,77939.88
2019-05-12T07:48:23.165Z,77939.88
2019-05-12T07:50:50.214Z,77932.88
2019-05-12T07:53:16.366Z,77941.89
2019-05-12T07:55:47.450Z,77939.88
2019-05-12T07:58:15.514Z,77942.89
2019-05-12T08:00:37.707Z,77945.89
2019-05-12T08:03:06.281Z,77950.89
2019-05-12T08:05:33.615Z,77955.91
2019-05-12T08:08:00.632Z,77955.91
2019-05-12T08:10:26.593Z,77951.89
2019-05-12T08:12:59.566Z,77951.89
2019-05-12T08:15:20.594Z,77950.89
2019-05-12T08:17:49.237Z,77951.89
2019-05-12T08:20:14.131Z,77945.89
2019-05-12T08:22:40.917Z,77952.90
2019-05-12T08:25:06.950Z,77950.89
2019-05-12T08:27:34.032Z,77950.89
2019-05-12T08:30:05.864Z,77958.91
2019-05-12T08:32:33.843Z,77955.91
2019-05-12T08:34:59.829Z,77944.89
2019-05-12T08:37:25.789Z,77933.88
2019-05-12T08:39:53.328Z,77935.88
2019-05-12T08:42:19.469Z,77935.88
2019-05-12T08:44:45.849Z,77938.88
2019-05-12T08:47:12.792Z,77943.89
2019-05-12T08:49:49.970Z,77937.88
2019-05-12T08:52:07.305Z,77947.89
2019-05-12T08:54:33.638Z,77947.89
2019-05-12T08:57:01.164Z,77952.90
2019-05-12T08:59:27.571Z,77950.89
2019-05-12T09:01:54.174Z,77961.91
2019-05-12T09:04:20.202Z,77962.91
2019-05-12T09:06:50.214Z,77963.91
2019-05-12T09:09:14.034Z,77971.92
2019-05-12T09:11:40.234Z,77971.92
2019-05-12T09:14:06.561Z,77971.92
2019-05-12T09:16:33.579Z,77983.94
2019-05-12T09:18:59.603Z,77981.94
2019-05-12T09:21:31.618Z,77985.94
2019-05-12T09:23:55.912Z,77977.93
2019-05-12T09:26:26.686Z,77967.92
2019-05-12T09:28:50.379Z,77970.92
2019-05-12T09:31:19.458Z,77977.93
2019-05-12T09:33:44.641Z,77980.93
2019-05-12T09:36:11.369Z,77980.93
2019-05-12T09:38:40.920Z,77982.94
2019-05-12T09:41:06.104Z,77989.94
2019-05-12T09:43:34.223Z,77983.94
2019-05-12T09:45:59.818Z,77981.94
2019-05-12T09:48:25.776Z,77974.92
2019-05-12T09:51:00.125Z,77970.92
2019-05-12T09:53:19.517Z,77967.92
2019-05-12T09:55:45.677Z,77971.92
2019-05-12T09:58:15.811Z,77975.92
2019-05-12T10:00:39.543Z,77971.92
2019-05-12T10:03:08.361Z,77975.92
2019-05-12T10:05:39.189Z,77970.92
2019-05-12T10:08:04.593Z,77967.92
2019-05-12T10:10:38.203Z,77967.92
2019-05-12T10:13:01.396Z,77960.91
2019-05-12T10:15:28.813Z,77964.91
2019-05-12T10:17:54.759Z,77958.91
2019-05-12T10:20:21.650Z,77959.91
2019-05-12T10:22:48.631Z,77958.91
2019-05-12T10:25:15.026Z,77962.91
2019-05-12T10:27:40.962Z,77959.91
2019-05-12T10:30:12.353Z,77965.91
2019-05-12T10:32:35.563Z,77962.91
2019-05-12T10:35:01.869Z,77956.91
2019-05-12T10:37:29.404Z,77967.92
2019-05-12T10:39:55.625Z,77971.92
2019-05-12T10:42:21.562Z,77965.91
2019-05-12T10:44:47.544Z,77967.92
2019-05-12T10:47:13.631Z,77974.92
2019-05-12T10:49:39.592Z,77977.93
2019-05-12T10:52:05.547Z,77977.93
2019-05-12T10:54:34.095Z,77979.93
2019-05-12T10:56:59.537Z,77983.94
2019-05-12T10:59:32.238Z,77983.94
2019-05-12T11:01:54.105Z,77988.94
2019-05-12T11:04:25.095Z,77992.95
2019-05-12T11:06:48.588Z,77993.95
2019-05-12T11:09:14.860Z,77988.94
2019-05-12T11:11:43.641Z,77993.95
2019-05-12T11:14:08.840Z,77999.95
2019-05-12T11:16:35.495Z,78002.95
2019-05-12T11:19:06.378Z,77997.95
2019-05-12T11:21:29.365Z,77998.95
2019-05-12T11:23:55.370Z,78001.95
2019-05-12T11:26:23.493Z,77996.95
2019-05-12T11:28:49.364Z,77995.95
2019-05-12T11:31:15.223Z,77998.95
2019-05-12T11:33:43.446Z,78003.95
2019-05-12T11:36:09.463Z,78011.97
2019-05-12T11:38:35.552Z,78012.97
2019-05-12T11:41:01.483Z,78012.97
2019-05-12T11:43:29.775Z,78007.96
2019-05-12T11:45:55.077Z,78007.96
2019-05-12T11:48:23.335Z,78011.97
2019-05-12T11:50:51.248Z,78016.97
2019-05-12T11:53:16.314Z,78018.97
2019-05-12T11:55:43.809Z,78015.97
2019-05-12T11:58:11.666Z,78016.97
2019-05-12T12:00:39.846Z,78011.97
2019-05-12T12:03:12.508Z,78016.97
2019-05-12T12:05:33.864Z,78023.98
2019-05-12T12:08:03.719Z,78028.98
2019-05-12T12:10:29.274Z,78027.98
2019-05-12T12:12:55.727Z,78027.98
2019-05-12T12:15:26.459Z,78029.98
2019-05-12T12:17:49.769Z,78022.98
2019-05-12T12:20:22.004Z,78031.98
2019-05-12T12:22:44.525Z,78035.99
2019-05-12T12:25:12.891Z,78036.99
2019-05-12T12:27:38.279Z,78033.98
2019-05-12T12:30:16.032Z,78032.98
2019-05-12T12:32:33.943Z,78033.98
2019-05-12T12:35:06.138Z,78036.99
2019-05-12T12:37:27.872Z,78034.99
2019-05-12T12:39:53.784Z,78038.00
2019-05-12T12:42:19.635Z,78035.99
2019-05-12T12:44:45.528Z,78041.00
2019-05-12T12:47:13.478Z,78042.00
2019-05-12T12:49:40.034Z,78038.00
2019-05-12T12:52:06.862Z,78031.98
2019-05-12T12:54:33.250Z,78024.98
2019-05-12T12:57:00.250Z,78022.98
2019-05-12T12:59:27.090Z,78022.98
2019-05-12T13:01:52.954Z,78027.98
2019-05-12T13:04:18.972Z,78030.98
2019-05-12T13:06:44.928Z,78034.99
2019-05-12T13:09:18.307Z,78033.98
2019-05-12T13:11:38.694Z,78035.99
2019-05-12T13:14:04.655Z,78036.99
2019-05-12T13:16:34.391Z,78042.00
2019-05-12T13:19:11.978Z,78043.00
2019-05-12T13:21:30.920Z,78044.00
2019-05-12T13:23:56.909Z,78039.00
2019-05-12T13:26:23.891Z,78049.01
2019-05-12T13:28:53.716Z,78048.00
2019-05-12T13:31:17.746Z,78052.02
2019-05-12T13:33:44.331Z,78056.02
2019-05-12T13:36:10.336Z,78054.02
2019-05-12T13:38:40.510Z,78055.02
2019-05-12T13:41:04.480Z,78052.02
2019-05-12T13:43:34.066Z,78054.02
2019-05-12T13:46:00.809Z,78057.02
2019-05-12T13:48:26.659Z,78053.02
2019-05-12T13:50:54.375Z,78057.02
2019-05-12T13:53:20.507Z,78060.02
2019-05-12T13:55:49.470Z,78064.02
2019-05-12T13:58:14.478Z,78062.02
2019-05-12T14:00:41.490Z,78064.02
2019-05-12T14:03:09.747Z,78071.03
2019-05-12T14:05:35.700Z,78068.03
2019-05-12T14:08:03.736Z,78073.03
2019-05-12T14:10:29.274Z,78073.03
2019-05-12T14:12:55.473Z,78073.03
2019-05-12T14:15:21.477Z,78076.04
2019-05-12T14:17:47.623Z,78082.05
2019-05-12T14:20:15.688Z,78084.05
2019-05-12T14:22:41.861Z,78082.05
2019-05-12T14:25:08.590Z,78080.05
2019-05-12T14:27:34.658Z,78086.05
2019-05-12T14:30:09.992Z,78090.05
2019-05-12T14:32:33.592Z,78095.06
2019-05-12T14:35:00.870Z,78095.06
2019-05-12T14:37:27.108Z,78094.06
2019-05-12T14:39:53.609Z,78094.06
2019-05-12T14:42:19.764Z,78094.06
2019-05-12T14:44:49.662Z,78096.06
2019-05-12T14:47:13.427Z,78098.06
2019-05-12T14:49:39.459Z,78101.07
2019-05-12T14:52:05.521Z,78106.08
2019-05-12T14:54:34.176Z,78106.08
2019-05-12T14:56:59.529Z,78106.08
2019-05-12T14:59:30.008Z,78116.09
2019-05-12T15:01:59.094Z,78110.08
2019-05-12T15:04:27.902Z,78110.08
2019-05-12T15:06:48.973Z,78106.08
2019-05-12T15:09:19.566Z,78097.06
2019-05-12T15:11:43.753Z,78100.06
2019-05-12T15:14:09.917Z,78104.07
2019-05-12T15:16:40.376Z,78110.08
2019-05-12T15:19:03.593Z,78108.08
2019-05-12T15:21:31.252Z,78108.08
2019-05-12T15:23:57.348Z,78106.08
2019-05-12T15:26:24.207Z,78104.07
2019-05-12T15:28:50.476Z,78100.06
2019-05-12T15:31:16.536Z,78108.08
2019-05-12T15:33:44.028Z,78114.08
2019-05-12T15:36:09.961Z,78110.08
2019-05-12T15:38:35.944Z,78124.09
2019-05-12T15:41:04.202Z,78118.09
2019-05-12T15:43:35.087Z,78115.09
2019-05-12T15:45:59.549Z,78121.09
2019-05-12T15:48:26.180Z,78125.09
2019-05-12T15:50:54.017Z,78124.09
2019-05-12T15:53:21.973Z,78126.09
2019-05-12T15:55:49.968Z,78130.10
2019-05-12T15:58:15.434Z,78129.10
2019-05-12T16:00:43.343Z,78130.10
2019-05-12T16:03:09.089Z,78134.11
2019-05-12T16:05:35.044Z,78132.11
2019-05-12T16:08:03.435Z,78138.11
2019-05-12T16:10:28.794Z,78139.11
2019-05-12T16:12:55.044Z,78138.11
2019-05-12T16:15:21.104Z,78144.12
2019-05-12T16:17:47.023Z,78148.13
2019-05-12T16:20:14.109Z,78140.11
2019-05-12T16:22:44.603Z,78141.11
2019-05-12T16:25:08.324Z,78141.11
2019-05-12T16:27:37.221Z,78147.13
2019-05-12T16:30:04.754Z,78148.13
2019-05-12T16:32:41.702Z,78156.13
2019-05-12T16:35:07.145Z,78157.13
2019-05-12T16:37:35.247Z,78165.14
2019-05-12T16:40:04.282Z,78166.14
2019-05-12T16:42:29.470Z,78164.14
2019-05-12T16:45:05.072Z,78177.16
2019-05-12T16:47:27.307Z,78172.16
2019-05-12T16:49:53.330Z,78172.16
2019-05-12T16:52:18.712Z,78172.16
2019-05-12T16:54:44.657Z,78178.16
2019-05-12T16:57:15.590Z,78180.16
2019-05-12T16:59:38.329Z,78178.16
2019-05-12T17:02:09.516Z,78172.16
2019-05-12T17:04:33.352Z,78176.16
2019-05-12T17:06:59.543Z,78176.16
2019-05-12T17:09:25.527Z,78185.17
2019-05-12T17:11:53.324Z,78182.16
2019-05-12T17:14:19.630Z,78185.17
2019-05-12T17:16:46.696Z,78184.17
2019-05-12T17:19:12.899Z,78188.17
2019-05-12T17:21:40.582Z,78196.18
2019-05-12T17:24:06.479Z,78198.19
2019-05-12T17:26:33.452Z,78200.19
2019-05-12T17:29:01.556Z,78202.19
2019-05-12T17:31:27.253Z,78213.20
2019-05-12T17:33:54.386Z,78215.20
2019-05-12T17:36:20.392Z,78218.20
2019-05-12T17:38:51.092Z,78218.20
2019-05-12T17:41:17.841Z,78224.22
2019-05-12T17:43:54.827Z,78230.22
2019-05-12T17:46:13.543Z,78235.23
2019-05-12T17:48:42.908Z,78236.23
2019-05-12T17:51:05.940Z,78239.23
2019-05-12T17:53:36.084Z,78245.23
2019-05-12T17:56:04.769Z,78250.25
2019-05-12T17:58:36.638Z,78251.25
2019-05-12T18:01:01.061Z,78255.25
2019-05-12T18:03:27.090Z,78256.25
2019-05-12T18:05:53.475Z,78257.25
2019-05-12T18:08:26.435Z,78261.27
2019-05-12T18:10:48.088Z,78265.27
2019-05-12T18:13:22.411Z,78272.27
2019-05-12T18:15:44.031Z,78272.27
2019-05-12T18:18:09.650Z,78273.27
2019-05-12T18:20:39.992Z,78271.27
2019-05-12T18:23:04.384Z,78276.28
2019-05-12T18:25:32.396Z,78280.28
2019-05-12T18:27:58.476Z,78284.29
2019-05-12T18:30:24.727Z,78288.30
2019-05-12T18:32:55.017Z,78292.30
2019-05-12T18:35:20.421Z,78288.30
2019-05-12T18:37:46.472Z,78300.31
2019-05-12T18:40:14.719Z,78297.30
2019-05-12T18:42:40.664Z,78306.31
2019-05-12T18:45:12.180Z,78303.31
2019-05-12T18:47:36.556Z,78310.32
2019-05-12T18:50:06.073Z,78317.33
2019-05-12T18:52:37.678Z,78321.33
2019-05-12T18:55:02.434Z,78324.34
2019-05-12T18:57:28.350Z,78336.35
2019-05-12T19:00:03.438Z,78335.34
2019-05-12T19:02:23.567Z,78340.36
2019-05-12T19:04:50.099Z,78343.36
2019-05-12T19:07:16.067Z,78348.36
2019-05-12T19:09:46.453Z,78349.37
2019-05-12T19:12:16.342Z,78349.37
2019-05-12T19:14:40.501Z,78351.37
2019-05-12T19:17:05.614Z,78360.38
2019-05-12T19:19:31.561Z,78360.38
2019-05-12T19:22:04.994Z,78367.39
2019-05-12T19:24:25.475Z,78367.39
2019-05-12T19:26:53.975Z,78373.40
2019-05-12T19:29:19.538Z,78377.41
2019-05-12T19:31:52.723Z,78383.41
2019-05-12T19:34:19.864Z,78382.41
2019-05-12T19:36:44.792Z,78386.41
2019-05-12T19:39:09.458Z,78394.42
2019-05-12T19:41:36.319Z,78400.43
2019-05-12T19:44:04.105Z,78402.44
2019-05-12T19:46:34.162Z,78398.43
2019-05-12T19:49:04.436Z,78404.44
2019-05-12T19:51:30.582Z,78405.44
2019-05-12T19:53:56.588Z,78411.45
2019-05-12T19:56:23.845Z,78411.45
2019-05-12T19:58:50.328Z,78409.44
2019-05-12T20:01:16.211Z,78405.44
2019-05-12T20:03:43.926Z,78405.44
2019-05-12T20:06:09.812Z,78411.45
2019-05-12T20:08:35.706Z,78410.44
2019-05-12T20:11:03.654Z,78411.45
2019-05-12T20:13:34.632Z,78413.45
2019-05-12T20:15:57.179Z,78419.45
2019-05-12T20:18:23.757Z,78418.45
2019-05-12T20:20:49.888Z,78427.47
2019-05-12T20:23:15.861Z,78424.46
2019-05-12T20:25:44.151Z,78428.47
2019-05-12T20:28:11.403Z,78435.47
2019-05-12T20:30:37.301Z,78432.47
2019-05-12T20:33:04.472Z,78434.47
2019-05-12T20:35:33.367Z,78445.48
2019-05-12T20:37:59.014Z,78448.48
2019-05-12T20:40:25.485Z,78445.48
2019-05-12T20:43:07.531Z,78448.48
2019-05-12T20:45:22.759Z,78449.49
2019-05-12T20:47:47.647Z,78456.50
2019-05-12T20:50:14.680Z,78458.50
2019-05-12T20:52:48.758Z,78460.51
2019-05-12T20:55:08.485Z,78464.52
2019-05-12T20:57:34.693Z,78467.52
2019-05-12T21:00:04.753Z,78468.52
2019-05-12T21:02:33.817Z,78465.52
2019-05-12T21:05:09.444Z,78466.52
2019-05-12T21:07:33.866Z,78467.52
2019-05-12T21:09:59.749Z,78472.52
2019-05-12T21:12:25.761Z,78468.52
2019-05-12T21:14:53.354Z,78463.52
2019-05-12T21:17:19.457Z,78463.52
2019-05-12T21:19:55.640Z,78466.52
2019-05-12T21:22:14.230Z,78470.52
2019-05-12T21:24:40.617Z,78475.53
2019-05-12T21:27:09.349Z,78474.52
2019-05-12T21:29:34.293Z,78472.52
2019-05-12T21:32:11.556Z,78480.53
2019-05-12T21:34:34.477Z,78477.53
2019-05-12T21:37:04.619Z,78478.53
2019-05-12T21:39:33.546Z,78474.52
2019-05-12T21:41:59.759Z,78476.53
2019-05-12T21:44:26.127Z,78488.55
2019-05-12T21:46:59.436Z,78486.54
2019-05-12T21:49:19.893Z,78489.55
2019-05-12T21:51:50.433Z,78491.55
2019-05-12T21:54:13.634Z,78487.55
2019-05-12T21:56:44.706Z,78488.55
2019-05-12T21:59:07.516Z,78495.55
2019-05-12T22:01:35.075Z,78500.56
2019-05-12T22:04:02.537Z,78496.55
2019-05-12T22:06:29.073Z,78504.56
2019-05-12T22:09:01.295Z,78502.56
2019-05-12T22:11:24.626Z,78504.56
2019-05-12T22:13:56.205Z,78506.56
2019-05-12T22:16:18.773Z,78510.57
2019-05-12T22:18:47.678Z,78512.58
2019-05-12T22:21:13.632Z,78513.58
2019-05-12T22:23:44.562Z,78521.59
2019-05-12T22:26:07.837Z,78519.58
2019-05-12T22:28:34.299Z,78513.58
2019-05-12T22:31:02.837Z,78524.59
2019-05-12T22:33:28.715Z,78521.59
2019-05-12T22:36:04.873Z,78519.58
2019-05-12T22:38:24.706Z,78523.59
2019-05-12T22:40:56.163Z,78528.59
2019-05-12T22:43:18.165Z,78526.59
2019-05-12T22:45:46.600Z,78531.59
2019-05-12T22:48:11.881Z,78527.59
2019-05-12T22:50:38.043Z,78526.59
2019-05-12T22:53:04.695Z,78527.59
2019-05-12T22:55:36.018Z,78527.59
2019-05-12T22:58:01.473Z,78526.59
2019-05-12T23:00:27.629Z,78529.59
2019-05-12T23:02:53.771Z,78530.59
2019-05-12T23:05:20.656Z,78529.59
2019-05-12T23:07:47.062Z,78531.59
2019-05-12T23:10:14.314Z,78539.61
2019-05-12T23:12:40.334Z,78533.59
2019-05-12T23:15:07.168Z,78530.59
2019-05-12T23:17:33.836Z,78532.59
2019-05-12T23:20:01.203Z,78538.61
2019-05-12T23:22:29.489Z,78537.61
2019-05-12T23:24:54.815Z,78537.61
2019-05-12T23:27:28.160Z,78538.61
2019-05-12T23:29:48.598Z,78543.61
2019-05-12T23:32:15.134Z,78541.61
2019-05-12T23:34:44.939Z,78540.61
2019-05-12T23:37:09.026Z,78548.62
2019-05-12T23:39:38.239Z,78547.62
2019-05-12T23:42:04.401Z,78547.62
2019-05-12T23:44:33.313Z,78540.61
2019-05-12T23:46:58.823Z,78544.61
2019-05-12T23:49:24.997Z,78546.62
2019-05-12T23:51:51.196Z,78542.61
2019-05-12T23:54:17.094Z,78549.63
2019-05-12T23:56:44.444Z,78542.61
2019-05-12T23:59:10.516Z,78552.63
