createdAt,value
2023-02-17T00:01:23.006Z,46.42
2023-02-17T00:06:22.085Z,48.80
2023-02-17T00:11:19.442Z,57.83
2023-02-17T00:16:21.503Z,52.22
2023-02-17T00:21:20.966Z,52.60
2023-02-17T00:26:18.325Z,52.38
2023-02-17T00:31:18.394Z,53.60
2023-02-17T00:36:18.449Z,49.72
2023-02-17T00:41:19.147Z,53.03
2023-02-17T00:46:17.817Z,55.83
2023-02-17T00:51:15.674Z,56.40
2023-02-17T00:56:12.707Z,54.53
2023-02-17T01:01:10.893Z,57.58
2023-02-17T01:06:09.961Z,60.90
2023-02-17T01:11:06.392Z,52.03
2023-02-17T01:16:02.904Z,50.15
2023-02-17T01:20:59.316Z,58.03
2023-02-17T01:25:55.681Z,57.50
2023-02-17T01:30:52.164Z,57.40
2023-02-17T01:35:48.490Z,61.10
2023-02-17T01:40:48.340Z,60.78
2023-02-17T01:46:07.413Z,65.10
2023-02-17T01:51:33.245Z,61.20
2023-02-17T01:56:31.783Z,58.90
2023-02-17T02:06:27.337Z,70.70
2023-02-17T02:11:24.188Z,63.65
2023-02-17T02:16:27.246Z,68.90
2023-02-17T02:21:52.554Z,70.22
2023-02-17T02:27:15.418Z,69.65
2023-02-17T02:32:36.066Z,65.40
2023-02-17T02:37:50.793Z,69.18
2023-02-17T02:42:47.221Z,65.15
2023-02-17T02:47:48.318Z,62.47
2023-02-17T02:52:51.357Z,65.13
2023-02-17T02:58:13.727Z,64.53
2023-02-17T03:03:16.744Z,68.88
2023-02-17T03:08:28.262Z,64.32
2023-02-17T03:13:25.411Z,64.75
2023-02-17T03:18:21.761Z,65.45
2023-02-17T03:23:18.508Z,58.65
2023-02-17T03:28:15.629Z,58.38
2023-02-17T03:33:12.010Z,57.45
2023-02-17T03:38:08.394Z,60.95
2023-02-17T03:43:04.817Z,60.50
2023-02-17T03:48:01.170Z,57.95
2023-02-17T03:52:57.699Z,54.28
2023-02-17T03:57:54.020Z,58.03
2023-02-17T04:02:50.388Z,50.78
2023-02-17T04:07:46.731Z,56.67
2023-02-17T04:12:43.179Z,48.33
2023-02-17T04:17:39.505Z,54.83
2023-02-17T04:22:36.032Z,55.20
2023-02-17T04:27:32.401Z,60.85
2023-02-17T04:32:28.736Z,58.65
2023-02-17T04:37:25.102Z,57.45
2023-02-17T04:42:21.438Z,62.70
2023-02-17T04:47:17.827Z,62.38
2023-02-17T04:52:14.182Z,60.67
2023-02-17T04:57:10.636Z,53.80
2023-02-17T05:02:07.076Z,60.33
2023-02-17T05:07:03.480Z,57.08
2023-02-17T05:11:59.843Z,52.42
2023-02-17T05:16:56.186Z,46.78
2023-02-17T05:21:52.555Z,43.40
2023-02-17T05:26:49.011Z,40.67
2023-02-17T05:31:45.618Z,40.60
2023-02-17T05:36:42.044Z,37.60
2023-02-17T05:41:38.380Z,33.75
2023-02-17T05:46:35.082Z,33.67
2023-02-17T05:51:31.555Z,40.63
2023-02-17T05:56:28.103Z,33.97
2023-02-17T06:01:24.452Z,32.05
2023-02-17T06:06:20.920Z,37.03
2023-02-17T06:11:17.332Z,32.83
2023-02-17T06:16:13.923Z,30.95
2023-02-17T06:21:10.332Z,36.70
2023-02-17T06:26:06.994Z,27.65
2023-02-17T06:31:03.791Z,27.23
2023-02-17T06:36:00.262Z,23.80
2023-02-17T06:40:56.661Z,24.20
2023-02-17T06:45:53.383Z,26.50
2023-02-17T06:50:50.201Z,25.63
2023-02-17T06:55:46.901Z,22.92
2023-02-17T07:00:43.334Z,21.40
2023-02-17T07:05:40.232Z,21.65
2023-02-17T07:10:37.727Z,21.95
2023-02-17T07:15:35.459Z,19.77
2023-02-17T07:20:32.428Z,20.47
2023-02-17T07:25:28.767Z,19.60
2023-02-17T07:30:25.173Z,23.75
2023-02-17T07:35:21.649Z,24.23
2023-02-17T07:40:18.192Z,21.20
2023-02-17T07:45:14.575Z,29.13
2023-02-17T07:50:11.422Z,21.77
2023-02-17T07:55:08.146Z,20.98
2023-02-17T08:00:05.964Z,19.35
2023-02-17T08:05:02.331Z,27.40
2023-02-17T08:10:17.921Z,22.42
2023-02-17T08:15:14.493Z,20.33
2023-02-17T08:20:13.265Z,20.88
2023-02-17T08:25:10.055Z,23.08
2023-02-17T08:30:07.674Z,21.02
2023-02-17T08:35:05.543Z,24.10
2023-02-17T08:40:02.032Z,23.53
2023-02-17T08:44:58.401Z,20.42
2023-02-17T08:49:54.937Z,19.23
2023-02-17T08:54:52.703Z,23.05
2023-02-17T08:59:49.478Z,25.60
2023-02-17T09:04:46.155Z,24.60
2023-02-17T09:09:43.467Z,23.70
2023-02-17T09:14:40.208Z,27.02
2023-02-17T09:19:38.854Z,28.17
2023-02-17T09:24:38.542Z,33.35
2023-02-17T09:29:38.090Z,28.88
2023-02-17T09:34:37.349Z,28.45
2023-02-17T09:39:33.685Z,30.77
2023-02-17T09:44:40.767Z,31.80
2023-02-17T09:49:42.901Z,33.60
2023-02-17T09:55:01.276Z,35.03
2023-02-17T10:05:03.176Z,37.38
2023-02-17T10:10:14.109Z,32.88
2023-02-17T10:15:26.391Z,32.17
2023-02-17T10:20:28.478Z,32.35
2023-02-17T10:25:44.021Z,28.00
2023-02-17T10:30:50.442Z,22.45
2023-02-17T10:36:10.333Z,27.15
2023-02-17T10:41:12.390Z,24.85
2023-02-17T10:46:09.955Z,25.38
2023-02-17T10:51:06.828Z,25.37
2023-02-17T10:56:11.628Z,23.60
2023-02-17T11:01:08.581Z,23.25
2023-02-17T11:06:07.365Z,21.90
2023-02-17T11:11:25.680Z,23.70
2023-02-17T11:16:27.483Z,20.83
2023-02-17T11:21:23.882Z,17.63
2023-02-17T11:26:27.464Z,16.27
2023-02-17T11:31:30.626Z,18.55
2023-02-17T11:36:30.268Z,15.75
2023-02-17T11:41:26.635Z,14.57
2023-02-17T11:46:31.945Z,11.65
2023-02-17T11:51:56.089Z,10.00
2023-02-17T11:57:24.400Z,10.68
2023-02-17T12:07:40.504Z,16.75
2023-02-17T12:12:55.250Z,13.38
2023-02-17T12:18:24.368Z,12.73
2023-02-17T12:23:52.570Z,8.50
2023-02-17T12:34:29.934Z,8.73
2023-02-17T12:39:40.860Z,7.87
2023-02-17T12:44:43.496Z,9.15
2023-02-17T12:49:46.219Z,10.77
2023-02-17T12:54:53.003Z,8.23
2023-02-17T12:59:51.956Z,7.85
2023-02-17T13:04:57.137Z,8.32
2023-02-17T13:09:55.510Z,9.40
2023-02-17T13:20:05.075Z,8.48
2023-02-17T13:25:01.382Z,8.18
2023-02-17T13:30:02.868Z,7.40
2023-02-17T13:35:06.169Z,6.88
2023-02-17T13:40:17.927Z,6.10
2023-02-17T13:45:28.574Z,5.53
2023-02-17T13:50:31.180Z,7.28
2023-02-17T13:55:27.655Z,9.65
2023-02-17T14:00:31.725Z,9.23
2023-02-17T14:05:40.347Z,9.77
2023-02-17T14:10:36.795Z,14.27
2023-02-17T14:15:33.205Z,10.52
2023-02-17T14:20:36.288Z,12.18
2023-02-17T14:25:36.318Z,12.85
2023-02-17T14:30:32.726Z,11.05
2023-02-17T14:35:29.563Z,10.68
2023-02-17T14:40:26.307Z,14.15
2023-02-17T14:45:22.780Z,13.95
2023-02-17T14:50:19.122Z,12.38
2023-02-17T14:55:30.803Z,12.77
2023-02-17T15:00:27.889Z,13.15
2023-02-17T15:05:25.224Z,10.90
2023-02-17T15:10:27.342Z,10.00
2023-02-17T15:15:23.748Z,11.15
2023-02-17T15:20:20.114Z,10.18
2023-02-17T15:25:24.093Z,7.97
2023-02-17T15:30:21.297Z,7.57
2023-02-17T15:35:22.885Z,11.32
2023-02-17T15:40:21.963Z,7.22
2023-02-17T15:45:20.318Z,10.23
2023-02-17T15:50:22.983Z,11.23
2023-02-17T15:55:20.320Z,7.25
2023-02-17T16:00:24.366Z,6.57
2023-02-17T16:05:24.151Z,7.35
2023-02-17T16:10:23.503Z,7.80
2023-02-17T16:15:22.825Z,6.85
2023-02-17T16:20:25.327Z,8.40
2023-02-17T16:25:23.037Z,6.03
2023-02-17T16:30:29.487Z,7.73
2023-02-17T16:35:29.098Z,8.02
2023-02-17T16:40:28.371Z,5.47
2023-02-17T16:45:27.890Z,7.40
2023-02-17T16:50:34.786Z,6.82
2023-02-17T16:55:34.426Z,6.95
2023-02-17T17:00:32.890Z,8.48
2023-02-17T17:10:31.138Z,5.22
2023-02-17T17:15:28.189Z,7.13
2023-02-17T17:20:36.789Z,9.32
2023-02-17T17:25:36.545Z,7.70
2023-02-17T17:30:38.231Z,8.80
2023-02-17T17:35:34.804Z,8.27
2023-02-17T17:40:48.019Z,9.88
2023-02-17T17:45:44.559Z,7.53
2023-02-17T17:50:41.819Z,7.60
2023-02-17T17:55:38.297Z,7.80
2023-02-17T18:00:34.710Z,8.98
2023-02-17T18:05:31.122Z,9.13
2023-02-17T18:10:27.560Z,9.60
2023-02-17T18:15:24.533Z,7.45
2023-02-17T18:20:21.174Z,6.75
2023-02-17T18:25:18.170Z,11.13
2023-02-17T18:30:18.912Z,12.27
2023-02-17T18:35:16.151Z,14.40
2023-02-17T18:40:15.351Z,12.85
2023-02-17T18:45:12.299Z,15.68
2023-02-17T18:50:10.188Z,17.40
2023-02-17T18:55:07.120Z,18.05
2023-02-17T19:00:05.579Z,17.33
2023-02-17T19:09:58.452Z,8.40
2023-02-17T19:14:56.063Z,9.93
2023-02-17T19:19:52.571Z,9.40
2023-02-17T19:24:53.413Z,12.75
2023-02-17T19:29:49.740Z,10.55
2023-02-17T19:34:46.061Z,14.18
2023-02-17T19:39:42.381Z,10.98
2023-02-17T19:44:38.728Z,10.85
2023-02-17T19:49:35.524Z,8.98
2023-02-17T19:54:32.887Z,13.52
2023-02-17T19:59:31.989Z,10.60
2023-02-17T20:04:28.305Z,12.30
2023-02-17T20:09:24.654Z,15.55
2023-02-17T20:14:21.734Z,3.90
2023-02-17T20:19:18.136Z,11.73
2023-02-17T20:24:14.929Z,5.70
2023-02-17T20:29:12.144Z,13.80
2023-02-17T20:34:22.123Z,6.25
2023-02-17T20:39:19.841Z,12.65
2023-02-17T20:44:16.242Z,13.00
2023-02-17T20:49:13.982Z,9.73
2023-02-17T20:54:10.310Z,4.47
2023-02-17T20:59:08.903Z,10.80
2023-02-17T21:09:06.409Z,2.65
2023-02-17T21:14:02.807Z,5.60
2023-02-17T21:19:00.829Z,9.10
2023-02-17T21:23:57.652Z,10.55
2023-02-17T21:28:54.757Z,10.50
2023-02-17T21:33:51.357Z,6.90
2023-02-17T21:38:47.968Z,7.63
2023-02-17T21:44:03.227Z,8.48
2023-02-17T21:49:01.053Z,4.97
2023-02-17T21:53:57.886Z,5.60
2023-02-17T21:58:54.957Z,6.65
2023-02-17T22:03:52.271Z,11.10
2023-02-17T22:08:49.083Z,4.78
2023-02-17T22:13:45.575Z,7.60
2023-02-17T22:18:41.980Z,9.73
2023-02-17T22:23:39.550Z,9.52
2023-02-17T22:28:36.011Z,7.35
2023-02-17T22:33:32.465Z,9.70
2023-02-17T22:38:28.950Z,7.95
2023-02-17T22:43:25.424Z,7.10
2023-02-17T22:48:21.700Z,5.78
2023-02-17T22:53:18.446Z,6.20
2023-02-17T22:58:15.238Z,14.82
2023-02-17T23:03:11.600Z,4.88
2023-02-17T23:08:07.972Z,7.22
2023-02-17T23:13:04.340Z,11.07
2023-02-17T23:18:00.700Z,11.88
2023-02-17T23:22:57.310Z,7.55
2023-02-17T23:27:53.693Z,5.57
2023-02-17T23:32:50.097Z,10.57
2023-02-17T23:37:46.403Z,6.78
2023-02-17T23:42:43.014Z,4.20
2023-02-17T23:47:39.301Z,6.30
2023-02-17T23:52:35.767Z,9.57
2023-02-17T23:57:36.037Z,3.60
