createdAt,value
2022-11-07T00:01:13.796Z,371.17
2022-11-07T00:03:40.619Z,372.30
2022-11-07T00:21:22.226Z,377.60
2022-11-07T00:23:48.932Z,377.52
2022-11-07T00:26:15.609Z,379.30
2022-11-07T00:28:43.655Z,378.70
2022-11-07T00:31:12.901Z,378.75
2022-11-07T00:33:40.342Z,377.63
2022-11-07T00:36:07.764Z,379.05
2022-11-07T00:38:34.375Z,378.20
2022-11-07T00:41:06.477Z,377.63
2022-11-07T00:43:33.625Z,382.73
2022-11-07T00:46:04.643Z,382.35
2022-11-07T00:48:32.176Z,386.95
2022-11-07T00:51:12.377Z,383.50
2022-11-07T00:53:39.821Z,385.13
2022-11-07T00:56:12.216Z,388.55
2022-11-07T00:58:39.929Z,382.08
2022-11-07T01:01:12.309Z,385.17
2022-11-07T01:03:59.010Z,391.42
2022-11-07T01:06:28.611Z,383.50
2022-11-07T01:08:56.552Z,369.92
2022-11-07T01:11:25.163Z,383.30
2022-11-07T01:13:55.869Z,381.35
2022-11-07T01:16:22.664Z,380.88
2022-11-07T01:18:49.609Z,381.35
2022-11-07T01:21:16.756Z,376.60
2022-11-07T01:23:43.812Z,373.93
2022-11-07T01:26:12.253Z,371.95
2022-11-07T01:28:39.222Z,374.67
2022-11-07T01:31:07.611Z,379.55
2022-11-07T01:33:34.567Z,381.35
2022-11-07T01:36:06.102Z,373.45
2022-11-07T01:38:32.952Z,369.55
2022-11-07T01:41:18.245Z,380.30
2022-11-07T01:43:50.915Z,388.60
2022-11-07T01:46:18.775Z,380.80
2022-11-07T01:48:51.865Z,385.75
2022-11-07T01:51:22.676Z,391.17
2022-11-07T01:53:51.102Z,392.95
2022-11-07T01:56:22.292Z,393.67
2022-11-07T01:58:48.960Z,393.48
2022-11-07T02:01:17.193Z,392.45
2022-11-07T02:03:44.387Z,392.48
2022-11-07T02:06:17.990Z,395.08
2022-11-07T02:08:46.482Z,389.33
2022-11-07T02:11:13.907Z,388.00
2022-11-07T02:13:40.552Z,393.55
2022-11-07T02:16:07.373Z,392.77
2022-11-07T02:18:36.953Z,388.98
2022-11-07T02:21:12.451Z,386.98
2022-11-07T02:23:48.517Z,390.05
2022-11-07T02:26:15.660Z,391.15
2022-11-07T02:28:43.375Z,392.67
2022-11-07T02:31:10.060Z,392.27
2022-11-07T02:33:36.696Z,387.13
2022-11-07T02:36:03.543Z,392.88
2022-11-07T02:38:36.637Z,387.77
2022-11-07T02:41:08.204Z,387.52
2022-11-07T02:43:37.912Z,384.73
2022-11-07T02:46:09.834Z,385.90
2022-11-07T02:48:49.655Z,398.88
2022-11-07T02:51:17.028Z,399.00
2022-11-07T02:53:43.799Z,402.20
2022-11-07T02:56:10.945Z,398.63
2022-11-07T02:58:37.801Z,396.25
2022-11-07T03:01:08.424Z,398.73
2022-11-07T03:03:36.843Z,397.88
2022-11-07T03:06:03.516Z,396.70
2022-11-07T03:08:30.112Z,413.95
2022-11-07T03:10:56.903Z,390.65
2022-11-07T03:13:23.705Z,387.25
2022-11-07T03:15:51.532Z,389.83
2022-11-07T03:18:18.684Z,396.23
2022-11-07T03:20:45.711Z,383.85
2022-11-07T03:23:12.695Z,387.52
2022-11-07T03:25:39.552Z,388.10
2022-11-07T03:28:06.079Z,388.55
2022-11-07T03:30:32.722Z,387.85
2022-11-07T03:32:59.848Z,388.77
2022-11-07T03:35:27.820Z,384.40
2022-11-07T03:37:54.765Z,388.08
2022-11-07T03:40:21.311Z,397.02
2022-11-07T03:42:47.926Z,389.08
2022-11-07T03:45:16.102Z,396.88
2022-11-07T03:47:44.080Z,396.30
2022-11-07T03:50:14.489Z,396.13
2022-11-07T03:52:41.043Z,403.35
2022-11-07T03:55:11.459Z,387.27
2022-11-07T03:57:38.750Z,380.75
2022-11-07T04:00:06.360Z,397.30
2022-11-07T04:02:38.724Z,490.17
2022-11-07T04:05:05.886Z,437.33
2022-11-07T04:07:32.456Z,423.30
2022-11-07T04:09:59.104Z,405.30
2022-11-07T04:12:44.189Z,422.90
2022-11-07T04:15:30.167Z,425.20
2022-11-07T04:17:56.786Z,411.40
2022-11-07T04:20:23.405Z,429.38
2022-11-07T04:22:50.076Z,424.63
2022-11-07T04:25:16.640Z,406.00
2022-11-07T04:27:43.227Z,417.75
2022-11-07T04:30:24.386Z,409.63
2022-11-07T04:32:56.066Z,500.87
2022-11-07T04:35:28.387Z,520.92
2022-11-07T04:37:55.355Z,421.20
2022-11-07T04:40:22.342Z,435.13
2022-11-07T04:42:49.696Z,423.88
2022-11-07T04:45:17.220Z,416.08
2022-11-07T04:47:44.108Z,418.95
2022-11-07T04:50:12.727Z,487.20
2022-11-07T04:52:39.603Z,501.48
2022-11-07T04:55:08.405Z,505.77
2022-11-07T04:57:35.042Z,440.02
2022-11-07T05:00:05.254Z,445.50
2022-11-07T05:02:32.041Z,409.08
2022-11-07T05:04:58.821Z,428.33
2022-11-07T05:07:31.323Z,406.52
2022-11-07T05:09:57.855Z,449.23
2022-11-07T05:12:24.445Z,430.43
2022-11-07T05:14:50.988Z,425.10
2022-11-07T05:17:17.663Z,419.58
2022-11-07T05:19:44.444Z,454.52
2022-11-07T05:22:29.967Z,422.10
2022-11-07T05:24:56.589Z,427.47
2022-11-07T05:27:23.809Z,423.10
2022-11-07T05:29:51.038Z,404.42
2022-11-07T05:32:18.173Z,428.42
2022-11-07T05:34:44.728Z,425.38
2022-11-07T05:37:12.801Z,421.17
2022-11-07T05:39:39.745Z,428.10
2022-11-07T05:42:06.588Z,407.58
2022-11-07T05:44:33.560Z,395.77
2022-11-07T05:47:00.866Z,407.23
2022-11-07T05:49:27.379Z,406.88
2022-11-07T05:51:54.035Z,421.63
2022-11-07T05:54:20.870Z,424.92
2022-11-07T05:56:47.438Z,405.85
2022-11-07T05:59:15.050Z,428.65
2022-11-07T06:01:41.972Z,404.30
2022-11-07T06:04:08.832Z,413.73
2022-11-07T06:06:35.482Z,402.00
2022-11-07T06:09:02.060Z,390.55
2022-11-07T06:11:28.751Z,410.60
2022-11-07T06:13:55.333Z,401.30
2022-11-07T06:16:21.889Z,416.83
2022-11-07T06:18:48.686Z,400.75
2022-11-07T06:21:16.804Z,388.88
2022-11-07T06:23:43.625Z,402.58
2022-11-07T06:26:10.755Z,387.70
2022-11-07T06:28:37.723Z,391.42
2022-11-07T06:31:05.003Z,387.53
2022-11-07T06:33:31.847Z,381.08
2022-11-07T06:36:09.753Z,392.52
2022-11-07T06:38:37.565Z,380.85
2022-11-07T06:41:12.775Z,382.27
2022-11-07T06:43:39.762Z,378.17
2022-11-07T06:46:09.452Z,374.17
2022-11-07T06:48:36.353Z,384.73
2022-11-07T06:51:05.577Z,369.90
2022-11-07T06:53:32.878Z,385.35
2022-11-07T06:56:00.456Z,393.02
2022-11-07T06:58:27.129Z,483.00
2022-11-07T07:00:54.133Z,414.10
2022-11-07T07:03:20.736Z,464.90
2022-11-07T07:05:47.305Z,464.63
2022-11-07T07:08:14.885Z,434.75
2022-11-07T07:10:44.385Z,434.85
2022-11-07T07:13:12.884Z,441.85
2022-11-07T07:15:50.393Z,435.42
2022-11-07T07:18:18.964Z,443.98
2022-11-07T07:20:53.978Z,434.50
2022-11-07T07:23:23.832Z,469.02
2022-11-07T07:25:52.728Z,488.65
2022-11-07T07:28:20.769Z,484.17
2022-11-07T07:30:51.539Z,497.95
2022-11-07T07:33:18.998Z,432.52
2022-11-07T07:35:46.011Z,438.92
2022-11-07T07:38:12.704Z,445.58
2022-11-07T07:40:39.415Z,432.42
2022-11-07T07:43:09.021Z,438.27
2022-11-07T07:45:35.631Z,453.30
2022-11-07T07:48:02.535Z,438.88
2022-11-07T07:50:29.343Z,442.35
2022-11-07T07:52:57.904Z,424.42
2022-11-07T07:55:24.673Z,458.83
2022-11-07T07:57:51.441Z,473.88
2022-11-07T08:00:18.253Z,439.38
2022-11-07T08:02:44.918Z,470.42
2022-11-07T08:05:13.428Z,428.03
2022-11-07T08:07:50.837Z,461.38
2022-11-07T08:13:05.665Z,431.90
2022-11-07T08:15:32.359Z,425.95
2022-11-07T08:18:02.103Z,430.60
2022-11-07T08:20:28.722Z,405.38
2022-11-07T08:23:03.774Z,419.65
2022-11-07T08:25:30.894Z,418.70
2022-11-07T08:27:57.767Z,410.70
2022-11-07T08:30:24.623Z,439.00
2022-11-07T08:32:51.315Z,427.55
2022-11-07T08:35:17.915Z,408.00
2022-11-07T08:37:47.381Z,401.85
2022-11-07T08:40:19.146Z,414.40
2022-11-07T08:42:45.892Z,407.35
2022-11-07T08:45:12.462Z,438.17
2022-11-07T08:47:39.093Z,417.87
2022-11-07T08:50:08.107Z,416.87
2022-11-07T08:52:36.159Z,437.97
2022-11-07T08:55:04.265Z,430.45
2022-11-07T08:57:30.863Z,437.13
2022-11-07T08:59:57.710Z,438.88
2022-11-07T09:05:11.304Z,383.45
2022-11-07T09:07:39.706Z,353.10
2022-11-07T09:10:06.926Z,373.85
2022-11-07T09:12:36.093Z,444.38
2022-11-07T09:15:03.719Z,452.08
2022-11-07T09:17:33.363Z,481.37
2022-11-07T09:20:02.631Z,382.48
2022-11-07T09:22:29.272Z,369.17
2022-11-07T09:24:56.034Z,381.13
2022-11-07T09:27:25.557Z,374.05
2022-11-07T09:29:52.743Z,389.73
2022-11-07T09:32:43.164Z,378.10
2022-11-07T09:35:06.831Z,378.83
2022-11-07T09:37:33.419Z,399.73
2022-11-07T09:40:00.165Z,372.50
2022-11-07T09:42:44.998Z,386.58
2022-11-07T09:45:13.350Z,376.00
2022-11-07T09:47:39.941Z,390.33
2022-11-07T09:50:18.147Z,391.73
2022-11-07T09:53:07.824Z,374.45
2022-11-07T09:55:38.376Z,394.90
2022-11-07T09:58:25.149Z,374.67
2022-11-07T10:00:53.963Z,376.77
2022-11-07T10:03:20.572Z,375.95
2022-11-07T10:06:02.746Z,452.48
2022-11-07T10:08:38.573Z,455.98
2022-11-07T10:11:28.206Z,453.30
2022-11-07T10:14:02.797Z,465.60
2022-11-07T10:16:38.111Z,459.83
2022-11-07T10:19:29.771Z,444.70
2022-11-07T10:22:05.930Z,438.95
2022-11-07T10:25:19.305Z,474.80
2022-11-07T10:27:54.037Z,456.40
2022-11-07T10:30:25.528Z,457.42
2022-11-07T10:33:17.205Z,435.55
2022-11-07T10:35:49.046Z,412.57
2022-11-07T10:38:28.248Z,426.42
2022-11-07T10:40:55.496Z,404.47
2022-11-07T10:43:38.789Z,414.20
2022-11-07T10:46:18.909Z,393.90
2022-11-07T10:49:17.729Z,399.98
2022-11-07T10:51:48.912Z,393.95
2022-11-07T10:54:22.048Z,404.30
2022-11-07T10:56:56.393Z,409.70
2022-11-07T10:59:35.662Z,396.20
2022-11-07T11:02:43.918Z,398.98
2022-11-07T11:05:50.219Z,416.13
2022-11-07T11:08:20.296Z,427.48
2022-11-07T11:10:48.699Z,438.67
2022-11-07T11:13:34.219Z,457.80
2022-11-07T11:16:37.574Z,447.50
2022-11-07T11:19:05.648Z,449.23
2022-11-07T11:21:44.290Z,409.27
2022-11-07T11:24:23.251Z,349.58
2022-11-07T11:26:52.442Z,367.67
2022-11-07T11:29:39.166Z,459.00
2022-11-07T11:32:46.514Z,375.10
2022-11-07T11:35:31.934Z,378.90
2022-11-07T11:38:21.642Z,346.92
2022-11-07T11:41:21.366Z,363.63
2022-11-07T11:43:57.408Z,358.05
2022-11-07T11:46:33.538Z,359.25
2022-11-07T11:49:15.284Z,443.07
2022-11-07T11:51:55.060Z,353.05
2022-11-07T11:54:22.125Z,360.58
2022-11-07T11:56:55.836Z,365.53
2022-11-07T11:59:37.284Z,345.10
2022-11-07T12:02:13.037Z,442.05
2022-11-07T12:04:58.023Z,463.20
2022-11-07T12:08:14.418Z,461.55
2022-11-07T12:10:55.561Z,473.23
2022-11-07T12:13:47.621Z,375.50
2022-11-07T12:16:30.515Z,477.67
2022-11-07T12:19:32.746Z,387.65
2022-11-07T12:22:14.771Z,362.60
2022-11-07T12:24:52.788Z,356.70
2022-11-07T12:27:28.478Z,369.52
2022-11-07T12:30:18.612Z,364.47
2022-11-07T12:33:02.609Z,355.25
2022-11-07T12:35:47.422Z,347.05
2022-11-07T12:38:14.498Z,468.75
2022-11-07T12:41:06.605Z,385.58
2022-11-07T12:43:42.140Z,475.45
2022-11-07T12:46:43.834Z,496.25
2022-11-07T12:49:31.384Z,475.85
2022-11-07T12:52:17.619Z,457.90
2022-11-07T12:54:51.572Z,463.27
2022-11-07T12:57:25.253Z,486.83
2022-11-07T13:00:06.841Z,476.10
2022-11-07T13:03:12.420Z,466.40
2022-11-07T13:06:18.486Z,474.47
2022-11-07T13:08:57.437Z,367.88
2022-11-07T13:11:55.404Z,345.20
2022-11-07T13:14:37.164Z,336.45
2022-11-07T13:17:30.969Z,329.42
2022-11-07T13:19:59.294Z,335.25
2022-11-07T13:22:32.271Z,339.25
2022-11-07T13:25:06.138Z,345.60
2022-11-07T13:27:40.043Z,343.13
2022-11-07T13:30:15.563Z,342.45
2022-11-07T13:32:48.245Z,327.67
2022-11-07T13:35:35.321Z,332.85
2022-11-07T13:38:24.317Z,339.10
2022-11-07T13:40:52.685Z,348.05
2022-11-07T13:43:46.145Z,347.02
2022-11-07T13:46:29.751Z,410.63
2022-11-07T13:49:01.784Z,386.65
2022-11-07T13:51:37.366Z,378.35
2022-11-07T13:54:31.504Z,328.70
2022-11-07T13:57:23.368Z,349.13
2022-11-07T13:59:58.939Z,354.70
2022-11-07T14:02:28.376Z,357.33
2022-11-07T14:05:16.911Z,350.27
2022-11-07T14:07:49.394Z,356.85
2022-11-07T14:10:21.502Z,354.55
2022-11-07T14:12:48.831Z,353.35
2022-11-07T14:15:17.349Z,348.50
2022-11-07T14:17:46.207Z,344.23
2022-11-07T14:20:15.518Z,354.08
2022-11-07T14:22:52.918Z,355.92
2022-11-07T14:25:24.718Z,348.40
2022-11-07T14:27:51.505Z,461.67
2022-11-07T14:30:20.601Z,471.05
2022-11-07T14:32:52.922Z,479.30
2022-11-07T14:35:28.745Z,459.30
2022-11-07T14:37:57.396Z,467.38
2022-11-07T14:40:25.590Z,480.73
2022-11-07T14:42:54.582Z,468.77
2022-11-07T14:45:56.558Z,384.52
2022-11-07T14:48:13.016Z,369.55
2022-11-07T14:50:44.537Z,371.73
2022-11-07T14:53:17.029Z,341.00
2022-11-07T14:55:49.598Z,368.15
2022-11-07T14:58:19.583Z,355.75
2022-11-07T15:00:58.486Z,374.70
2022-11-07T15:03:34.196Z,364.23
2022-11-07T15:06:01.154Z,372.00
2022-11-07T15:08:34.549Z,379.35
2022-11-07T15:11:01.126Z,354.75
2022-11-07T15:13:32.964Z,358.17
2022-11-07T15:16:07.884Z,345.80
2022-11-07T15:18:39.737Z,358.52
2022-11-07T15:21:06.984Z,352.23
2022-11-07T15:23:35.388Z,356.40
2022-11-07T15:26:07.979Z,366.08
2022-11-07T15:28:49.399Z,355.90
2022-11-07T15:31:26.176Z,357.95
2022-11-07T15:33:53.894Z,365.63
2022-11-07T15:36:21.606Z,472.15
2022-11-07T15:38:49.724Z,462.70
2022-11-07T15:41:16.686Z,402.13
2022-11-07T15:43:43.745Z,366.25
2022-11-07T15:46:39.211Z,368.75
2022-11-07T15:49:09.659Z,347.67
2022-11-07T15:51:36.328Z,348.75
2022-11-07T15:54:10.456Z,366.38
2022-11-07T15:56:37.340Z,356.83
2022-11-07T15:59:05.540Z,345.27
2022-11-07T16:01:32.302Z,332.85
2022-11-07T16:03:59.105Z,339.15
2022-11-07T16:06:31.289Z,344.70
2022-11-07T16:08:58.216Z,358.92
2022-11-07T16:11:24.921Z,319.02
2022-11-07T16:13:59.290Z,562.97
2022-11-07T16:16:36.813Z,584.25
2022-11-07T16:19:03.781Z,561.88
2022-11-07T16:21:30.777Z,551.38
2022-11-07T16:23:57.933Z,521.25
2022-11-07T16:26:28.886Z,521.92
2022-11-07T16:28:56.245Z,512.30
2022-11-07T16:31:22.940Z,513.90
2022-11-07T16:33:49.644Z,521.63
2022-11-07T16:36:30.245Z,549.85
2022-11-07T16:38:57.001Z,562.22
2022-11-07T16:41:23.599Z,557.85
2022-11-07T16:43:50.279Z,548.15
2022-11-07T16:46:20.138Z,552.78
2022-11-07T16:48:51.349Z,546.53
2022-11-07T16:51:20.289Z,558.05
2022-11-07T16:53:49.364Z,566.45
2022-11-07T16:56:29.285Z,611.33
2022-11-07T16:58:56.756Z,603.70
2022-11-07T17:01:24.893Z,607.97
2022-11-07T17:03:52.313Z,599.20
2022-11-07T17:06:33.512Z,595.43
2022-11-07T17:09:10.311Z,592.20
2022-11-07T17:11:39.893Z,591.28
2022-11-07T17:14:06.500Z,540.33
2022-11-07T17:16:36.576Z,572.90
2022-11-07T17:19:06.524Z,565.50
2022-11-07T17:21:37.847Z,574.83
2022-11-07T17:24:04.762Z,570.40
2022-11-07T17:26:35.164Z,579.67
2022-11-07T17:29:02.679Z,572.85
2022-11-07T17:31:29.240Z,569.00
2022-11-07T17:33:56.028Z,561.95
2022-11-07T17:36:36.374Z,571.78
2022-11-07T17:39:11.743Z,573.17
2022-11-07T17:41:40.538Z,605.10
2022-11-07T17:44:07.605Z,604.05
2022-11-07T17:46:36.183Z,572.72
2022-11-07T17:49:06.998Z,574.53
2022-11-07T17:51:36.000Z,569.83
2022-11-07T17:54:03.147Z,578.72
2022-11-07T17:56:31.360Z,581.10
2022-11-07T17:59:00.302Z,588.35
2022-11-07T18:01:30.461Z,560.72
2022-11-07T18:03:57.977Z,578.58
2022-11-07T18:06:25.841Z,572.30
2022-11-07T18:08:54.819Z,571.95
2022-11-07T18:11:27.767Z,570.25
2022-11-07T18:13:55.756Z,566.70
2022-11-07T18:16:33.956Z,571.08
2022-11-07T18:19:01.952Z,568.63
2022-11-07T18:21:28.982Z,567.78
2022-11-07T18:23:57.280Z,567.70
2022-11-07T18:26:30.493Z,553.85
2022-11-07T18:29:04.958Z,505.27
2022-11-07T18:31:35.896Z,507.42
2022-11-07T18:34:07.800Z,492.42
2022-11-07T18:36:39.965Z,488.00
2022-11-07T18:39:22.581Z,502.80
2022-11-07T18:41:50.691Z,503.67
2022-11-07T18:44:17.458Z,511.48
2022-11-07T18:46:44.601Z,515.13
2022-11-07T18:49:14.191Z,526.80
2022-11-07T18:51:42.902Z,502.58
2022-11-07T18:54:10.655Z,515.10
2022-11-07T18:56:39.795Z,510.58
2022-11-07T18:59:06.577Z,515.78
2022-11-07T19:01:37.181Z,487.95
2022-11-07T19:04:08.299Z,490.30
2022-11-07T19:06:35.383Z,493.02
2022-11-07T19:09:02.918Z,480.90
2022-11-07T19:11:31.922Z,484.80
2022-11-07T19:14:02.942Z,482.15
2022-11-07T19:16:30.065Z,472.20
2022-11-07T19:18:58.985Z,470.17
2022-11-07T19:21:25.846Z,466.80
2022-11-07T19:23:52.450Z,478.93
2022-11-07T19:26:19.345Z,488.27
2022-11-07T19:28:46.273Z,507.75
2022-11-07T19:31:13.748Z,482.63
2022-11-07T19:33:43.898Z,491.17
2022-11-07T19:36:20.154Z,508.88
2022-11-07T19:38:48.026Z,470.30
2022-11-07T19:41:16.152Z,471.08
2022-11-07T19:43:44.693Z,493.75
2022-11-07T19:46:15.291Z,499.52
2022-11-07T19:48:44.529Z,503.58
2022-11-07T19:51:21.252Z,480.90
2022-11-07T19:53:59.968Z,466.67
2022-11-07T19:56:29.884Z,482.55
2022-11-07T19:58:56.940Z,489.85
2022-11-07T20:01:27.964Z,475.13
2022-11-07T20:03:58.334Z,490.10
2022-11-07T20:06:30.309Z,481.77
2022-11-07T20:08:57.421Z,493.00
2022-11-07T20:11:26.073Z,479.38
2022-11-07T20:14:02.766Z,486.08
2022-11-07T20:16:34.298Z,512.40
2022-11-07T20:19:01.461Z,514.23
2022-11-07T20:21:29.328Z,486.98
2022-11-07T20:24:00.615Z,507.08
2022-11-07T20:26:32.328Z,480.05
2022-11-07T20:29:01.923Z,487.17
2022-11-07T20:31:32.710Z,488.20
2022-11-07T20:34:01.600Z,482.35
2022-11-07T20:36:31.602Z,490.95
2022-11-07T20:39:00.877Z,470.77
2022-11-07T20:41:28.439Z,467.57
2022-11-07T20:44:15.375Z,470.38
2022-11-07T20:46:44.907Z,466.85
2022-11-07T20:49:15.949Z,501.58
2022-11-07T20:51:43.823Z,467.70
2022-11-07T20:54:15.271Z,480.00
2022-11-07T20:56:43.586Z,474.33
2022-11-07T20:59:10.712Z,483.67
2022-11-07T21:01:37.760Z,485.88
2022-11-07T21:04:06.460Z,467.17
2022-11-07T21:06:34.402Z,458.60
2022-11-07T21:09:01.065Z,456.23
2022-11-07T21:11:29.406Z,456.67
2022-11-07T21:13:56.695Z,456.02
2022-11-07T21:16:24.113Z,459.83
2022-11-07T21:18:51.877Z,482.30
2022-11-07T21:21:23.987Z,461.73
2022-11-07T21:23:51.606Z,492.60
2022-11-07T21:26:23.863Z,462.90
2022-11-07T21:28:50.647Z,449.67
2022-11-07T21:31:23.547Z,454.25
2022-11-07T21:33:51.494Z,433.35
2022-11-07T21:36:21.155Z,429.50
2022-11-07T21:38:47.918Z,428.20
2022-11-07T21:41:15.511Z,427.92
2022-11-07T21:43:42.518Z,435.67
2022-11-07T21:46:13.535Z,443.95
2022-11-07T21:48:41.139Z,466.92
2022-11-07T21:51:14.939Z,444.97
2022-11-07T21:53:41.818Z,436.27
2022-11-07T21:56:12.576Z,448.33
2022-11-07T21:58:42.697Z,469.97
2022-11-07T22:01:09.560Z,447.33
2022-11-07T22:04:06.352Z,430.10
2022-11-07T22:06:22.985Z,427.38
2022-11-07T22:08:51.596Z,432.23
2022-11-07T22:11:18.541Z,420.88
2022-11-07T22:13:45.232Z,417.98
2022-11-07T22:16:17.738Z,438.48
2022-11-07T22:18:44.651Z,420.38
2022-11-07T22:21:17.273Z,403.95
2022-11-07T22:23:44.270Z,410.05
2022-11-07T22:26:13.473Z,419.90
2022-11-07T22:28:45.558Z,408.33
2022-11-07T22:31:20.544Z,404.02
2022-11-07T22:33:47.740Z,413.80
2022-11-07T22:36:14.882Z,409.15
2022-11-07T22:38:42.117Z,428.98
2022-11-07T22:41:13.954Z,411.13
2022-11-07T22:43:40.813Z,427.60
2022-11-07T22:46:10.508Z,407.23
2022-11-07T22:48:38.558Z,428.20
2022-11-07T22:51:06.841Z,451.00
2022-11-07T22:53:34.398Z,417.92
2022-11-07T22:56:13.019Z,412.98
2022-11-07T22:58:40.530Z,430.00
2022-11-07T23:01:22.378Z,446.23
2022-11-07T23:03:49.417Z,440.33
2022-11-07T23:06:16.995Z,457.35
2022-11-07T23:08:44.163Z,444.40
2022-11-07T23:11:45.382Z,422.80
2022-11-07T23:14:09.993Z,441.70
2022-11-07T23:16:44.224Z,429.83
2022-11-07T23:19:20.107Z,432.45
2022-11-07T23:21:47.010Z,440.85
2022-11-07T23:24:14.157Z,433.73
2022-11-07T23:26:41.062Z,417.65
2022-11-07T23:29:17.951Z,435.63
2022-11-07T23:31:50.313Z,433.17
2022-11-07T23:34:18.086Z,420.95
2022-11-07T23:36:48.352Z,431.95
2022-11-07T23:39:20.669Z,453.67
2022-11-07T23:41:50.413Z,423.52
2022-11-07T23:44:20.814Z,427.30
2022-11-07T23:47:11.214Z,451.25
2022-11-07T23:49:59.080Z,450.05
2022-11-07T23:52:25.813Z,428.52
2022-11-07T23:55:13.120Z,442.13
2022-11-07T23:57:58.272Z,441.67
