createdAt,value
2023-01-21T00:06:44.731Z,49.15
2023-01-21T00:21:46.784Z,41.70
2023-01-21T00:36:48.706Z,47.97
2023-01-21T00:51:50.775Z,51.10
2023-01-21T01:06:52.728Z,46.28
2023-01-21T01:21:54.656Z,43.95
2023-01-21T01:36:56.629Z,41.72
2023-01-21T01:52:01.740Z,47.33
2023-01-21T02:07:04.434Z,45.88
2023-01-21T02:22:26.576Z,44.20
2023-01-21T02:37:55.875Z,33.97
2023-01-21T02:53:03.301Z,31.88
2023-01-21T03:08:19.376Z,29.15
2023-01-21T03:23:28.195Z,24.47
2023-01-21T03:38:39.933Z,24.10
2023-01-21T03:53:42.952Z,26.02
2023-01-21T04:08:45.343Z,26.73
2023-01-21T04:23:47.483Z,25.35
2023-01-21T04:38:49.522Z,25.58
2023-01-21T04:53:51.446Z,24.65
2023-01-21T05:08:53.479Z,25.95
2023-01-21T05:23:55.465Z,24.48
2023-01-21T05:38:58.525Z,23.38
2023-01-21T05:54:00.472Z,24.45
2023-01-21T06:09:02.531Z,25.95
2023-01-21T06:24:04.588Z,24.70
2023-01-21T06:39:06.521Z,23.75
2023-01-21T06:54:10.053Z,23.48
2023-01-21T07:09:12.174Z,24.38
2023-01-21T07:24:14.176Z,27.13
2023-01-21T07:39:16.239Z,25.17
2023-01-21T07:54:18.228Z,23.83
2023-01-21T08:09:20.147Z,23.38
2023-01-21T08:24:22.260Z,24.40
2023-01-21T08:39:25.450Z,22.13
2023-01-21T08:54:27.463Z,22.80
2023-01-21T09:09:29.471Z,20.10
2023-01-21T09:24:32.019Z,24.27
2023-01-21T09:39:34.015Z,24.00
2023-01-21T09:54:37.293Z,22.83
2023-01-21T10:09:48.071Z,21.65
2023-01-21T10:25:15.525Z,21.30
2023-01-21T10:40:45.394Z,21.20
2023-01-21T10:56:02.271Z,18.58
2023-01-21T11:11:07.601Z,17.33
2023-01-21T11:26:23.651Z,15.40
2023-01-21T11:41:25.718Z,14.88
2023-01-21T11:56:27.694Z,10.60
2023-01-21T12:11:31.236Z,7.70
2023-01-21T12:26:36.091Z,12.55
2023-01-21T12:41:40.203Z,9.88
2023-01-21T12:57:20.671Z,10.95
2023-01-21T13:12:26.835Z,10.98
2023-01-21T13:27:55.712Z,13.88
2023-01-21T13:43:15.861Z,13.05
2023-01-21T13:58:42.837Z,11.05
2023-01-21T14:13:59.922Z,11.20
2023-01-21T14:29:32.928Z,11.37
2023-01-21T14:44:39.199Z,11.25
2023-01-21T14:59:44.671Z,12.45
2023-01-21T15:14:47.014Z,12.55
2023-01-21T15:29:54.745Z,14.18
2023-01-21T16:00:32.930Z,13.30
2023-01-21T16:15:43.946Z,13.47
2023-01-21T16:30:57.717Z,14.95
2023-01-21T16:46:11.372Z,15.27
2023-01-21T17:01:15.698Z,15.10
2023-01-21T17:16:31.489Z,17.33
2023-01-21T17:31:42.596Z,17.85
2023-01-21T17:46:53.304Z,18.65
2023-01-21T18:01:56.172Z,17.70
2023-01-21T18:16:58.296Z,19.70
2023-01-21T18:32:00.323Z,18.58
2023-01-21T18:47:02.340Z,21.45
2023-01-21T19:02:14.278Z,21.33
2023-01-21T19:17:26.988Z,21.55
2023-01-21T19:32:28.932Z,22.90
2023-01-21T19:47:30.905Z,26.13
2023-01-21T20:02:32.981Z,28.63
2023-01-21T20:17:35.465Z,29.27
2023-01-21T20:32:37.395Z,29.63
2023-01-21T20:47:49.624Z,29.08
2023-01-21T21:02:55.612Z,29.52
2023-01-21T21:17:58.343Z,32.00
2023-01-21T21:33:01.924Z,35.95
2023-01-21T21:48:23.131Z,34.20
2023-01-21T22:03:25.162Z,34.67
2023-01-21T22:18:28.413Z,34.47
2023-01-21T22:33:31.406Z,33.65
2023-01-21T22:48:34.097Z,36.30
2023-01-21T23:03:37.479Z,37.15
2023-01-21T23:18:40.613Z,36.10
2023-01-21T23:33:43.290Z,35.90
2023-01-21T23:48:45.760Z,34.97
