createdAt,value
2022-12-19T00:01:35.521Z,18.30
2022-12-19T00:04:09.236Z,19.67
2022-12-19T00:06:37.871Z,18.10
2022-12-19T00:09:06.297Z,23.00
2022-12-19T00:11:33.658Z,19.67
2022-12-19T00:14:00.783Z,18.92
2022-12-19T00:16:29.724Z,19.90
2022-12-19T00:18:59.423Z,17.20
2022-12-19T00:21:28.736Z,16.52
2022-12-19T00:23:55.891Z,18.45
2022-12-19T00:26:28.637Z,17.17
2022-12-19T00:28:58.418Z,18.13
2022-12-19T00:31:27.198Z,20.00
2022-12-19T00:33:54.079Z,14.93
2022-12-19T00:36:33.239Z,20.27
2022-12-19T00:39:02.010Z,12.35
2022-12-19T00:41:36.766Z,20.33
2022-12-19T00:44:10.166Z,19.55
2022-12-19T00:46:37.507Z,16.25
2022-12-19T00:49:05.032Z,15.27
2022-12-19T00:51:34.568Z,16.00
2022-12-19T00:54:02.264Z,18.35
2022-12-19T00:56:37.086Z,11.95
2022-12-19T00:59:05.335Z,15.32
2022-12-19T01:01:35.509Z,13.90
2022-12-19T01:06:51.717Z,16.27
2022-12-19T01:09:18.637Z,14.23
2022-12-19T01:12:04.124Z,14.25
2022-12-19T01:14:31.056Z,16.10
2022-12-19T01:16:57.930Z,15.50
2022-12-19T01:19:27.458Z,16.83
2022-12-19T01:21:54.448Z,15.95
2022-12-19T01:24:21.299Z,16.02
2022-12-19T01:26:48.099Z,16.58
2022-12-19T01:29:14.948Z,14.23
2022-12-19T01:31:41.849Z,14.55
2022-12-19T01:34:08.744Z,15.23
2022-12-19T01:36:39.593Z,15.07
2022-12-19T01:39:07.393Z,13.82
2022-12-19T01:41:34.344Z,14.02
2022-12-19T01:44:04.450Z,14.25
2022-12-19T01:46:43.294Z,18.20
2022-12-19T01:49:33.600Z,16.70
2022-12-19T01:52:03.437Z,14.25
2022-12-19T01:54:34.772Z,16.45
2022-12-19T01:57:04.371Z,15.55
2022-12-19T01:59:56.790Z,19.27
2022-12-19T02:02:26.684Z,11.25
2022-12-19T02:04:53.683Z,18.15
2022-12-19T02:07:23.571Z,12.60
2022-12-19T02:09:56.952Z,16.92
2022-12-19T02:12:26.037Z,16.30
2022-12-19T02:14:54.923Z,12.93
2022-12-19T02:17:31.756Z,15.70
2022-12-19T02:20:17.239Z,14.15
2022-12-19T02:22:59.012Z,14.02
2022-12-19T02:28:39.886Z,12.73
2022-12-19T02:31:26.829Z,15.88
2022-12-19T02:34:01.642Z,16.98
2022-12-19T02:36:35.802Z,16.95
2022-12-19T02:39:15.744Z,16.55
2022-12-19T02:41:47.517Z,15.40
2022-12-19T02:44:26.379Z,16.60
2022-12-19T02:46:53.884Z,23.73
2022-12-19T02:49:26.875Z,14.13
2022-12-19T02:51:58.339Z,15.95
2022-12-19T02:54:25.586Z,15.23
2022-12-19T02:57:00.656Z,15.80
2022-12-19T02:59:46.295Z,15.88
2022-12-19T03:02:31.967Z,19.25
2022-12-19T03:05:26.786Z,23.73
2022-12-19T03:08:06.083Z,15.55
2022-12-19T03:11:06.780Z,17.77
2022-12-19T03:13:56.042Z,17.60
2022-12-19T03:16:24.121Z,21.23
2022-12-19T03:18:52.035Z,21.70
2022-12-19T03:21:32.187Z,22.33
2022-12-19T03:23:59.327Z,21.40
2022-12-19T03:26:31.245Z,17.35
2022-12-19T03:29:05.281Z,25.70
2022-12-19T03:31:33.557Z,18.85
2022-12-19T03:34:28.612Z,23.83
2022-12-19T03:36:58.881Z,22.15
2022-12-19T03:39:28.850Z,19.35
2022-12-19T03:42:16.546Z,21.35
2022-12-19T03:44:43.926Z,22.17
2022-12-19T03:47:17.254Z,22.88
2022-12-19T03:49:45.331Z,21.60
2022-12-19T03:52:41.836Z,23.48
2022-12-19T03:55:32.198Z,21.15
2022-12-19T03:58:08.864Z,23.85
2022-12-19T04:00:40.244Z,22.88
2022-12-19T04:03:09.147Z,28.60
2022-12-19T04:05:38.468Z,24.75
2022-12-19T04:08:08.226Z,27.23
2022-12-19T04:10:59.399Z,24.10
2022-12-19T04:13:36.815Z,24.40
2022-12-19T04:16:32.603Z,31.33
2022-12-19T04:19:08.709Z,27.42
2022-12-19T04:21:42.808Z,36.75
2022-12-19T04:24:21.805Z,34.60
2022-12-19T04:26:51.265Z,25.55
2022-12-19T04:29:19.312Z,31.50
2022-12-19T04:31:47.071Z,31.58
2022-12-19T04:34:18.785Z,27.95
2022-12-19T04:36:45.883Z,27.88
2022-12-19T04:39:12.748Z,30.35
2022-12-19T04:41:39.638Z,31.90
2022-12-19T04:44:06.477Z,28.80
2022-12-19T04:46:33.689Z,34.75
2022-12-19T04:49:00.541Z,30.10
2022-12-19T04:51:27.418Z,26.85
2022-12-19T04:53:54.317Z,34.08
2022-12-19T04:56:21.155Z,32.72
2022-12-19T04:58:48.250Z,31.60
2022-12-19T05:01:15.190Z,31.17
2022-12-19T05:03:42.194Z,33.78
2022-12-19T05:06:19.128Z,38.15
2022-12-19T05:08:46.304Z,27.15
2022-12-19T05:11:19.482Z,37.95
2022-12-19T05:13:46.711Z,30.70
2022-12-19T05:16:15.896Z,40.15
2022-12-19T05:18:43.200Z,35.03
2022-12-19T05:21:11.105Z,44.92
2022-12-19T05:23:38.055Z,38.65
2022-12-19T05:26:06.482Z,45.65
2022-12-19T05:28:33.788Z,36.83
2022-12-19T05:31:09.755Z,41.13
2022-12-19T05:33:37.618Z,41.10
2022-12-19T05:36:05.236Z,36.92
2022-12-19T05:38:32.226Z,34.53
2022-12-19T05:40:59.766Z,43.70
2022-12-19T05:43:27.626Z,55.63
2022-12-19T05:45:54.468Z,38.65
2022-12-19T05:48:21.358Z,43.97
2022-12-19T05:50:50.213Z,50.85
2022-12-19T05:53:20.660Z,37.80
2022-12-19T05:55:50.758Z,50.75
2022-12-19T05:58:17.600Z,44.60
2022-12-19T06:00:44.424Z,50.90
2022-12-19T06:03:11.649Z,48.55
2022-12-19T06:05:39.035Z,45.67
2022-12-19T06:08:06.472Z,49.67
2022-12-19T06:10:33.985Z,51.10
2022-12-19T06:13:00.900Z,44.63
2022-12-19T06:15:28.033Z,48.97
2022-12-19T06:17:55.627Z,50.78
2022-12-19T06:20:22.984Z,47.97
2022-12-19T06:22:49.838Z,49.83
2022-12-19T06:25:16.854Z,48.65
2022-12-19T06:27:43.748Z,49.95
2022-12-19T06:30:11.180Z,48.15
2022-12-19T06:32:38.547Z,43.40
2022-12-19T06:35:06.083Z,50.25
2022-12-19T06:37:32.946Z,49.90
2022-12-19T06:39:59.851Z,53.55
2022-12-19T06:42:26.699Z,45.70
2022-12-19T06:44:56.213Z,47.13
2022-12-19T06:47:24.651Z,52.65
2022-12-19T06:49:51.775Z,47.70
2022-12-19T06:52:18.767Z,52.90
2022-12-19T06:54:45.957Z,49.10
2022-12-19T06:57:12.879Z,56.17
2022-12-19T06:59:39.854Z,46.60
2022-12-19T07:02:12.718Z,50.58
2022-12-19T07:04:46.082Z,51.63
2022-12-19T07:07:13.159Z,53.15
2022-12-19T07:09:40.208Z,50.28
2022-12-19T07:12:07.340Z,58.15
2022-12-19T07:14:34.264Z,54.53
2022-12-19T07:17:02.833Z,72.38
2022-12-19T07:19:31.515Z,59.03
2022-12-19T07:22:00.918Z,67.97
2022-12-19T07:24:28.544Z,54.17
2022-12-19T07:26:56.204Z,56.67
2022-12-19T07:29:23.179Z,52.72
2022-12-19T07:31:50.315Z,71.15
2022-12-19T07:34:17.268Z,62.42
2022-12-19T07:36:44.261Z,58.17
2022-12-19T07:39:11.185Z,59.53
2022-12-19T07:41:38.737Z,60.70
2022-12-19T07:44:06.681Z,72.32
2022-12-19T07:46:33.708Z,60.38
2022-12-19T07:49:01.292Z,55.25
2022-12-19T07:51:28.915Z,52.67
2022-12-19T07:53:55.870Z,64.65
2022-12-19T07:56:22.730Z,62.45
2022-12-19T07:58:49.977Z,65.93
2022-12-19T08:01:16.897Z,63.92
2022-12-19T08:03:44.068Z,60.10
2022-12-19T08:06:11.168Z,57.25
2022-12-19T08:08:38.196Z,69.70
2022-12-19T08:11:10.069Z,66.40
2022-12-19T08:13:40.825Z,63.85
2022-12-19T08:16:10.725Z,64.00
2022-12-19T08:18:38.163Z,65.75
2022-12-19T08:21:05.072Z,56.53
2022-12-19T08:23:33.279Z,65.38
2022-12-19T08:26:02.122Z,66.38
2022-12-19T08:28:29.013Z,61.83
2022-12-19T08:30:55.889Z,62.28
2022-12-19T08:33:22.915Z,61.97
2022-12-19T08:35:49.772Z,70.07
2022-12-19T08:38:16.680Z,71.20
2022-12-19T08:40:47.407Z,64.18
2022-12-19T08:43:14.520Z,50.83
2022-12-19T08:45:41.472Z,61.22
2022-12-19T08:48:08.364Z,52.25
2022-12-19T08:50:35.259Z,53.90
2022-12-19T08:53:02.153Z,58.30
2022-12-19T08:55:29.068Z,51.53
2022-12-19T08:57:58.103Z,53.55
2022-12-19T09:00:25.206Z,53.97
2022-12-19T09:02:53.563Z,54.08
2022-12-19T09:06:04.061Z,48.92
2022-12-19T09:08:08.679Z,54.58
2022-12-19T09:10:39.158Z,56.40
2022-12-19T09:13:06.334Z,49.15
2022-12-19T09:15:33.182Z,46.92
2022-12-19T09:18:00.090Z,56.88
2022-12-19T09:20:26.975Z,52.53
2022-12-19T09:22:54.050Z,50.95
2022-12-19T09:25:20.968Z,50.97
2022-12-19T09:28:25.712Z,50.80
2022-12-19T09:30:35.235Z,52.15
2022-12-19T09:33:02.427Z,51.80
2022-12-19T09:35:30.610Z,57.45
2022-12-19T09:38:00.333Z,53.45
2022-12-19T09:40:35.574Z,51.78
2022-12-19T09:43:10.677Z,55.22
2022-12-19T09:45:51.580Z,51.25
2022-12-19T09:48:24.278Z,50.70
2022-12-19T09:51:11.606Z,54.35
2022-12-19T09:54:06.029Z,53.45
2022-12-19T09:56:45.510Z,59.30
2022-12-19T09:59:32.356Z,80.78
2022-12-19T10:02:32.214Z,61.40
2022-12-19T10:05:37.617Z,58.28
2022-12-19T10:08:32.892Z,50.50
2022-12-19T10:12:36.543Z,46.83
2022-12-19T10:14:27.919Z,45.10
2022-12-19T10:17:52.683Z,41.85
2022-12-19T10:20:32.823Z,51.80
2022-12-19T10:23:29.317Z,50.65
2022-12-19T10:26:30.562Z,52.63
2022-12-19T10:29:25.133Z,47.28
2022-12-19T10:32:11.595Z,48.53
2022-12-19T10:34:42.337Z,50.63
2022-12-19T10:37:36.808Z,44.30
2022-12-19T10:40:27.432Z,46.85
2022-12-19T10:43:17.099Z,49.20
2022-12-19T10:45:54.106Z,50.38
2022-12-19T10:48:30.515Z,54.08
2022-12-19T10:50:58.775Z,52.60
2022-12-19T10:53:32.264Z,54.17
2022-12-19T10:56:12.967Z,50.83
2022-12-19T10:58:43.639Z,54.73
2022-12-19T11:01:14.926Z,58.00
2022-12-19T11:03:46.515Z,58.05
2022-12-19T11:06:35.268Z,50.08
2022-12-19T11:09:18.885Z,48.03
2022-12-19T11:14:43.202Z,47.55
2022-12-19T11:18:56.686Z,50.67
2022-12-19T11:23:50.589Z,50.60
2022-12-19T11:29:30.902Z,49.60
2022-12-19T11:29:31.733Z,51.38
2022-12-19T11:29:33.807Z,48.92
2022-12-19T11:30:41.735Z,44.80
2022-12-19T11:34:30.437Z,51.17
2022-12-19T11:37:03.332Z,63.67
2022-12-19T11:39:41.083Z,40.63
2022-12-19T11:42:34.138Z,48.42
2022-12-19T11:45:16.127Z,54.80
2022-12-19T11:47:57.033Z,51.75
2022-12-19T11:50:33.481Z,46.60
2022-12-19T11:53:19.982Z,41.45
2022-12-19T11:55:56.089Z,43.65
2022-12-19T11:58:26.511Z,48.80
2022-12-19T12:01:57.927Z,90.18
2022-12-19T12:05:08.362Z,66.75
2022-12-19T12:07:56.173Z,61.70
2022-12-19T12:17:46.293Z,55.97
2022-12-19T12:22:09.799Z,47.22
2022-12-19T12:27:29.987Z,50.03
2022-12-19T12:31:12.696Z,37.55
2022-12-19T12:31:28.798Z,41.40
2022-12-19T12:31:39.471Z,43.72
2022-12-19T12:31:58.267Z,42.67
2022-12-19T12:35:48.612Z,40.92
2022-12-19T12:38:28.586Z,39.40
2022-12-19T12:41:47.122Z,41.40
2022-12-19T12:44:14.203Z,36.35
2022-12-19T12:46:49.075Z,39.30
2022-12-19T12:49:27.559Z,47.53
2022-12-19T12:51:54.779Z,47.83
2022-12-19T12:54:26.569Z,43.75
2022-12-19T12:56:55.465Z,49.92
2022-12-19T12:59:26.221Z,41.15
2022-12-19T13:02:07.146Z,50.45
2022-12-19T13:04:40.999Z,43.03
2022-12-19T13:07:16.186Z,43.58
2022-12-19T13:09:43.776Z,45.80
2022-12-19T13:12:46.596Z,40.15
2022-12-19T13:15:22.536Z,40.22
2022-12-19T13:17:49.521Z,44.97
2022-12-19T13:20:19.157Z,49.58
2022-12-19T13:23:03.718Z,46.70
2022-12-19T13:25:36.794Z,37.10
2022-12-19T13:28:03.682Z,37.35
2022-12-19T13:30:32.282Z,39.65
2022-12-19T13:33:19.059Z,40.63
2022-12-19T13:37:41.077Z,45.05
2022-12-19T13:39:51.642Z,44.83
2022-12-19T13:42:01.303Z,47.65
2022-12-19T13:44:29.089Z,44.78
2022-12-19T13:46:56.597Z,36.42
2022-12-19T13:49:34.169Z,41.53
2022-12-19T13:52:03.313Z,42.15
2022-12-19T13:54:36.705Z,43.22
2022-12-19T13:57:09.172Z,41.75
2022-12-19T13:59:40.292Z,37.85
2022-12-19T14:02:27.841Z,36.33
2022-12-19T14:04:54.880Z,41.88
2022-12-19T14:07:40.219Z,40.08
2022-12-19T14:11:35.619Z,38.65
2022-12-19T14:13:53.799Z,43.90
2022-12-19T14:16:43.223Z,43.33
2022-12-19T14:19:21.030Z,44.38
2022-12-19T14:22:04.872Z,44.80
2022-12-19T14:24:34.844Z,42.35
2022-12-19T14:28:26.721Z,46.25
2022-12-19T14:30:28.909Z,47.60
2022-12-19T14:33:39.718Z,48.75
2022-12-19T14:36:10.169Z,48.33
2022-12-19T14:39:20.264Z,44.85
2022-12-19T14:42:01.972Z,41.92
2022-12-19T14:53:51.388Z,48.67
2022-12-19T14:54:06.784Z,53.60
2022-12-19T14:54:25.519Z,41.33
2022-12-19T14:56:57.541Z,42.00
2022-12-19T14:59:05.767Z,44.22
2022-12-19T15:01:34.895Z,48.97
2022-12-19T15:04:52.103Z,47.63
2022-12-19T15:07:12.325Z,42.47
2022-12-19T15:10:58.913Z,39.15
2022-12-19T15:14:52.225Z,47.13
2022-12-19T15:16:01.621Z,42.97
2022-12-19T15:18:48.842Z,42.22
2022-12-19T15:21:15.812Z,43.90
2022-12-19T15:23:44.387Z,46.42
2022-12-19T15:26:17.562Z,40.53
2022-12-19T15:28:52.514Z,46.08
2022-12-19T15:31:41.244Z,39.83
2022-12-19T15:34:40.143Z,48.55
2022-12-19T15:37:11.279Z,42.55
2022-12-19T15:39:38.602Z,47.50
2022-12-19T15:42:06.603Z,41.45
2022-12-19T15:44:39.701Z,52.00
2022-12-19T15:47:16.301Z,52.92
2022-12-19T15:49:43.376Z,47.05
2022-12-19T15:52:21.322Z,51.70
2022-12-19T15:54:50.118Z,47.05
2022-12-19T15:57:35.226Z,48.20
2022-12-19T16:00:17.155Z,43.05
2022-12-19T16:05:31.312Z,48.67
2022-12-19T16:07:58.944Z,49.65
2022-12-19T16:10:26.712Z,47.95
2022-12-19T16:12:56.616Z,40.70
2022-12-19T16:15:26.885Z,46.20
2022-12-19T16:17:54.715Z,45.28
2022-12-19T16:20:25.506Z,61.42
2022-12-19T16:22:53.107Z,48.38
2022-12-19T16:25:20.416Z,48.38
2022-12-19T16:27:54.048Z,48.17
2022-12-19T16:30:27.959Z,44.25
2022-12-19T16:32:54.871Z,55.42
2022-12-19T16:35:40.661Z,44.33
2022-12-19T16:38:10.966Z,44.60
2022-12-19T16:40:38.119Z,45.97
2022-12-19T16:43:12.628Z,45.97
2022-12-19T16:45:39.824Z,46.13
2022-12-19T16:48:18.973Z,41.40
2022-12-19T16:50:46.022Z,38.45
2022-12-19T16:53:13.024Z,44.75
2022-12-19T16:55:40.253Z,43.38
2022-12-19T16:58:10.041Z,42.60
2022-12-19T17:00:37.797Z,42.22
2022-12-19T17:03:21.544Z,44.42
2022-12-19T17:05:48.535Z,39.33
2022-12-19T17:08:15.393Z,44.03
2022-12-19T17:10:44.723Z,42.30
2022-12-19T17:13:14.458Z,42.13
2022-12-19T17:15:43.586Z,32.53
2022-12-19T17:18:36.180Z,43.85
2022-12-19T17:21:03.075Z,36.35
2022-12-19T17:23:32.420Z,38.03
2022-12-19T17:26:00.846Z,35.22
2022-12-19T17:28:29.055Z,34.50
2022-12-19T17:31:02.164Z,41.85
2022-12-19T17:33:34.497Z,50.22
2022-12-19T17:36:02.758Z,42.45
2022-12-19T17:38:29.672Z,42.30
2022-12-19T17:40:56.687Z,35.92
2022-12-19T17:43:23.781Z,42.13
2022-12-19T17:45:51.576Z,38.63
2022-12-19T17:48:30.583Z,31.30
2022-12-19T17:50:58.308Z,37.13
2022-12-19T17:53:25.951Z,34.95
2022-12-19T17:55:53.107Z,43.17
2022-12-19T17:58:21.627Z,38.75
2022-12-19T18:00:51.076Z,31.88
2022-12-19T18:03:26.670Z,32.05
2022-12-19T18:05:55.418Z,31.00
2022-12-19T18:08:30.719Z,35.22
2022-12-19T18:11:00.776Z,34.28
2022-12-19T18:13:28.696Z,37.78
2022-12-19T18:16:03.045Z,39.05
2022-12-19T18:18:35.246Z,31.38
2022-12-19T18:21:03.063Z,33.38
2022-12-19T18:23:33.079Z,33.03
2022-12-19T18:26:02.338Z,30.42
2022-12-19T18:28:30.135Z,36.05
2022-12-19T18:31:03.139Z,35.05
2022-12-19T18:33:37.642Z,35.97
2022-12-19T18:36:06.457Z,36.88
2022-12-19T18:38:33.508Z,38.75
2022-12-19T18:41:00.339Z,38.45
2022-12-19T18:43:27.251Z,28.38
2022-12-19T18:45:54.243Z,33.92
2022-12-19T18:48:28.605Z,39.90
2022-12-19T18:50:57.141Z,35.70
2022-12-19T18:53:34.566Z,32.00
2022-12-19T18:56:03.492Z,40.25
2022-12-19T18:58:30.467Z,30.17
2022-12-19T19:00:59.665Z,31.25
2022-12-19T19:03:33.028Z,37.38
2022-12-19T19:06:00.485Z,30.58
2022-12-19T19:08:29.702Z,32.00
2022-12-19T19:10:57.305Z,36.78
2022-12-19T19:13:26.041Z,39.40
2022-12-19T19:15:56.559Z,41.33
2022-12-19T19:18:30.557Z,38.50
2022-12-19T19:21:01.309Z,38.58
2022-12-19T19:23:36.207Z,33.00
2022-12-19T19:26:03.071Z,30.63
2022-12-19T19:28:30.181Z,30.55
2022-12-19T19:30:59.962Z,37.85
2022-12-19T19:33:32.743Z,31.65
2022-12-19T19:36:10.988Z,38.67
2022-12-19T19:38:40.033Z,44.67
2022-12-19T19:41:06.974Z,34.25
2022-12-19T19:43:35.541Z,39.67
2022-12-19T19:46:03.037Z,29.75
2022-12-19T19:48:30.394Z,36.20
2022-12-19T19:50:57.671Z,32.67
2022-12-19T19:53:24.524Z,30.63
2022-12-19T19:56:00.612Z,36.75
2022-12-19T19:58:28.387Z,28.20
2022-12-19T20:00:56.786Z,30.98
2022-12-19T20:03:24.548Z,30.77
2022-12-19T20:05:59.173Z,31.60
2022-12-19T20:08:26.197Z,28.27
2022-12-19T20:10:58.547Z,34.20
2022-12-19T20:13:25.720Z,33.85
2022-12-19T20:15:52.679Z,33.00
2022-12-19T20:18:20.517Z,37.08
2022-12-19T20:20:48.772Z,28.88
2022-12-19T20:23:15.704Z,29.75
2022-12-19T20:25:43.220Z,37.55
2022-12-19T20:28:10.295Z,41.42
2022-12-19T20:30:38.207Z,29.58
2022-12-19T20:33:05.112Z,33.45
2022-12-19T20:35:32.113Z,33.13
2022-12-19T20:37:59.028Z,38.17
2022-12-19T20:40:25.930Z,36.63
2022-12-19T20:42:52.794Z,31.00
2022-12-19T20:45:19.719Z,31.80
2022-12-19T20:47:46.615Z,26.52
2022-12-19T20:50:14.932Z,26.05
2022-12-19T20:52:42.498Z,34.80
2022-12-19T20:55:09.928Z,27.90
2022-12-19T20:57:37.138Z,27.70
2022-12-19T21:00:08.756Z,33.40
2022-12-19T21:03:00.133Z,34.78
2022-12-19T21:05:22.812Z,33.58
2022-12-19T21:07:49.747Z,30.92
2022-12-19T21:10:16.730Z,32.97
2022-12-19T21:12:47.588Z,35.28
2022-12-19T21:15:15.671Z,29.23
2022-12-19T21:17:42.733Z,30.80
2022-12-19T21:20:10.187Z,58.78
2022-12-19T21:22:37.034Z,43.60
2022-12-19T21:25:05.371Z,32.20
2022-12-19T21:27:32.259Z,34.70
2022-12-19T21:30:00.472Z,30.75
2022-12-19T21:32:27.653Z,33.03
2022-12-19T21:34:54.488Z,29.75
2022-12-19T21:37:21.417Z,39.85
2022-12-19T21:39:48.327Z,33.58
2022-12-19T21:42:15.278Z,34.92
2022-12-19T21:44:42.104Z,31.27
2022-12-19T21:47:08.997Z,36.33
2022-12-19T21:49:35.881Z,38.38
2022-12-19T21:52:02.851Z,44.92
2022-12-19T21:54:29.671Z,33.20
2022-12-19T21:56:56.467Z,33.35
2022-12-19T21:59:23.287Z,38.00
2022-12-19T22:01:50.482Z,32.20
2022-12-19T22:04:21.020Z,32.15
2022-12-19T22:06:49.090Z,36.03
2022-12-19T22:09:18.904Z,34.25
2022-12-19T22:11:46.629Z,34.25
2022-12-19T22:14:14.752Z,34.63
2022-12-19T22:16:42.466Z,29.80
2022-12-19T22:19:12.847Z,39.10
2022-12-19T22:21:40.453Z,35.50
2022-12-19T22:24:07.970Z,34.78
2022-12-19T22:26:35.677Z,32.20
2022-12-19T22:29:07.556Z,32.88
2022-12-19T22:31:36.150Z,38.75
2022-12-19T22:34:26.494Z,32.85
2022-12-19T22:36:53.373Z,41.55
2022-12-19T22:39:22.481Z,39.05
2022-12-19T22:41:49.397Z,31.05
2022-12-19T22:44:22.226Z,35.45
2022-12-19T22:46:49.985Z,33.58
2022-12-19T22:49:17.749Z,36.08
2022-12-19T22:51:44.765Z,40.35
2022-12-19T22:54:12.911Z,38.28
2022-12-19T22:56:40.584Z,30.15
2022-12-19T22:59:08.295Z,33.25
2022-12-19T23:01:38.466Z,32.72
2022-12-19T23:04:07.764Z,33.00
2022-12-19T23:06:36.915Z,34.22
2022-12-19T23:09:04.957Z,31.58
2022-12-19T23:11:38.940Z,37.25
2022-12-19T23:14:08.095Z,30.77
2022-12-19T23:16:35.408Z,32.72
2022-12-19T23:19:02.584Z,36.33
2022-12-19T23:21:29.493Z,35.45
2022-12-19T23:23:56.730Z,28.05
2022-12-19T23:26:29.511Z,34.92
2022-12-19T23:28:58.996Z,29.48
2022-12-19T23:31:26.547Z,32.55
2022-12-19T23:33:54.045Z,30.40
2022-12-19T23:36:45.345Z,35.13
2022-12-19T23:39:09.643Z,31.80
2022-12-19T23:41:36.567Z,34.13
2022-12-19T23:44:03.891Z,34.70
2022-12-19T23:46:31.112Z,35.28
2022-12-19T23:48:58.030Z,32.95
2022-12-19T23:51:26.615Z,35.22
2022-12-19T23:53:55.060Z,34.30
2022-12-19T23:56:25.210Z,28.73
2022-12-19T23:58:52.531Z,36.40
