createdAt,value
2017-07-19T00:00:47.795Z,99.90
2017-07-19T00:03:16.073Z,99.90
2017-07-19T00:05:44.407Z,99.90
2017-07-19T00:08:12.757Z,99.90
2017-07-19T00:10:42.139Z,99.90
2017-07-19T00:13:11.242Z,99.90
2017-07-19T00:15:40.339Z,99.90
2017-07-19T00:18:09.538Z,99.90
2017-07-19T00:20:38.631Z,99.90
2017-07-19T00:23:07.726Z,99.90
2017-07-19T00:25:36.822Z,99.90
2017-07-19T00:28:06.118Z,99.90
2017-07-19T00:30:34.802Z,99.90
2017-07-19T00:33:03.118Z,99.90
2017-07-19T00:35:31.447Z,99.90
2017-07-19T00:37:59.844Z,99.90
2017-07-19T00:40:29.247Z,99.90
2017-07-19T00:42:57.629Z,99.90
2017-07-19T00:45:26.024Z,99.90
2017-07-19T00:47:54.384Z,99.90
2017-07-19T00:50:23.471Z,99.90
2017-07-19T00:52:52.667Z,99.90
2017-07-19T00:55:21.769Z,99.90
2017-07-19T00:57:50.093Z,99.90
2017-07-19T01:00:18.414Z,99.90
2017-07-19T01:02:46.999Z,99.90
2017-07-19T01:05:16.075Z,99.90
2017-07-19T01:07:44.346Z,99.90
2017-07-19T01:10:12.668Z,99.90
2017-07-19T01:12:40.975Z,99.90
2017-07-19T01:15:09.278Z,99.90
2017-07-19T01:17:37.577Z,99.90
2017-07-19T01:20:05.995Z,99.90
2017-07-19T01:22:34.307Z,99.90
2017-07-19T01:25:02.610Z,99.90
2017-07-19T01:27:31.695Z,99.90
2017-07-19T01:30:00.142Z,99.90
2017-07-19T01:32:28.487Z,99.90
2017-07-19T01:34:56.810Z,99.90
2017-07-19T01:37:25.134Z,99.90
2017-07-19T01:39:53.440Z,99.90
2017-07-19T01:42:21.857Z,99.90
2017-07-19T01:44:50.150Z,99.90
2017-07-19T01:47:19.210Z,99.90
2017-07-19T01:49:47.558Z,99.90
2017-07-19T01:52:15.860Z,99.90
2017-07-19T01:54:44.295Z,99.90
2017-07-19T01:57:12.592Z,99.90
2017-07-19T01:59:40.878Z,99.90
2017-07-19T02:02:09.203Z,99.90
2017-07-19T02:04:37.522Z,99.90
2017-07-19T02:07:06.042Z,99.90
2017-07-19T02:09:34.503Z,99.90
2017-07-19T02:12:02.806Z,99.90
2017-07-19T02:14:31.899Z,99.90
2017-07-19T02:17:00.194Z,99.90
2017-07-19T02:19:28.654Z,99.90
2017-07-19T02:21:56.954Z,99.90
2017-07-19T02:24:25.258Z,99.90
2017-07-19T02:26:53.612Z,99.90
2017-07-19T02:29:21.915Z,99.90
2017-07-19T02:31:50.236Z,99.90
2017-07-19T02:34:19.302Z,99.90
2017-07-19T02:36:47.634Z,99.90
2017-07-19T02:39:16.686Z,99.90
2017-07-19T02:41:45.007Z,99.90
2017-07-19T02:44:13.298Z,99.90
2017-07-19T02:46:41.636Z,99.90
2017-07-19T02:49:10.710Z,99.90
2017-07-19T02:51:39.129Z,99.90
2017-07-19T02:54:08.174Z,99.90
2017-07-19T02:56:36.462Z,99.90
2017-07-19T02:59:04.787Z,99.90
2017-07-19T03:01:33.106Z,99.90
2017-07-19T03:04:01.515Z,99.90
2017-07-19T03:06:29.830Z,99.90
2017-07-19T03:08:58.130Z,99.90
2017-07-19T03:11:26.437Z,99.90
2017-07-19T03:13:55.517Z,99.90
2017-07-19T03:16:23.851Z,99.90
2017-07-19T03:18:52.183Z,99.90
2017-07-19T03:21:20.494Z,99.90
2017-07-19T03:23:48.796Z,99.90
2017-07-19T03:26:17.140Z,99.90
2017-07-19T03:28:45.438Z,99.90
2017-07-19T03:31:14.107Z,99.90
2017-07-19T03:33:42.403Z,99.90
2017-07-19T03:36:10.727Z,99.90
2017-07-19T03:38:39.813Z,99.90
2017-07-19T03:41:08.886Z,99.90
2017-07-19T03:43:37.203Z,99.90
2017-07-19T03:46:05.498Z,99.90
2017-07-19T03:48:33.830Z,99.90
2017-07-19T03:51:02.134Z,99.90
2017-07-19T03:53:30.702Z,99.90
2017-07-19T03:55:59.779Z,99.90
2017-07-19T03:58:28.255Z,99.90
2017-07-19T04:00:56.587Z,99.90
2017-07-19T04:03:24.894Z,99.90
2017-07-19T04:05:53.260Z,99.90
2017-07-19T04:08:21.556Z,99.90
2017-07-19T04:10:49.991Z,99.90
2017-07-19T04:13:18.313Z,99.90
2017-07-19T04:15:46.613Z,99.90
2017-07-19T04:18:15.712Z,99.90
2017-07-19T04:20:44.796Z,99.90
2017-07-19T04:23:13.903Z,99.90
2017-07-19T04:25:42.975Z,99.90
2017-07-19T04:28:11.318Z,99.90
2017-07-19T04:30:39.633Z,99.90
2017-07-19T04:33:08.056Z,99.90
2017-07-19T04:35:36.376Z,99.90
2017-07-19T04:38:04.691Z,99.90
2017-07-19T04:40:33.040Z,99.90
2017-07-19T04:43:01.370Z,99.90
2017-07-19T04:45:29.835Z,99.90
2017-07-19T04:47:58.223Z,99.90
2017-07-19T04:50:26.888Z,99.90
2017-07-19T04:52:55.226Z,99.90
2017-07-19T04:55:23.557Z,99.90
2017-07-19T04:57:51.899Z,99.90
2017-07-19T05:00:20.207Z,99.90
2017-07-19T05:02:48.655Z,99.90
2017-07-19T05:05:17.746Z,99.90
2017-07-19T05:07:46.096Z,99.90
2017-07-19T05:10:14.405Z,99.90
2017-07-19T05:12:42.839Z,99.90
2017-07-19T05:15:11.155Z,99.90
2017-07-19T05:17:39.463Z,99.90
2017-07-19T05:20:08.546Z,99.90
2017-07-19T05:22:36.869Z,99.90
2017-07-19T05:25:05.233Z,99.90
2017-07-19T05:27:33.561Z,99.90
2017-07-19T05:30:01.870Z,99.90
2017-07-19T05:32:30.236Z,99.90
2017-07-19T05:34:58.548Z,99.90
2017-07-19T05:37:26.840Z,99.90
2017-07-19T05:39:55.175Z,99.90
2017-07-19T05:42:23.491Z,99.90
2017-07-19T05:44:51.839Z,99.90
2017-07-19T05:47:20.213Z,99.90
2017-07-19T05:49:48.504Z,99.90
2017-07-19T05:52:16.802Z,99.90
2017-07-19T05:54:45.164Z,99.90
2017-07-19T05:57:13.461Z,99.90
2017-07-19T05:59:41.801Z,99.90
2017-07-19T06:02:10.151Z,99.90
2017-07-19T06:04:39.227Z,99.90
2017-07-19T06:07:07.530Z,99.90
2017-07-19T06:09:35.878Z,99.90
2017-07-19T06:12:04.200Z,99.90
2017-07-19T06:14:32.873Z,99.90
2017-07-19T06:17:01.225Z,99.90
2017-07-19T06:19:29.522Z,99.90
2017-07-19T06:21:57.883Z,99.90
2017-07-19T06:24:26.173Z,99.90
2017-07-19T06:26:55.256Z,99.90
2017-07-19T06:29:24.372Z,99.90
2017-07-19T06:31:52.676Z,99.90
2017-07-19T06:34:21.013Z,99.90
2017-07-19T06:36:49.397Z,99.90
2017-07-19T06:39:18.483Z,99.90
2017-07-19T06:41:46.773Z,99.90
2017-07-19T06:44:15.138Z,99.90
2017-07-19T06:46:43.442Z,99.90
2017-07-19T06:49:11.749Z,98.40
2017-07-19T06:51:40.107Z,98.10
2017-07-19T06:54:08.431Z,98.20
2017-07-19T06:56:36.883Z,97.70
2017-07-19T06:59:05.201Z,97.50
2017-07-19T07:01:34.284Z,96.50
2017-07-19T07:04:03.419Z,96.70
2017-07-19T07:06:31.731Z,96.40
2017-07-19T07:09:00.026Z,96.00
2017-07-19T07:11:28.412Z,95.80
2017-07-19T07:13:56.700Z,95.20
2017-07-19T07:16:24.999Z,95.00
2017-07-19T07:18:53.363Z,94.20
2017-07-19T07:21:22.439Z,93.90
2017-07-19T07:23:51.549Z,93.70
2017-07-19T07:26:19.900Z,93.60
2017-07-19T07:28:48.211Z,93.80
2017-07-19T07:31:17.286Z,93.30
2017-07-19T07:33:45.615Z,93.30
2017-07-19T07:36:13.922Z,93.40
2017-07-19T07:38:42.323Z,93.50
2017-07-19T07:41:10.678Z,92.90
2017-07-19T07:43:38.987Z,92.50
2017-07-19T07:46:07.366Z,92.00
2017-07-19T07:48:36.439Z,91.90
2017-07-19T07:51:05.556Z,91.60
2017-07-19T07:53:33.927Z,91.20
2017-07-19T07:56:02.284Z,91.00
2017-07-19T07:58:30.747Z,91.10
2017-07-19T08:00:59.063Z,90.60
2017-07-19T08:03:27.435Z,91.10
2017-07-19T08:05:56.538Z,90.70
2017-07-19T08:08:24.871Z,90.30
2017-07-19T08:10:53.184Z,90.40
2017-07-19T08:13:22.394Z,90.10
2017-07-19T08:15:50.719Z,90.10
2017-07-19T08:18:19.054Z,90.30
2017-07-19T08:20:47.410Z,90.00
2017-07-19T08:23:15.760Z,89.80
2017-07-19T08:25:44.078Z,89.40
2017-07-19T08:28:12.423Z,89.70
2017-07-19T08:30:40.728Z,89.90
2017-07-19T08:33:09.102Z,89.40
2017-07-19T08:35:37.411Z,89.30
2017-07-19T08:38:05.765Z,87.30
2017-07-19T08:40:34.111Z,88.00
2017-07-19T08:43:02.422Z,86.60
2017-07-19T08:45:30.753Z,86.00
2017-07-19T08:47:59.102Z,86.50
2017-07-19T08:50:27.483Z,85.70
2017-07-19T08:52:55.790Z,84.90
2017-07-19T08:55:24.127Z,84.90
2017-07-19T08:57:52.504Z,86.40
2017-07-19T09:00:20.814Z,84.60
2017-07-19T09:02:49.154Z,83.40
2017-07-19T09:05:17.502Z,83.70
2017-07-19T09:07:45.835Z,82.40
2017-07-19T09:10:14.191Z,82.00
2017-07-19T09:12:42.482Z,82.00
2017-07-19T09:15:10.792Z,81.90
2017-07-19T09:17:39.163Z,82.60
2017-07-19T09:20:07.467Z,82.00
2017-07-19T09:22:36.532Z,81.10
2017-07-19T09:25:04.902Z,81.10
2017-07-19T09:27:33.216Z,81.30
2017-07-19T09:30:01.612Z,81.50
2017-07-19T09:32:29.955Z,82.30
2017-07-19T09:34:59.266Z,81.90
2017-07-19T09:37:28.372Z,81.90
2017-07-19T09:39:57.464Z,81.90
2017-07-19T09:42:26.570Z,82.70
2017-07-19T09:44:55.157Z,82.60
2017-07-19T09:47:23.467Z,81.70
2017-07-19T09:49:52.013Z,82.50
2017-07-19T09:52:20.389Z,83.40
2017-07-19T09:54:48.734Z,83.00
2017-07-19T09:57:17.119Z,82.20
2017-07-19T09:59:45.627Z,81.80
2017-07-19T10:02:13.941Z,80.50
2017-07-19T10:04:42.250Z,80.40
2017-07-19T10:07:11.351Z,81.30
2017-07-19T10:09:40.435Z,81.50
2017-07-19T10:12:09.844Z,82.10
2017-07-19T10:14:38.140Z,81.90
2017-07-19T10:17:06.524Z,81.60
2017-07-19T10:19:34.909Z,81.60
2017-07-19T10:22:03.371Z,80.90
2017-07-19T10:24:31.819Z,80.80
2017-07-19T10:27:00.229Z,80.70
2017-07-19T10:29:28.702Z,81.10
2017-07-19T10:31:57.030Z,80.80
2017-07-19T10:34:25.366Z,80.50
2017-07-19T10:36:53.731Z,78.60
2017-07-19T10:39:22.126Z,78.50
2017-07-19T10:41:50.509Z,78.60
2017-07-19T10:44:18.982Z,79.40
2017-07-19T10:46:47.487Z,79.50
2017-07-19T10:49:15.831Z,79.40
2017-07-19T10:51:45.131Z,79.70
2017-07-19T10:54:14.239Z,79.80
2017-07-19T10:56:42.717Z,79.70
2017-07-19T10:59:11.051Z,80.70
2017-07-19T11:01:39.362Z,81.10
2017-07-19T11:04:07.943Z,81.20
2017-07-19T11:06:37.046Z,80.40
2017-07-19T11:09:06.155Z,80.40
2017-07-19T11:11:34.903Z,80.30
2017-07-19T11:14:03.975Z,80.20
2017-07-19T11:16:32.700Z,80.70
2017-07-19T11:19:01.808Z,81.10
2017-07-19T11:21:30.150Z,81.10
2017-07-19T11:23:59.262Z,80.80
2017-07-19T11:26:27.643Z,80.70
2017-07-19T11:28:56.123Z,80.70
2017-07-19T11:31:25.226Z,82.90
2017-07-19T11:33:54.294Z,79.60
2017-07-19T11:36:22.686Z,79.50
2017-07-19T11:38:51.067Z,82.50
2017-07-19T11:41:19.408Z,82.00
2017-07-19T11:43:47.823Z,80.50
2017-07-19T11:46:16.163Z,81.70
2017-07-19T11:48:44.509Z,80.60
2017-07-19T11:51:12.798Z,80.20
2017-07-19T11:53:41.123Z,80.60
2017-07-19T11:56:10.331Z,79.70
2017-07-19T11:58:39.434Z,79.70
2017-07-19T12:01:08.519Z,79.10
2017-07-19T12:03:37.625Z,78.90
2017-07-19T12:06:06.703Z,79.60
2017-07-19T12:08:35.087Z,79.60
2017-07-19T12:11:04.301Z,78.60
2017-07-19T12:13:33.359Z,79.00
2017-07-19T12:16:02.481Z,79.60
2017-07-19T12:18:30.860Z,79.30
2017-07-19T12:20:59.191Z,79.10
2017-07-19T12:23:27.496Z,78.80
2017-07-19T12:25:56.000Z,79.20
2017-07-19T12:28:24.372Z,79.20
2017-07-19T12:30:53.473Z,78.80
2017-07-19T12:33:21.859Z,78.70
2017-07-19T12:35:50.208Z,78.30
2017-07-19T12:38:18.625Z,78.30
2017-07-19T12:40:46.959Z,78.30
2017-07-19T12:43:15.324Z,78.00
2017-07-19T12:45:44.448Z,78.20
2017-07-19T12:48:12.808Z,78.50
2017-07-19T12:50:41.123Z,77.80
2017-07-19T12:53:09.488Z,77.30
2017-07-19T12:55:38.608Z,77.20
2017-07-19T12:58:06.975Z,77.20
2017-07-19T13:00:36.902Z,75.00
2017-07-19T13:03:05.542Z,74.30
2017-07-19T13:05:33.919Z,73.80
2017-07-19T13:08:02.337Z,72.40
2017-07-19T13:10:30.705Z,72.40
2017-07-19T13:12:59.045Z,71.50
2017-07-19T13:15:28.147Z,70.90
2017-07-19T13:17:57.239Z,69.60
2017-07-19T13:20:25.727Z,69.50
2017-07-19T13:22:54.054Z,68.70
2017-07-19T13:25:22.392Z,68.30
2017-07-19T13:27:50.728Z,67.30
2017-07-19T13:30:19.206Z,66.30
2017-07-19T13:32:47.548Z,65.70
2017-07-19T13:35:15.844Z,64.70
2017-07-19T13:37:44.385Z,65.40
2017-07-19T13:40:12.837Z,64.10
2017-07-19T13:42:41.154Z,64.30
2017-07-19T13:45:09.523Z,63.70
2017-07-19T13:47:37.858Z,63.20
2017-07-19T13:50:06.584Z,63.50
2017-07-19T13:52:34.902Z,62.70
2017-07-19T13:55:03.226Z,62.40
2017-07-19T13:57:31.575Z,62.10
2017-07-19T13:59:59.995Z,61.30
2017-07-19T14:02:29.496Z,60.20
2017-07-19T14:04:57.809Z,60.20
2017-07-19T14:07:26.112Z,60.30
2017-07-19T14:09:54.471Z,60.40
2017-07-19T14:12:22.787Z,60.20
2017-07-19T14:14:52.704Z,60.90
2017-07-19T14:17:21.789Z,60.70
2017-07-19T14:19:51.106Z,61.20
2017-07-19T14:22:20.183Z,59.90
2017-07-19T14:24:48.492Z,59.90
2017-07-19T14:27:16.960Z,60.40
2017-07-19T14:29:46.026Z,59.90
2017-07-19T14:32:14.346Z,59.70
2017-07-19T14:34:42.678Z,59.80
2017-07-19T14:37:11.799Z,61.10
2017-07-19T14:39:40.299Z,61.10
2017-07-19T14:42:09.198Z,61.60
2017-07-19T14:44:37.845Z,61.40
2017-07-19T14:47:06.963Z,61.40
2017-07-19T14:49:36.058Z,60.50
2017-07-19T14:52:04.394Z,60.50
2017-07-19T14:54:32.915Z,60.50
2017-07-19T14:57:01.394Z,61.30
2017-07-19T14:59:30.176Z,60.20
2017-07-19T15:01:59.238Z,60.70
2017-07-19T15:04:27.549Z,60.60
2017-07-19T15:06:56.636Z,59.70
2017-07-19T15:09:25.240Z,59.70
2017-07-19T15:11:53.609Z,59.40
2017-07-19T15:14:21.920Z,58.90
2017-07-19T15:16:50.261Z,58.90
2017-07-19T15:19:18.596Z,58.80
2017-07-19T15:21:47.136Z,58.50
2017-07-19T15:24:15.432Z,58.20
2017-07-19T15:26:43.751Z,57.10
2017-07-19T15:29:12.356Z,55.90
2017-07-19T15:31:40.640Z,54.90
2017-07-19T15:34:08.965Z,53.20
2017-07-19T15:36:37.288Z,52.00
2017-07-19T15:39:05.859Z,51.40
2017-07-19T15:41:34.166Z,50.60
2017-07-19T15:44:02.473Z,49.50
2017-07-19T15:46:30.809Z,48.50
2017-07-19T15:48:59.242Z,47.30
2017-07-19T15:51:28.354Z,46.00
2017-07-19T15:53:56.655Z,45.90
2017-07-19T15:56:24.975Z,45.00
2017-07-19T15:58:54.082Z,44.10
2017-07-19T16:01:22.700Z,43.80
2017-07-19T16:03:51.025Z,43.50
2017-07-19T16:06:19.332Z,43.20
2017-07-19T16:08:47.660Z,41.60
2017-07-19T16:11:15.958Z,41.90
2017-07-19T16:13:44.308Z,42.20
2017-07-19T16:16:12.624Z,42.10
2017-07-19T16:18:41.747Z,43.90
2017-07-19T16:21:10.087Z,43.80
2017-07-19T16:23:38.432Z,43.60
2017-07-19T16:26:06.745Z,42.40
2017-07-19T16:28:35.259Z,41.50
2017-07-19T16:31:04.332Z,41.20
2017-07-19T16:33:32.826Z,41.10
2017-07-19T16:36:01.922Z,42.00
2017-07-19T16:38:30.982Z,41.80
2017-07-19T16:40:59.510Z,41.80
2017-07-19T16:43:27.839Z,41.40
2017-07-19T16:45:56.146Z,40.60
2017-07-19T16:48:24.515Z,40.00
2017-07-19T16:50:52.824Z,39.60
2017-07-19T16:53:21.399Z,38.60
2017-07-19T16:55:50.471Z,38.80
2017-07-19T16:58:18.779Z,38.80
2017-07-19T17:00:47.113Z,39.30
2017-07-19T17:03:15.430Z,40.10
2017-07-19T17:05:44.014Z,40.60
2017-07-19T17:08:12.308Z,42.00
2017-07-19T17:10:40.602Z,43.10
2017-07-19T17:13:08.922Z,44.30
2017-07-19T17:15:38.013Z,46.70
2017-07-19T17:18:06.312Z,46.60
2017-07-19T17:20:34.610Z,47.80
2017-07-19T17:23:03.217Z,48.50
2017-07-19T17:25:31.519Z,49.40
2017-07-19T17:27:59.832Z,50.20
2017-07-19T17:30:28.163Z,50.90
2017-07-19T17:32:56.450Z,51.70
2017-07-19T17:35:24.772Z,52.30
2017-07-19T17:37:53.071Z,53.20
2017-07-19T17:40:21.408Z,53.80
2017-07-19T17:42:49.858Z,54.40
2017-07-19T17:45:18.170Z,55.00
2017-07-19T17:47:46.482Z,55.50
2017-07-19T17:50:14.990Z,56.20
2017-07-19T17:52:43.310Z,56.80
2017-07-19T17:55:11.642Z,57.40
2017-07-19T17:57:40.138Z,57.90
2017-07-19T18:00:08.536Z,58.30
2017-07-19T18:02:36.911Z,58.70
2017-07-19T18:05:05.968Z,60.40
2017-07-19T18:07:34.385Z,59.70
2017-07-19T18:10:02.705Z,60.40
2017-07-19T18:12:31.399Z,61.30
2017-07-19T18:14:59.719Z,61.90
2017-07-19T18:17:28.037Z,62.80
2017-07-19T18:19:56.475Z,63.80
2017-07-19T18:22:24.808Z,64.60
2017-07-19T18:24:53.526Z,65.30
2017-07-19T18:27:21.923Z,66.20
2017-07-19T18:29:50.252Z,67.00
2017-07-19T18:32:18.670Z,67.80
2017-07-19T18:34:47.050Z,68.60
2017-07-19T18:37:15.367Z,69.20
2017-07-19T18:39:43.794Z,69.80
2017-07-19T18:42:12.991Z,72.80
2017-07-19T18:44:41.299Z,72.80
2017-07-19T18:47:09.860Z,79.90
2017-07-19T18:49:38.190Z,88.60
2017-07-19T18:52:06.528Z,92.60
2017-07-19T18:54:35.589Z,97.30
2017-07-19T18:57:03.907Z,97.20
2017-07-19T18:59:32.249Z,99.90
2017-07-19T19:02:00.792Z,99.90
2017-07-19T19:04:29.336Z,99.90
2017-07-19T19:06:57.807Z,99.90
2017-07-19T19:09:26.166Z,99.90
2017-07-19T19:11:54.494Z,99.90
2017-07-19T19:14:23.050Z,99.90
2017-07-19T19:16:51.381Z,99.90
2017-07-19T19:19:19.684Z,99.90
2017-07-19T19:21:48.027Z,99.90
2017-07-19T19:24:16.345Z,99.90
2017-07-19T19:26:44.683Z,99.90
2017-07-19T19:29:13.010Z,99.90
2017-07-19T19:31:42.263Z,99.90
2017-07-19T19:34:10.691Z,99.90
2017-07-19T19:36:39.436Z,99.90
2017-07-19T19:39:08.558Z,99.90
2017-07-19T19:41:37.641Z,99.90
2017-07-19T19:44:06.009Z,99.90
2017-07-19T19:46:34.312Z,99.90
2017-07-19T19:49:02.655Z,99.90
2017-07-19T19:51:31.015Z,99.90
2017-07-19T19:53:59.511Z,99.90
2017-07-19T19:56:28.651Z,99.90
2017-07-19T19:58:57.015Z,99.90
2017-07-19T20:01:25.354Z,99.90
2017-07-19T20:03:53.672Z,99.90
2017-07-19T20:06:22.032Z,99.90
2017-07-19T20:08:51.119Z,99.90
2017-07-19T20:11:19.661Z,99.90
2017-07-19T20:13:47.956Z,99.90
2017-07-19T20:16:16.354Z,99.90
2017-07-19T20:18:44.674Z,99.90
2017-07-19T20:21:13.002Z,99.90
2017-07-19T20:23:41.358Z,99.90
2017-07-19T20:26:09.693Z,99.90
2017-07-19T20:28:38.285Z,99.90
2017-07-19T20:31:06.623Z,99.90
2017-07-19T20:33:34.927Z,99.90
2017-07-19T20:36:03.283Z,99.90
2017-07-19T20:38:31.590Z,99.90
2017-07-19T20:40:59.940Z,99.90
2017-07-19T20:43:29.024Z,99.90
2017-07-19T20:45:57.373Z,99.90
2017-07-19T20:48:25.692Z,99.90
2017-07-19T20:50:55.142Z,99.90
2017-07-19T20:53:23.463Z,99.90
2017-07-19T20:55:52.572Z,99.90
2017-07-19T20:58:20.902Z,99.90
2017-07-19T21:00:49.231Z,99.90
2017-07-19T21:03:18.669Z,99.90
2017-07-19T21:05:46.990Z,99.90
2017-07-19T21:08:15.314Z,99.90
2017-07-19T21:10:43.784Z,99.90
2017-07-19T21:13:12.098Z,99.90
2017-07-19T21:15:40.452Z,99.90
2017-07-19T21:18:08.770Z,99.90
2017-07-19T21:20:37.094Z,99.90
2017-07-19T21:23:05.495Z,99.90
2017-07-19T21:25:34.045Z,99.90
2017-07-19T21:28:02.355Z,99.90
2017-07-19T21:30:30.682Z,99.90
2017-07-19T21:32:59.005Z,99.90
2017-07-19T21:35:27.441Z,99.90
2017-07-19T21:37:55.808Z,99.90
2017-07-19T21:40:29.654Z,99.90
2017-07-19T21:42:57.999Z,99.90
2017-07-19T21:45:26.329Z,99.90
2017-07-19T21:47:54.857Z,99.90
2017-07-19T21:50:23.950Z,99.90
2017-07-19T21:52:52.295Z,99.90
2017-07-19T21:55:20.611Z,99.90
2017-07-19T21:57:48.967Z,99.90
2017-07-19T22:00:18.087Z,99.90
2017-07-19T22:02:46.726Z,99.90
2017-07-19T22:05:15.036Z,99.90
2017-07-19T22:07:43.331Z,99.90
2017-07-19T22:10:11.684Z,99.90
2017-07-19T22:12:40.136Z,99.90
2017-07-19T22:15:08.498Z,99.90
2017-07-19T22:17:36.828Z,99.90
2017-07-19T22:20:05.133Z,99.90
2017-07-19T22:22:33.436Z,99.90
2017-07-19T22:25:02.066Z,99.90
2017-07-19T22:27:30.406Z,99.90
2017-07-19T22:29:58.743Z,99.90
2017-07-19T22:32:27.086Z,99.90
2017-07-19T22:34:55.403Z,99.90
2017-07-19T22:37:24.115Z,99.90
2017-07-19T22:39:52.465Z,99.90
2017-07-19T22:42:20.793Z,99.90
2017-07-19T22:44:50.116Z,99.90
2017-07-19T22:47:18.502Z,99.90
2017-07-19T22:49:48.006Z,99.90
2017-07-19T22:52:16.339Z,99.90
2017-07-19T22:54:44.644Z,99.90
2017-07-19T22:57:13.753Z,99.90
2017-07-19T22:59:42.822Z,99.90
2017-07-19T23:02:11.946Z,99.90
2017-07-19T23:04:40.263Z,99.90
2017-07-19T23:07:08.599Z,99.90
2017-07-19T23:09:36.923Z,99.90
2017-07-19T23:12:05.282Z,99.90
2017-07-19T23:14:33.598Z,99.90
2017-07-19T23:17:02.312Z,99.90
2017-07-19T23:19:30.642Z,99.90
2017-07-19T23:21:59.154Z,99.90
2017-07-19T23:24:28.281Z,99.90
2017-07-19T23:26:56.612Z,99.90
2017-07-19T23:29:24.939Z,99.90
2017-07-19T23:31:53.388Z,99.90
2017-07-19T23:34:22.490Z,99.90
2017-07-19T23:36:50.943Z,99.90
2017-07-19T23:39:19.459Z,99.90
2017-07-19T23:41:47.916Z,99.90
2017-07-19T23:44:16.324Z,99.90
2017-07-19T23:46:44.635Z,99.90
2017-07-19T23:49:12.953Z,99.90
2017-07-19T23:51:41.295Z,99.90
2017-07-19T23:54:09.878Z,99.90
2017-07-19T23:56:38.212Z,99.90
2017-07-19T23:59:06.574Z,99.90
