createdAt,value
2017-01-13T00:01:01.652Z,94.6
2017-01-13T00:02:04.627Z,94.6
2017-01-13T00:03:07.605Z,94.6
2017-01-13T00:04:11.085Z,94.6
2017-01-13T00:05:14.058Z,94.6
2017-01-13T00:06:17.534Z,94.6
2017-01-13T00:07:20.510Z,94.6
2017-01-13T00:08:23.486Z,94.6
2017-01-13T00:09:26.961Z,94.6
2017-01-13T00:10:29.936Z,94.6
2017-01-13T00:11:33.414Z,94.6
2017-01-13T00:12:36.391Z,94.6
2017-01-13T00:13:39.372Z,94.6
2017-01-13T00:14:42.852Z,94.6
2017-01-13T00:15:45.822Z,94.6
2017-01-13T00:16:48.796Z,94.6
2017-01-13T00:17:52.272Z,94.6
2017-01-13T00:18:55.248Z,94.6
2017-01-13T00:19:58.727Z,94.6
2017-01-13T00:21:01.708Z,94.6
2017-01-13T00:22:04.684Z,94.6
2017-01-13T00:23:08.161Z,94.6
2017-01-13T00:24:11.135Z,94.6
2017-01-13T00:25:14.615Z,94.6
2017-01-13T00:26:17.588Z,94.6
2017-01-13T00:27:20.560Z,94.6
2017-01-13T00:28:24.035Z,94.6
2017-01-13T00:29:27.007Z,94.6
2017-01-13T00:30:29.982Z,94.6
2017-01-13T00:31:33.629Z,94.6
2017-01-13T00:32:36.607Z,94.6
2017-01-13T00:33:39.581Z,94.6
2017-01-13T00:34:43.055Z,94.6
2017-01-13T00:35:46.028Z,94.6
2017-01-13T00:36:49.002Z,94.6
2017-01-13T00:37:52.478Z,94.6
2017-01-13T00:39:58.862Z,94.6
2017-01-13T00:41:01.835Z,94.6
2017-01-13T00:42:05.315Z,94.6
2017-01-13T00:43:08.292Z,94.6
2017-01-13T00:44:11.266Z,94.6
2017-01-13T00:45:14.745Z,94.6
2017-01-13T00:46:17.718Z,94.6
2017-01-13T00:47:20.692Z,94.6
2017-01-13T00:48:24.194Z,94.6
2017-01-13T00:49:27.169Z,94.6
2017-01-13T00:50:30.650Z,94.6
2017-01-13T00:51:33.622Z,94.6
2017-01-13T00:52:36.601Z,94.6
2017-01-13T00:54:42.987Z,94.6
2017-01-13T00:56:49.370Z,94.6
2017-01-13T00:57:52.850Z,94.6
2017-01-13T00:58:55.820Z,94.6
2017-01-13T00:59:58.796Z,94.6
2017-01-13T01:01:02.279Z,94.7
2017-01-13T01:02:05.254Z,94.7
2017-01-13T01:03:08.733Z,94.6
2017-01-13T01:04:11.709Z,94.7
2017-01-13T01:05:14.685Z,94.7
2017-01-13T01:06:18.161Z,94.7
2017-01-13T01:07:21.134Z,94.7
2017-01-13T01:08:24.610Z,94.7
2017-01-13T01:09:27.589Z,94.7
2017-01-13T01:10:30.566Z,94.7
2017-01-13T01:11:34.046Z,94.7
2017-01-13T01:12:37.025Z,94.7
2017-01-13T01:13:40.001Z,94.7
2017-01-13T01:14:43.479Z,94.7
2017-01-13T01:15:46.454Z,94.7
2017-01-13T01:16:49.932Z,94.7
2017-01-13T01:17:52.908Z,94.7
2017-01-13T01:18:56.054Z,94.7
2017-01-13T01:19:59.534Z,94.7
2017-01-13T01:21:02.509Z,94.7
2017-01-13T01:22:05.482Z,94.7
2017-01-13T01:23:08.957Z,94.7
2017-01-13T01:24:11.932Z,94.7
2017-01-13T01:25:14.908Z,94.7
2017-01-13T01:26:18.388Z,94.7
2017-01-13T01:27:21.362Z,94.7
2017-01-13T01:28:24.841Z,94.7
2017-01-13T01:29:27.817Z,94.7
2017-01-13T01:30:30.794Z,94.7
2017-01-13T01:31:34.271Z,94.7
2017-01-13T01:32:37.249Z,94.7
2017-01-13T01:33:40.731Z,94.7
2017-01-13T01:34:43.714Z,94.7
2017-01-13T01:35:46.688Z,94.7
2017-01-13T01:36:50.164Z,94.7
2017-01-13T01:37:53.148Z,94.7
2017-01-13T01:38:56.632Z,94.7
2017-01-13T01:39:59.607Z,94.7
2017-01-13T01:41:02.580Z,94.7
2017-01-13T01:42:06.054Z,94.7
2017-01-13T01:43:09.029Z,94.7
2017-01-13T01:44:12.507Z,94.7
2017-01-13T01:45:15.482Z,94.7
2017-01-13T01:46:18.457Z,94.7
2017-01-13T01:47:21.936Z,94.7
2017-01-13T01:48:24.911Z,94.7
2017-01-13T01:49:28.387Z,94.7
2017-01-13T01:50:31.361Z,94.7
2017-01-13T01:51:34.334Z,94.7
2017-01-13T01:52:37.811Z,94.7
2017-01-13T01:53:40.789Z,94.7
2017-01-13T01:54:44.270Z,94.7
2017-01-13T01:55:47.242Z,94.7
2017-01-13T01:56:50.215Z,94.7
2017-01-13T01:57:53.692Z,94.7
2017-01-13T01:58:56.668Z,94.7
2017-01-13T02:00:00.145Z,94.7
2017-01-13T02:01:03.120Z,94.7
2017-01-13T02:02:06.096Z,94.7
2017-01-13T02:03:09.572Z,94.7
2017-01-13T02:04:12.545Z,94.7
2017-01-13T02:05:16.023Z,94.7
2017-01-13T02:06:19.001Z,94.7
2017-01-13T02:07:21.977Z,94.7
2017-01-13T02:08:25.454Z,94.7
2017-01-13T02:09:28.433Z,94.7
2017-01-13T02:10:31.916Z,94.7
2017-01-13T02:11:34.890Z,94.7
2017-01-13T02:12:37.863Z,94.7
2017-01-13T02:13:41.341Z,94.7
2017-01-13T02:14:44.313Z,94.7
2017-01-13T02:15:47.791Z,94.8
2017-01-13T02:16:50.767Z,94.8
2017-01-13T02:17:53.741Z,94.8
2017-01-13T02:18:57.220Z,94.8
2017-01-13T02:20:00.197Z,94.8
2017-01-13T02:21:03.681Z,94.8
2017-01-13T02:22:06.654Z,94.8
2017-01-13T02:23:09.628Z,94.8
2017-01-13T02:24:13.134Z,94.8
2017-01-13T02:25:16.113Z,94.8
2017-01-13T02:26:19.091Z,94.8
2017-01-13T02:27:22.566Z,94.8
2017-01-13T02:28:25.537Z,94.7
2017-01-13T02:29:29.012Z,94.8
2017-01-13T02:30:31.989Z,94.8
2017-01-13T02:31:35.471Z,94.7
2017-01-13T02:32:38.449Z,94.8
2017-01-13T02:33:41.424Z,94.8
2017-01-13T02:34:44.901Z,94.8
2017-01-13T02:35:47.878Z,94.8
2017-01-13T02:36:51.361Z,94.8
2017-01-13T02:37:54.345Z,94.8
2017-01-13T02:38:57.323Z,94.8
2017-01-13T02:40:00.816Z,94.8
2017-01-13T02:41:03.801Z,94.8
2017-01-13T02:42:06.776Z,94.8
2017-01-13T02:43:10.254Z,94.8
2017-01-13T02:44:13.233Z,94.8
2017-01-13T02:45:16.714Z,94.8
2017-01-13T02:46:19.694Z,94.8
2017-01-13T02:47:22.672Z,94.8
2017-01-13T02:48:26.153Z,94.8
2017-01-13T02:51:35.458Z,94.8
2017-01-13T02:52:38.985Z,94.8
2017-01-13T02:53:42.042Z,94.8
2017-01-13T02:54:45.014Z,94.8
2017-01-13T02:55:48.494Z,94.8
2017-01-13T02:56:51.467Z,94.8
2017-01-13T02:57:54.948Z,94.8
2017-01-13T02:58:57.939Z,94.8
2017-01-13T03:00:00.913Z,94.8
2017-01-13T03:01:04.396Z,94.8
2017-01-13T03:02:07.373Z,94.8
2017-01-13T03:03:10.852Z,94.8
2017-01-13T03:04:13.828Z,94.8
2017-01-13T03:05:16.804Z,94.8
2017-01-13T03:06:20.282Z,94.8
2017-01-13T03:07:23.255Z,94.8
2017-01-13T03:08:26.735Z,94.8
2017-01-13T03:09:29.715Z,94.8
2017-01-13T03:10:32.686Z,94.8
2017-01-13T03:11:36.166Z,94.8
2017-01-13T03:12:39.136Z,94.8
2017-01-13T03:13:42.613Z,94.8
2017-01-13T03:14:45.590Z,94.8
2017-01-13T03:15:49.068Z,94.8
2017-01-13T03:16:52.040Z,94.8
2017-01-13T03:17:55.017Z,94.8
2017-01-13T03:18:58.502Z,94.8
2017-01-13T03:20:01.476Z,94.8
2017-01-13T03:21:04.948Z,94.8
2017-01-13T03:22:07.914Z,94.8
2017-01-13T03:23:11.385Z,94.8
2017-01-13T03:24:14.354Z,94.8
2017-01-13T03:25:17.323Z,94.8
2017-01-13T03:26:20.795Z,94.8
2017-01-13T03:27:23.769Z,94.8
2017-01-13T03:28:27.232Z,94.8
2017-01-13T03:29:30.201Z,94.8
2017-01-13T03:30:33.673Z,94.8
2017-01-13T03:32:39.550Z,94.8
2017-01-13T03:33:43.014Z,94.8
2017-01-13T03:34:45.981Z,94.8
2017-01-13T03:35:49.448Z,94.8
2017-01-13T03:36:52.422Z,94.8
2017-01-13T03:37:55.889Z,94.8
2017-01-13T03:38:58.851Z,94.8
2017-01-13T03:40:02.325Z,94.8
2017-01-13T03:41:05.292Z,94.8
2017-01-13T03:42:08.263Z,94.8
2017-01-13T03:43:11.737Z,94.8
2017-01-13T03:44:14.703Z,94.8
2017-01-13T03:45:18.170Z,94.8
2017-01-13T03:46:21.303Z,94.8
2017-01-13T03:47:24.273Z,94.8
2017-01-13T03:48:27.743Z,94.8
2017-01-13T03:49:30.707Z,94.8
2017-01-13T03:51:37.091Z,94.8
2017-01-13T03:52:40.562Z,94.8
2017-01-13T03:53:43.527Z,94.8
2017-01-13T03:54:46.497Z,94.8
2017-01-13T03:55:49.969Z,94.8
2017-01-13T03:56:52.932Z,94.8
2017-01-13T03:57:56.401Z,94.8
2017-01-13T03:58:59.373Z,94.7
2017-01-13T04:00:02.847Z,94.7
2017-01-13T04:01:05.819Z,94.7
2017-01-13T04:02:08.786Z,94.7
2017-01-13T04:03:12.255Z,94.7
2017-01-13T04:04:15.221Z,94.7
2017-01-13T04:05:18.689Z,94.7
2017-01-13T04:06:21.654Z,94.7
2017-01-13T04:07:25.126Z,94.7
2017-01-13T04:08:28.095Z,94.7
2017-01-13T04:09:31.567Z,94.7
2017-01-13T04:10:34.531Z,94.7
2017-01-13T04:11:37.498Z,94.7
2017-01-13T04:12:40.965Z,94.7
2017-01-13T04:13:43.929Z,94.7
2017-01-13T04:14:47.400Z,94.7
2017-01-13T04:15:50.368Z,94.7
2017-01-13T04:16:53.839Z,94.7
2017-01-13T04:17:56.834Z,94.7
2017-01-13T04:18:59.803Z,94.7
2017-01-13T04:20:03.273Z,94.7
2017-01-13T04:21:06.242Z,94.7
2017-01-13T04:22:09.713Z,94.7
2017-01-13T04:23:12.679Z,94.7
2017-01-13T04:24:15.814Z,94.7
2017-01-13T04:25:19.288Z,94.7
2017-01-13T04:26:22.252Z,94.7
2017-01-13T04:27:25.719Z,94.7
2017-01-13T04:28:28.690Z,94.7
2017-01-13T04:29:32.161Z,94.7
2017-01-13T04:30:35.123Z,94.7
2017-01-13T04:31:38.085Z,94.7
2017-01-13T04:32:41.555Z,94.7
2017-01-13T04:33:44.519Z,94.7
2017-01-13T04:34:47.991Z,94.7
2017-01-13T04:35:50.955Z,94.7
2017-01-13T04:36:54.429Z,94.7
2017-01-13T04:37:57.406Z,94.7
2017-01-13T04:39:00.879Z,94.7
2017-01-13T04:40:03.842Z,94.7
2017-01-13T04:41:06.808Z,94.7
2017-01-13T04:42:10.277Z,94.7
2017-01-13T04:43:13.242Z,94.7
2017-01-13T04:44:16.712Z,94.7
2017-01-13T04:45:19.674Z,94.7
2017-01-13T04:46:23.153Z,94.7
2017-01-13T04:47:26.138Z,94.7
2017-01-13T04:48:29.605Z,94.7
2017-01-13T04:49:32.568Z,94.7
2017-01-13T04:50:35.531Z,94.7
2017-01-13T04:51:38.996Z,94.7
2017-01-13T04:52:41.964Z,94.7
2017-01-13T04:53:45.439Z,94.7
2017-01-13T04:54:48.298Z,94.7
2017-01-13T04:55:51.768Z,94.7
2017-01-13T04:56:54.737Z,94.7
2017-01-13T04:57:58.204Z,94.7
2017-01-13T04:59:01.174Z,94.7
2017-01-13T05:00:04.311Z,94.7
2017-01-13T05:01:07.782Z,94.7
2017-01-13T05:02:10.746Z,94.7
2017-01-13T05:03:14.242Z,94.7
2017-01-13T05:04:17.213Z,94.7
2017-01-13T05:06:23.591Z,94.7
2017-01-13T05:07:27.068Z,94.7
2017-01-13T05:08:30.032Z,94.7
2017-01-13T05:09:33.000Z,94.7
2017-01-13T05:10:36.474Z,94.7
2017-01-13T05:11:39.437Z,94.7
2017-01-13T05:12:42.902Z,94.7
2017-01-13T05:13:45.872Z,94.7
2017-01-13T05:14:49.344Z,94.7
2017-01-13T05:15:52.311Z,94.7
2017-01-13T05:16:55.947Z,94.7
2017-01-13T05:17:58.913Z,94.7
2017-01-13T05:19:01.880Z,94.7
2017-01-13T05:21:08.263Z,94.7
2017-01-13T05:22:11.730Z,94.7
2017-01-13T05:23:14.696Z,94.7
2017-01-13T05:24:18.164Z,94.7
2017-01-13T05:25:21.132Z,94.7
2017-01-13T05:26:24.100Z,94.7
2017-01-13T05:27:27.580Z,94.7
2017-01-13T05:28:30.543Z,94.7
2017-01-13T05:29:34.016Z,94.7
2017-01-13T05:31:40.399Z,94.7
2017-01-13T05:32:43.366Z,94.7
2017-01-13T05:33:46.831Z,94.7
2017-01-13T05:34:49.799Z,94.6
2017-01-13T05:35:53.269Z,94.6
2017-01-13T05:36:56.238Z,94.6
2017-01-13T05:37:59.199Z,94.6
2017-01-13T05:39:02.668Z,94.6
2017-01-13T05:40:05.642Z,94.6
2017-01-13T05:41:09.118Z,94.6
2017-01-13T05:42:12.083Z,94.6
2017-01-13T05:43:15.553Z,94.6
2017-01-13T05:44:18.524Z,94.6
2017-01-13T05:45:21.997Z,94.6
2017-01-13T05:46:24.966Z,94.6
2017-01-13T05:47:28.437Z,94.5
2017-01-13T05:48:31.405Z,94.5
2017-01-13T05:49:34.372Z,94.5
2017-01-13T05:50:37.838Z,94.5
2017-01-13T05:51:40.803Z,94.5
2017-01-13T05:52:44.270Z,94.5
2017-01-13T05:53:47.236Z,94.5
2017-01-13T05:54:50.713Z,94.5
2017-01-13T05:56:57.095Z,94.5
2017-01-13T05:58:00.059Z,94.5
2017-01-13T05:59:03.528Z,94.5
2017-01-13T06:00:06.493Z,94.5
2017-01-13T06:01:09.963Z,94.5
2017-01-13T06:02:13.106Z,94.5
2017-01-13T06:03:16.103Z,94.5
2017-01-13T06:04:19.310Z,94.5
2017-01-13T06:05:22.277Z,94.5
2017-01-13T06:06:25.743Z,94.7
2017-01-13T06:07:28.706Z,94.6
2017-01-13T06:08:32.170Z,94.5
2017-01-13T06:09:35.142Z,94.5
2017-01-13T06:10:38.610Z,94.5
2017-01-13T06:11:41.574Z,94.4
2017-01-13T06:12:45.040Z,94.4
2017-01-13T06:13:48.017Z,94.4
2017-01-13T06:14:51.486Z,94.5
2017-01-13T06:15:54.448Z,94.5
2017-01-13T06:16:57.921Z,94.5
2017-01-13T06:18:00.892Z,94.5
2017-01-13T06:19:03.861Z,94.5
2017-01-13T06:20:07.335Z,94.5
2017-01-13T06:21:10.301Z,94.5
2017-01-13T06:22:13.767Z,94.5
2017-01-13T06:23:16.734Z,94.5
2017-01-13T06:24:20.203Z,94.5
2017-01-13T06:25:23.166Z,94.5
2017-01-13T06:26:26.634Z,94.5
2017-01-13T06:27:29.601Z,94.5
2017-01-13T06:28:33.065Z,94.5
2017-01-13T06:29:36.032Z,94.5
2017-01-13T06:30:39.499Z,94.5
2017-01-13T06:31:42.462Z,94.5
2017-01-13T06:32:45.427Z,94.5
2017-01-13T06:33:48.895Z,94.5
2017-01-13T06:34:51.857Z,94.5
2017-01-13T06:35:55.326Z,94.5
2017-01-13T06:36:58.289Z,94.5
2017-01-13T06:38:01.762Z,94.5
2017-01-13T06:39:04.725Z,94.5
2017-01-13T06:40:08.195Z,94.5
2017-01-13T06:41:11.160Z,94.5
2017-01-13T06:42:14.626Z,94.5
2017-01-13T06:43:17.592Z,94.5
2017-01-13T06:44:20.556Z,94.5
2017-01-13T06:45:24.025Z,94.5
2017-01-13T06:46:26.989Z,94.5
2017-01-13T06:47:30.456Z,94.5
2017-01-13T06:48:33.425Z,94.6
2017-01-13T06:49:36.892Z,94.5
2017-01-13T06:50:39.864Z,94.5
2017-01-13T06:51:43.333Z,94.5
2017-01-13T06:52:46.299Z,94.5
2017-01-13T06:54:52.685Z,94.6
2017-01-13T06:55:56.156Z,94.6
2017-01-13T06:56:59.121Z,94.6
2017-01-13T06:58:02.592Z,94.6
2017-01-13T06:59:05.563Z,94.6
2017-01-13T07:00:08.532Z,94.6
2017-01-13T07:01:12.004Z,94.6
2017-01-13T07:02:14.970Z,94.6
2017-01-13T07:03:18.446Z,94.6
2017-01-13T07:04:21.415Z,94.6
2017-01-13T07:05:24.891Z,94.6
2017-01-13T07:06:27.856Z,94.6
2017-01-13T07:07:31.323Z,94.6
2017-01-13T07:08:34.290Z,94.6
2017-01-13T07:09:37.255Z,94.7
2017-01-13T07:10:40.726Z,94.7
2017-01-13T07:11:43.692Z,94.7
2017-01-13T07:12:47.167Z,94.7
2017-01-13T07:13:50.134Z,94.7
2017-01-13T07:14:53.600Z,94.7
2017-01-13T07:15:56.565Z,94.7
2017-01-13T07:17:00.031Z,94.7
2017-01-13T07:18:03.005Z,94.7
2017-01-13T07:19:05.972Z,94.7
2017-01-13T07:20:09.444Z,94.7
2017-01-13T07:21:12.413Z,94.7
2017-01-13T07:22:15.879Z,94.8
2017-01-13T07:23:18.846Z,94.7
2017-01-13T07:24:22.316Z,94.8
2017-01-13T07:25:25.289Z,94.8
2017-01-13T07:26:28.757Z,94.8
2017-01-13T07:27:31.724Z,94.8
2017-01-13T07:28:35.191Z,94.8
2017-01-13T07:29:38.154Z,94.8
2017-01-13T07:30:41.118Z,94.8
2017-01-13T07:31:44.591Z,94.8
2017-01-13T07:32:47.557Z,94.8
2017-01-13T07:33:51.027Z,94.8
2017-01-13T07:34:53.993Z,94.8
2017-01-13T07:35:57.462Z,94.8
2017-01-13T07:37:00.426Z,94.8
2017-01-13T07:38:03.894Z,94.8
2017-01-13T07:39:06.867Z,94.8
2017-01-13T07:40:09.833Z,94.8
2017-01-13T07:41:13.305Z,94.8
2017-01-13T07:42:16.269Z,94.8
2017-01-13T07:43:19.739Z,94.8
2017-01-13T07:44:22.707Z,94.8
2017-01-13T07:45:26.179Z,94.9
2017-01-13T07:46:29.146Z,94.9
2017-01-13T07:47:32.617Z,94.9
2017-01-13T07:48:35.582Z,94.9
2017-01-13T07:49:38.556Z,94.9
2017-01-13T07:50:42.027Z,94.9
2017-01-13T07:51:44.996Z,94.9
2017-01-13T07:52:48.470Z,94.9
2017-01-13T07:53:51.432Z,94.9
2017-01-13T07:54:54.907Z,94.9
2017-01-13T07:55:57.876Z,94.9
2017-01-13T07:57:01.343Z,94.9
2017-01-13T07:58:04.318Z,94.9
2017-01-13T07:59:07.283Z,94.9
2017-01-13T08:00:10.752Z,94.9
2017-01-13T08:01:13.721Z,94.9
2017-01-13T08:02:17.197Z,94.9
2017-01-13T08:03:20.161Z,94.9
2017-01-13T08:04:23.637Z,94.9
2017-01-13T08:05:26.607Z,94.9
2017-01-13T08:06:29.576Z,94.9
2017-01-13T08:07:33.044Z,94.9
2017-01-13T08:10:42.331Z,94.9
2017-01-13T08:11:45.803Z,94.9
2017-01-13T08:12:48.768Z,94.9
2017-01-13T08:13:52.241Z,94.9
2017-01-13T08:14:55.208Z,94.9
2017-01-13T08:15:58.674Z,94.9
2017-01-13T08:17:01.810Z,94.9
2017-01-13T08:18:04.780Z,94.9
2017-01-13T08:19:08.446Z,94.9
2017-01-13T08:20:11.425Z,94.9
2017-01-13T08:21:14.386Z,94.9
2017-01-13T08:22:17.856Z,94.9
2017-01-13T08:23:20.822Z,94.9
2017-01-13T08:24:23.790Z,94.9
2017-01-13T08:25:27.258Z,94.9
2017-01-13T08:26:30.221Z,95
2017-01-13T08:27:33.690Z,95
2017-01-13T08:28:36.683Z,95
2017-01-13T08:29:40.151Z,95
2017-01-13T08:30:43.122Z,95
2017-01-13T08:31:46.589Z,95
2017-01-13T08:32:49.555Z,95
2017-01-13T08:33:52.521Z,95
2017-01-13T08:34:55.992Z,95
2017-01-13T08:35:58.960Z,95
2017-01-13T08:37:02.428Z,95
2017-01-13T08:38:05.396Z,95
2017-01-13T08:39:08.865Z,95
2017-01-13T08:40:11.832Z,95
2017-01-13T08:41:14.804Z,95
2017-01-13T08:42:18.277Z,95
2017-01-13T08:43:21.246Z,95
2017-01-13T08:44:24.716Z,95
2017-01-13T08:45:27.691Z,95
2017-01-13T08:46:31.167Z,95
2017-01-13T08:47:34.144Z,95
2017-01-13T08:48:37.112Z,95
2017-01-13T08:49:40.579Z,95
2017-01-13T08:50:43.765Z,95
2017-01-13T08:51:46.837Z,95
2017-01-13T08:52:50.308Z,95
2017-01-13T08:53:53.282Z,95
2017-01-13T08:54:56.413Z,95
2017-01-13T08:55:59.887Z,95
2017-01-13T08:58:06.438Z,95
2017-01-13T08:59:09.405Z,95
2017-01-13T09:00:12.307Z,95
2017-01-13T09:01:15.777Z,95
2017-01-13T09:02:18.750Z,95
2017-01-13T09:03:21.723Z,95
2017-01-13T09:04:25.193Z,95
2017-01-13T09:05:28.160Z,95
2017-01-13T09:07:34.535Z,95
2017-01-13T09:08:38.002Z,95
2017-01-13T09:09:40.970Z,95
2017-01-13T09:10:44.443Z,95
2017-01-13T09:11:47.412Z,95
2017-01-13T09:12:50.878Z,95.1
2017-01-13T09:13:53.844Z,95.1
2017-01-13T09:14:56.810Z,95.1
2017-01-13T09:16:00.281Z,95.1
2017-01-13T09:18:06.662Z,95.1
2017-01-13T09:19:09.627Z,95.1
2017-01-13T09:20:13.096Z,95.1
2017-01-13T09:21:16.059Z,95.1
2017-01-13T09:22:19.527Z,95.1
2017-01-13T09:23:22.492Z,95.1
2017-01-13T09:24:25.460Z,95.1
2017-01-13T09:25:28.937Z,95.1
2017-01-13T09:26:31.910Z,95.1
2017-01-13T09:27:35.375Z,95.1
2017-01-13T09:28:38.341Z,95.1
2017-01-13T09:29:41.811Z,95.1
2017-01-13T09:30:44.773Z,95.1
2017-01-13T09:31:47.745Z,95.1
2017-01-13T09:32:51.222Z,95.1
2017-01-13T09:33:54.189Z,95.1
2017-01-13T09:34:57.658Z,95.1
2017-01-13T09:36:00.627Z,95.1
2017-01-13T09:37:04.103Z,95.1
2017-01-13T09:38:07.082Z,95.1
2017-01-13T09:39:10.052Z,95.1
2017-01-13T09:40:13.522Z,95.1
2017-01-13T09:41:16.492Z,95.1
2017-01-13T09:42:19.964Z,95.1
2017-01-13T09:43:23.097Z,95.1
2017-01-13T09:44:26.064Z,95.1
2017-01-13T09:45:29.534Z,95.1
2017-01-13T09:46:32.501Z,95.1
2017-01-13T09:47:35.968Z,95.1
2017-01-13T09:48:38.932Z,95.1
2017-01-13T09:49:41.900Z,95.1
2017-01-13T09:50:45.375Z,95.1
2017-01-13T09:51:48.340Z,95.1
2017-01-13T09:52:51.814Z,95.1
2017-01-13T09:53:54.783Z,95.1
2017-01-13T09:54:58.250Z,95.1
2017-01-13T09:56:01.221Z,95.1
2017-01-13T09:57:04.183Z,95.1
2017-01-13T09:58:07.659Z,95.1
2017-01-13T09:59:10.623Z,95.1
2017-01-13T10:00:14.092Z,95.1
2017-01-13T10:01:17.057Z,95.1
2017-01-13T10:02:20.526Z,95.1
2017-01-13T10:03:23.499Z,95.1
2017-01-13T10:04:26.969Z,95.1
2017-01-13T10:05:29.934Z,95.1
2017-01-13T10:06:32.902Z,95.1
2017-01-13T10:07:36.379Z,95.1
2017-01-13T10:08:39.350Z,95.1
2017-01-13T10:09:42.855Z,95.1
2017-01-13T10:10:45.826Z,95.1
2017-01-13T10:11:48.795Z,95.1
2017-01-13T10:12:52.267Z,95.1
2017-01-13T10:13:55.238Z,95.1
2017-01-13T10:14:58.704Z,95.1
2017-01-13T10:16:01.672Z,95.1
2017-01-13T10:17:05.157Z,95.1
2017-01-13T10:18:08.131Z,95.1
2017-01-13T10:19:11.093Z,95.1
2017-01-13T10:20:14.562Z,95.1
2017-01-13T10:21:17.528Z,95.1
2017-01-13T10:22:20.999Z,95.1
2017-01-13T10:23:23.963Z,95.1
2017-01-13T10:24:27.429Z,95.1
2017-01-13T10:25:30.395Z,95.1
2017-01-13T10:26:33.360Z,95.1
2017-01-13T10:27:36.834Z,95.1
2017-01-13T10:28:39.798Z,95.1
2017-01-13T10:29:43.265Z,95.1
2017-01-13T10:30:46.228Z,95.1
2017-01-13T10:31:49.693Z,95.1
2017-01-13T10:32:52.658Z,95.1
2017-01-13T10:33:56.128Z,95.1
2017-01-13T10:34:59.095Z,95.2
2017-01-13T10:36:02.058Z,95.2
2017-01-13T10:37:05.540Z,95.2
2017-01-13T10:38:08.508Z,95.2
2017-01-13T10:39:11.972Z,95.2
2017-01-13T10:40:14.936Z,95.2
2017-01-13T10:41:18.410Z,95.2
2017-01-13T10:42:21.376Z,95.2
2017-01-13T10:43:24.344Z,95.2
2017-01-13T10:44:27.816Z,95.2
2017-01-13T10:45:30.786Z,95.2
2017-01-13T10:46:34.256Z,95.2
2017-01-13T10:47:37.221Z,95.2
2017-01-13T10:48:40.692Z,95.2
2017-01-13T10:49:10.965Z,95.2
2017-01-13T10:49:43.732Z,95.2
2017-01-13T10:50:46.696Z,95.2
2017-01-13T10:51:50.166Z,95.2
2017-01-13T10:52:53.131Z,95.3
2017-01-13T10:54:59.508Z,95.3
2017-01-13T10:56:02.473Z,95.3
2017-01-13T10:57:05.943Z,95.3
2017-01-13T10:58:08.909Z,95.3
2017-01-13T10:59:12.104Z,95.3
2017-01-13T11:00:15.575Z,95.4
2017-01-13T11:01:18.541Z,95.4
2017-01-13T11:02:22.018Z,95.4
2017-01-13T11:03:24.983Z,95.4
2017-01-13T11:04:27.950Z,95.4
2017-01-13T11:05:31.420Z,95.4
2017-01-13T11:06:34.387Z,95.4
2017-01-13T11:08:40.764Z,95.4
2017-01-13T11:09:44.232Z,95.4
2017-01-13T11:10:47.197Z,95.4
2017-01-13T11:11:50.160Z,95.4
2017-01-13T11:12:53.623Z,95.4
2017-01-13T11:13:56.592Z,95.3
2017-01-13T11:15:00.059Z,95.3
2017-01-13T11:16:03.023Z,95.3
2017-01-13T11:17:05.994Z,95.4
2017-01-13T11:18:09.462Z,95.3
2017-01-13T11:20:15.839Z,95.3
2017-01-13T11:21:18.803Z,95.3
2017-01-13T11:22:22.277Z,95.3
2017-01-13T11:23:25.243Z,95.3
2017-01-13T11:24:28.218Z,95.3
2017-01-13T11:25:31.721Z,95.3
2017-01-13T11:26:34.696Z,95.3
2017-01-13T11:27:38.170Z,95.3
2017-01-13T11:28:41.135Z,95.3
2017-01-13T11:29:44.099Z,95.3
2017-01-13T11:30:47.602Z,95.3
2017-01-13T11:31:50.567Z,95.3
2017-01-13T11:32:54.037Z,95.3
2017-01-13T11:33:57.003Z,95.3
2017-01-13T11:34:59.964Z,95.3
2017-01-13T11:36:03.430Z,95.3
2017-01-13T11:37:06.393Z,95.3
2017-01-13T11:39:12.774Z,95.3
2017-01-13T11:40:15.741Z,95.3
2017-01-13T11:41:19.212Z,95.3
2017-01-13T11:42:22.183Z,95.3
2017-01-13T11:43:25.452Z,95.3
2017-01-13T11:44:28.417Z,95.3
2017-01-13T11:45:31.889Z,95.3
2017-01-13T11:46:34.865Z,95.3
2017-01-13T11:47:38.342Z,95.3
2017-01-13T11:48:41.306Z,95.3
2017-01-13T11:49:44.280Z,95.3
2017-01-13T11:50:47.747Z,95.3
2017-01-13T11:51:50.721Z,95.3
2017-01-13T11:52:54.195Z,95.3
2017-01-13T11:53:57.159Z,95.3
2017-01-13T11:55:00.131Z,95.3
2017-01-13T11:56:03.602Z,95.3
2017-01-13T11:57:06.567Z,95.3
2017-01-13T11:58:10.035Z,95.3
2017-01-13T11:59:13.006Z,95.3
2017-01-13T12:00:15.984Z,95.3
2017-01-13T12:01:19.486Z,95.3
2017-01-13T12:02:22.452Z,95.3
2017-01-13T12:03:25.421Z,95.3
2017-01-13T12:04:28.889Z,95.3
2017-01-13T12:05:31.855Z,95.3
2017-01-13T12:06:35.321Z,95.3
2017-01-13T12:07:38.463Z,95.3
2017-01-13T12:08:41.425Z,95.3
2017-01-13T12:09:44.390Z,95.3
2017-01-13T12:10:47.858Z,95.3
2017-01-13T12:11:50.823Z,95.3
2017-01-13T12:12:54.322Z,95.3
2017-01-13T12:13:57.284Z,95.3
2017-01-13T12:15:00.247Z,95.2
2017-01-13T12:16:03.715Z,95.2
2017-01-13T12:17:06.686Z,95.3
2017-01-13T12:18:10.157Z,95.3
2017-01-13T12:19:13.124Z,95.2
2017-01-13T12:20:16.086Z,95.3
2017-01-13T12:21:19.555Z,95.3
2017-01-13T12:22:22.523Z,95.3
2017-01-13T12:23:25.996Z,95.2
2017-01-13T12:24:28.968Z,95.2
2017-01-13T12:25:31.937Z,95.2
2017-01-13T12:26:35.407Z,95.3
2017-01-13T12:27:38.372Z,95.2
2017-01-13T12:28:41.845Z,95.2
2017-01-13T12:29:44.809Z,95.2
2017-01-13T12:30:47.773Z,95.2
2017-01-13T12:31:51.240Z,95.2
2017-01-13T12:32:54.205Z,95.2
2017-01-13T12:33:57.169Z,95.2
2017-01-13T12:35:00.641Z,95.2
2017-01-13T12:36:03.606Z,95.2
2017-01-13T12:37:07.077Z,95.2
2017-01-13T12:38:10.040Z,95.2
2017-01-13T12:39:13.004Z,95.2
2017-01-13T12:40:16.478Z,95.2
2017-01-13T12:41:19.438Z,95.2
2017-01-13T12:42:23.077Z,95.2
2017-01-13T12:43:26.219Z,95.2
2017-01-13T12:44:29.185Z,95.2
2017-01-13T12:45:32.150Z,95.2
2017-01-13T12:46:35.624Z,95.2
2017-01-13T12:47:38.589Z,95.2
2017-01-13T12:48:41.553Z,95.2
2017-01-13T12:49:45.021Z,95.2
2017-01-13T12:50:47.995Z,95.2
2017-01-13T12:51:51.467Z,95.2
2017-01-13T12:52:54.437Z,95.2
2017-01-13T12:53:57.402Z,95.2
2017-01-13T12:55:00.870Z,95.2
2017-01-13T12:56:03.842Z,95.2
2017-01-13T12:57:06.805Z,95.2
2017-01-13T12:58:10.273Z,95.2
2017-01-13T12:59:13.238Z,95.2
2017-01-13T13:00:16.373Z,95.2
2017-01-13T13:01:19.843Z,95.2
2017-01-13T13:02:22.812Z,95.2
2017-01-13T13:03:25.779Z,95.2
2017-01-13T13:04:29.244Z,95.2
2017-01-13T13:05:32.214Z,95.2
2017-01-13T13:06:35.694Z,95.2
2017-01-13T13:07:38.656Z,95.2
2017-01-13T13:08:41.624Z,95.2
2017-01-13T13:10:48.002Z,95.2
2017-01-13T13:11:51.471Z,95.2
2017-01-13T13:12:54.437Z,95.2
2017-01-13T13:13:57.907Z,95.2
2017-01-13T13:15:01.050Z,95.2
2017-01-13T13:16:04.016Z,95.2
2017-01-13T13:18:10.392Z,95.2
2017-01-13T13:19:13.525Z,95.2
2017-01-13T13:20:16.493Z,95.2
2017-01-13T13:21:19.966Z,95.2
2017-01-13T13:22:22.934Z,95.2
2017-01-13T13:23:25.896Z,95.2
2017-01-13T13:24:29.364Z,95.2
2017-01-13T13:25:32.331Z,95.2
2017-01-13T13:26:35.812Z,95.2
2017-01-13T13:27:38.784Z,95.2
2017-01-13T13:28:41.751Z,95.2
2017-01-13T13:29:45.219Z,95.2
2017-01-13T13:30:48.184Z,95.2
2017-01-13T13:31:51.658Z,95.2
2017-01-13T13:32:54.628Z,95.2
2017-01-13T13:33:57.595Z,95.2
2017-01-13T13:35:01.063Z,95.2
2017-01-13T13:36:04.034Z,95.2
2017-01-13T13:37:07.003Z,95.2
2017-01-13T13:38:10.469Z,95.2
2017-01-13T13:39:13.439Z,95.1
2017-01-13T13:40:16.907Z,95.1
2017-01-13T13:41:19.872Z,95.1
2017-01-13T13:42:22.838Z,95.1
2017-01-13T13:44:29.213Z,95.1
2017-01-13T13:45:32.686Z,95.1
2017-01-13T13:46:35.652Z,95.1
2017-01-13T13:47:39.148Z,95.1
2017-01-13T13:48:42.114Z,95.1
2017-01-13T13:50:48.488Z,95.1
2017-01-13T13:51:51.451Z,95.1
2017-01-13T13:52:54.919Z,95.1
2017-01-13T13:53:58.071Z,95.1
2017-01-13T13:55:01.070Z,95.1
2017-01-13T13:56:04.041Z,95.1
2017-01-13T13:57:07.504Z,95.1
2017-01-13T13:58:10.471Z,95.1
2017-01-13T13:59:13.941Z,95.1
2017-01-13T14:00:16.904Z,95.1
2017-01-13T14:01:19.870Z,95.1
2017-01-13T14:02:23.508Z,95.1
2017-01-13T14:03:26.482Z,95.1
2017-01-13T14:04:29.452Z,95.1
2017-01-13T14:05:32.797Z,95.1
2017-01-13T14:06:35.767Z,95.1
2017-01-13T14:07:39.238Z,95.1
2017-01-13T14:08:42.202Z,95.1
2017-01-13T14:09:45.182Z,95.1
2017-01-13T14:10:48.675Z,95.1
2017-01-13T14:11:51.648Z,95.1
2017-01-13T14:12:54.613Z,95.1
2017-01-13T14:13:58.085Z,95.1
2017-01-13T14:15:01.053Z,95.1
2017-01-13T14:16:04.529Z,95.1
2017-01-13T14:17:07.495Z,95.1
2017-01-13T14:18:10.457Z,95.1
2017-01-13T14:19:13.939Z,95.1
2017-01-13T14:20:16.908Z,95.1
2017-01-13T14:21:20.375Z,95.1
2017-01-13T14:22:23.349Z,95.1
2017-01-13T14:23:26.319Z,95.1
2017-01-13T14:24:29.787Z,95.1
2017-01-13T14:25:32.755Z,95.1
2017-01-13T14:26:35.725Z,95.1
2017-01-13T14:27:39.195Z,95.1
2017-01-13T14:28:42.161Z,95.1
2017-01-13T14:29:45.632Z,95.1