createdAt,value
2019-04-13T00:02:45.550Z,2.23
2019-04-13T00:05:59.171Z,2.10
2019-04-13T00:09:03.973Z,2.34
2019-04-13T00:12:39.128Z,2.09
2019-04-13T00:15:43.016Z,1.98
2019-04-13T00:18:46.936Z,2.02
2019-04-13T00:21:50.935Z,1.84
2019-04-13T00:24:54.868Z,1.93
2019-04-13T00:27:58.688Z,1.80
2019-04-13T00:31:02.601Z,1.68
2019-04-13T00:34:06.488Z,1.98
2019-04-13T00:37:10.388Z,2.30
2019-04-13T00:40:14.261Z,2.29
2019-04-13T00:43:18.117Z,1.97
2019-04-13T00:46:21.918Z,2.08
2019-04-13T00:49:25.835Z,1.83
2019-04-13T00:52:29.654Z,1.67
2019-04-13T00:55:33.473Z,1.58
2019-04-13T00:58:37.362Z,1.63
2019-04-13T01:01:41.314Z,1.88
2019-04-13T01:04:53.384Z,1.80
2019-04-13T01:07:50.707Z,1.87
2019-04-13T01:10:54.531Z,1.93
2019-04-13T01:13:58.377Z,1.91
2019-04-13T01:17:02.343Z,1.98
2019-04-13T01:20:06.496Z,1.92
2019-04-13T01:23:10.307Z,1.91
2019-04-13T01:26:14.107Z,1.91
2019-04-13T01:29:17.916Z,1.95
2019-04-13T01:32:21.737Z,2.05
2019-04-13T01:35:25.552Z,2.21
2019-04-13T01:38:29.440Z,2.24
2019-04-13T01:41:33.441Z,2.32
2019-04-13T01:44:37.260Z,2.17
2019-04-13T01:47:41.075Z,2.10
2019-04-13T01:50:44.968Z,2.37
2019-04-13T01:53:48.799Z,2.45
2019-04-13T01:56:52.632Z,2.14
2019-04-13T01:59:56.454Z,2.27
2019-04-13T02:03:00.325Z,1.87
2019-04-13T02:06:05.611Z,1.62
2019-04-13T02:09:21.256Z,1.74
2019-04-13T02:12:25.177Z,1.78
2019-04-13T02:15:29.010Z,1.70
2019-04-13T02:18:32.820Z,1.48
2019-04-13T02:21:36.731Z,1.56
2019-04-13T02:24:40.535Z,1.82
2019-04-13T02:27:44.461Z,1.52
2019-04-13T02:30:48.370Z,1.38
2019-04-13T02:33:52.218Z,1.34
2019-04-13T02:36:56.050Z,1.63
2019-04-13T02:39:59.872Z,1.63
2019-04-13T02:43:04.178Z,1.62
2019-04-13T02:46:08.074Z,1.64
2019-04-13T02:49:11.951Z,1.80
2019-04-13T02:52:15.843Z,1.92
2019-04-13T02:55:19.735Z,1.94
2019-04-13T02:58:23.674Z,2.11
2019-04-13T03:01:27.565Z,2.15
2019-04-13T03:04:31.588Z,2.34
2019-04-13T03:07:35.556Z,2.44
2019-04-13T03:10:39.471Z,2.48
2019-04-13T03:13:43.371Z,2.21
2019-04-13T03:16:58.679Z,2.25
2019-04-13T03:20:06.081Z,2.25
2019-04-13T03:23:09.887Z,2.45
2019-04-13T03:26:13.711Z,2.13
2019-04-13T03:29:17.665Z,2.10
2019-04-13T03:32:21.580Z,1.99
2019-04-13T03:35:25.552Z,1.96
2019-04-13T03:38:29.369Z,1.89
2019-04-13T03:41:33.190Z,1.92
2019-04-13T03:44:37.057Z,2.21
2019-04-13T03:47:40.883Z,2.12
2019-04-13T03:50:44.746Z,2.13
2019-04-13T03:53:48.662Z,2.19
2019-04-13T03:56:52.488Z,2.05
2019-04-13T03:59:56.288Z,2.12
2019-04-13T04:03:00.123Z,2.19
2019-04-13T04:06:11.655Z,2.25
2019-04-13T04:09:09.723Z,2.14
2019-04-13T04:12:13.588Z,2.23
2019-04-13T04:15:17.490Z,2.29
2019-04-13T04:18:21.510Z,2.22
2019-04-13T04:21:25.412Z,2.14
2019-04-13T04:24:29.246Z,2.24
2019-04-13T04:27:33.064Z,2.23
2019-04-13T04:30:36.902Z,2.30
2019-04-13T04:33:40.751Z,2.11
2019-04-13T04:36:44.566Z,2.26
2019-04-13T04:39:48.382Z,2.23
2019-04-13T04:42:52.254Z,2.14
2019-04-13T04:45:56.064Z,2.22
2019-04-13T04:48:59.954Z,2.37
2019-04-13T04:52:03.840Z,2.14
2019-04-13T04:55:07.841Z,2.25
2019-04-13T04:58:11.711Z,2.27
2019-04-13T05:01:15.599Z,2.37
2019-04-13T05:04:19.435Z,2.35
2019-04-13T05:07:23.242Z,2.37
2019-04-13T05:10:27.077Z,2.49
2019-04-13T05:13:30.901Z,2.28
2019-04-13T05:16:34.806Z,2.55
2019-04-13T05:19:38.688Z,2.47
2019-04-13T05:22:42.672Z,2.61
2019-04-13T05:25:46.518Z,2.59
2019-04-13T05:28:50.327Z,2.64
2019-04-13T05:31:54.286Z,2.62
2019-04-13T05:34:58.123Z,2.63
2019-04-13T05:38:01.944Z,2.62
2019-04-13T05:41:05.877Z,2.68
2019-04-13T05:44:09.719Z,2.73
2019-04-13T05:47:13.616Z,2.70
2019-04-13T05:50:17.568Z,2.91
2019-04-13T05:53:21.404Z,3.09
2019-04-13T05:56:25.236Z,3.11
2019-04-13T05:59:29.039Z,3.17
2019-04-13T06:02:35.847Z,3.29
2019-04-13T06:05:38.465Z,3.21
2019-04-13T06:08:42.446Z,3.26
2019-04-13T06:11:46.265Z,3.33
2019-04-13T06:14:50.087Z,3.34
2019-04-13T06:17:55.223Z,3.44
2019-04-13T06:20:59.104Z,3.32
2019-04-13T06:24:03.075Z,3.22
2019-04-13T06:27:11.232Z,3.27
2019-04-13T06:30:46.175Z,3.34
2019-04-13T06:34:07.009Z,3.47
2019-04-13T06:37:12.392Z,3.74
2019-04-13T06:40:16.607Z,3.74
2019-04-13T06:43:20.664Z,3.66
2019-04-13T06:46:24.551Z,3.98
2019-04-13T06:49:28.409Z,3.97
2019-04-13T06:52:35.800Z,3.90
2019-04-13T06:55:37.862Z,3.75
2019-04-13T06:58:41.709Z,3.86
2019-04-13T07:01:45.675Z,3.63
2019-04-13T07:04:49.490Z,3.52
2019-04-13T07:08:03.691Z,3.75
2019-04-13T07:11:17.731Z,3.95
2019-04-13T07:14:21.732Z,3.74
2019-04-13T07:17:28.559Z,3.88
2019-04-13T07:20:32.418Z,3.97
2019-04-13T07:23:36.276Z,3.98
2019-04-13T07:26:40.524Z,3.99
2019-04-13T07:29:44.404Z,4.01
2019-04-13T07:32:48.247Z,4.27
2019-04-13T07:35:52.076Z,4.34
2019-04-13T07:38:55.910Z,4.24
2019-04-13T07:41:59.717Z,4.25
2019-04-13T07:45:15.988Z,4.40
2019-04-13T07:48:30.034Z,4.33
2019-04-13T07:51:43.875Z,4.30
2019-04-13T07:54:47.861Z,4.31
2019-04-13T07:57:51.679Z,4.51
2019-04-13T08:00:58.488Z,4.51
2019-04-13T08:04:01.128Z,4.49
2019-04-13T08:07:06.411Z,4.56
2019-04-13T08:10:13.875Z,4.69
2019-04-13T08:13:17.766Z,4.59
2019-04-13T08:16:24.852Z,4.57
2019-04-13T08:19:29.923Z,4.70
2019-04-13T08:22:36.450Z,4.54
2019-04-13T08:25:41.859Z,4.69
2019-04-13T08:28:45.606Z,4.67
2019-04-13T08:31:49.438Z,4.81
2019-04-13T08:34:53.334Z,4.89
2019-04-13T08:38:12.170Z,4.81
2019-04-13T08:41:11.058Z,4.91
2019-04-13T08:44:08.275Z,4.66
2019-04-13T08:47:12.144Z,4.72
2019-04-13T08:50:16.136Z,4.65
2019-04-13T08:53:19.945Z,4.82
2019-04-13T08:56:23.828Z,4.91
2019-04-13T08:59:28.940Z,5.27
2019-04-13T09:02:32.865Z,5.58
2019-04-13T09:05:36.860Z,5.74
2019-04-13T09:08:40.656Z,5.62
2019-04-13T09:11:44.632Z,5.95
2019-04-13T09:14:49.055Z,5.92
2019-04-13T09:18:16.389Z,6.08
2019-04-13T09:21:28.195Z,6.13
2019-04-13T09:24:32.108Z,6.35
2019-04-13T09:27:40.329Z,6.26
2019-04-13T09:30:41.890Z,6.50
2019-04-13T09:33:45.927Z,6.40
2019-04-13T09:36:49.729Z,6.48
2019-04-13T09:39:54.312Z,6.59
2019-04-13T09:43:00.486Z,6.50
2019-04-13T09:46:06.426Z,6.45
2019-04-13T09:49:10.029Z,6.38
2019-04-13T09:52:13.860Z,6.54
2019-04-13T09:55:17.692Z,6.46
2019-04-13T09:58:21.579Z,6.41
2019-04-13T10:01:25.423Z,6.24
2019-04-13T10:04:29.227Z,6.27
2019-04-13T10:07:33.124Z,6.37
2019-04-13T10:10:36.964Z,6.27
2019-04-13T10:13:54.943Z,6.20
2019-04-13T10:17:12.781Z,6.13
2019-04-13T10:20:16.623Z,6.01
2019-04-13T10:23:20.456Z,6.33
2019-04-13T10:26:24.452Z,6.35
2019-04-13T10:29:28.304Z,6.57
2019-04-13T10:32:32.131Z,6.77
2019-04-13T10:35:36.027Z,6.71
2019-04-13T10:38:39.875Z,6.55
2019-04-13T10:41:43.696Z,6.76
2019-04-13T10:44:50.942Z,6.65
2019-04-13T10:48:04.723Z,6.82
2019-04-13T10:51:27.234Z,6.69
2019-04-13T10:54:31.057Z,6.67
2019-04-13T10:57:34.929Z,7.10
2019-04-13T11:00:39.249Z,7.02
2019-04-13T11:03:43.081Z,7.06
2019-04-13T11:06:46.946Z,7.20
2019-04-13T11:09:50.762Z,7.11
2019-04-13T11:12:54.598Z,7.08
2019-04-13T11:15:58.419Z,7.16
2019-04-13T11:19:02.224Z,7.19
2019-04-13T11:22:06.190Z,6.88
2019-04-13T11:25:10.295Z,6.75
2019-04-13T11:28:14.126Z,6.60
2019-04-13T11:31:18.023Z,6.48
2019-04-13T11:34:21.851Z,6.49
2019-04-13T11:37:25.820Z,6.54
2019-04-13T11:40:29.620Z,6.50
2019-04-13T11:44:10.818Z,6.51
2019-04-13T11:47:23.686Z,6.41
2019-04-13T11:50:35.452Z,6.43
2019-04-13T11:53:39.280Z,6.35
2019-04-13T11:56:43.089Z,6.50
2019-04-13T11:59:46.917Z,6.28
2019-04-13T12:02:52.038Z,6.09
2019-04-13T12:05:57.239Z,6.18
2019-04-13T12:09:20.068Z,6.01
2019-04-13T12:12:34.366Z,6.07
2019-04-13T12:15:51.003Z,5.97
2019-04-13T12:19:22.981Z,6.05
2019-04-13T12:22:30.397Z,6.23
2019-04-13T12:25:34.235Z,6.36
2019-04-13T12:28:38.107Z,6.49
2019-04-13T12:31:42.004Z,6.54
2019-04-13T12:34:45.888Z,6.45
2019-04-13T12:37:49.763Z,6.64
2019-04-13T12:40:58.148Z,6.80
2019-04-13T12:44:02.294Z,6.74
2019-04-13T12:47:10.080Z,6.73
2019-04-13T12:50:13.943Z,6.36
2019-04-13T12:53:17.787Z,6.40
2019-04-13T12:56:21.607Z,6.50
2019-04-13T12:59:25.504Z,6.59
2019-04-13T13:02:40.270Z,6.85
2019-04-13T13:05:48.751Z,6.93
2019-04-13T13:08:52.803Z,7.06
2019-04-13T13:11:56.630Z,6.73
2019-04-13T13:15:00.438Z,6.78
2019-04-13T13:18:04.401Z,6.64
2019-04-13T13:21:08.327Z,6.65
2019-04-13T13:24:12.123Z,6.75
2019-04-13T13:27:15.903Z,6.83
2019-04-13T13:30:20.780Z,7.00
2019-04-13T13:33:24.877Z,7.09
2019-04-13T13:36:28.708Z,7.07
2019-04-13T13:39:32.504Z,6.84
2019-04-13T13:42:38.638Z,6.96
2019-04-13T13:45:41.952Z,6.97
2019-04-13T13:48:45.865Z,6.89
2019-04-13T13:51:56.029Z,6.63
2019-04-13T13:54:55.299Z,6.68
2019-04-13T13:58:07.406Z,6.78
2019-04-13T14:01:19.440Z,6.84
2019-04-13T14:04:23.355Z,6.88
2019-04-13T14:07:27.167Z,6.81
2019-04-13T14:10:42.336Z,6.87
2019-04-13T14:13:36.607Z,7.03
2019-04-13T14:16:42.304Z,6.62
2019-04-13T14:19:45.971Z,6.75
2019-04-13T14:22:49.822Z,6.63
2019-04-13T14:25:53.680Z,6.46
2019-04-13T14:28:57.610Z,6.37
2019-04-13T14:32:01.433Z,6.45
2019-04-13T14:35:06.057Z,6.60
2019-04-13T14:38:09.809Z,6.76
2019-04-13T14:41:13.664Z,6.81
2019-04-13T14:44:19.593Z,6.86
2019-04-13T14:47:23.133Z,6.88
2019-04-13T14:50:26.980Z,7.03
2019-04-13T14:53:30.806Z,6.78
2019-04-13T14:56:35.595Z,6.53
2019-04-13T14:59:40.061Z,6.51
2019-04-13T15:02:43.885Z,6.41
2019-04-13T15:05:48.230Z,6.40
2019-04-13T15:08:52.688Z,6.43
2019-04-13T15:11:56.465Z,6.24
2019-04-13T15:15:00.738Z,6.36
2019-04-13T15:18:15.545Z,6.33
2019-04-13T15:21:17.857Z,6.14
2019-04-13T15:24:22.852Z,5.82
2019-04-13T15:27:27.363Z,5.73
2019-04-13T15:30:31.201Z,6.11
2019-04-13T15:33:35.132Z,6.06
2019-04-13T15:36:39.900Z,5.93
2019-04-13T15:39:45.530Z,5.97
2019-04-13T15:42:57.031Z,5.80
2019-04-13T15:45:55.217Z,5.80
2019-04-13T15:48:58.995Z,5.84
2019-04-13T15:52:03.677Z,6.02
2019-04-13T15:55:08.690Z,5.88
2019-04-13T15:58:12.548Z,5.77
2019-04-13T16:01:17.377Z,5.72
2019-04-13T16:04:21.307Z,5.66
2019-04-13T16:07:25.774Z,5.56
2019-04-13T16:10:48.742Z,5.69
2019-04-13T16:13:52.546Z,5.70
2019-04-13T16:16:56.606Z,5.60
2019-04-13T16:20:01.154Z,5.34
2019-04-13T16:23:05.166Z,5.27
2019-04-13T16:26:08.971Z,5.09
2019-04-13T16:29:47.147Z,4.81
2019-04-13T16:33:10.929Z,4.82
2019-04-13T16:36:28.977Z,4.98
2019-04-13T16:39:32.842Z,5.02
2019-04-13T16:42:38.051Z,5.17
2019-04-13T16:46:16.243Z,4.92
2019-04-13T16:49:29.668Z,5.10
2019-04-13T16:52:43.063Z,5.03
2019-04-13T16:55:51.389Z,4.81
2019-04-13T16:59:15.579Z,4.82
2019-04-13T17:02:42.365Z,4.69
2019-04-13T17:05:47.143Z,4.84
2019-04-13T17:08:51.304Z,4.40
2019-04-13T17:12:06.489Z,4.33
2019-04-13T17:15:02.115Z,4.11
2019-04-13T17:18:12.089Z,4.19
2019-04-13T17:21:21.170Z,4.16
2019-04-13T17:24:37.670Z,4.22
2019-04-13T17:28:11.927Z,4.20
2019-04-13T17:31:28.785Z,4.30
2019-04-13T17:34:36.349Z,4.36
2019-04-13T17:37:40.156Z,4.51
2019-04-13T17:40:55.616Z,4.41
2019-04-13T17:44:05.993Z,4.37
2019-04-13T17:47:33.005Z,4.41
2019-04-13T17:50:56.070Z,4.28
2019-04-13T17:54:15.234Z,4.22
2019-04-13T17:57:41.545Z,4.19
2019-04-13T18:01:03.081Z,4.13
2019-04-13T18:04:28.790Z,4.16
2019-04-13T18:07:50.903Z,4.32
2019-04-13T18:11:01.077Z,4.29
2019-04-13T18:14:15.336Z,4.16
2019-04-13T18:17:38.898Z,4.34
2019-04-13T18:20:42.851Z,4.23
2019-04-13T18:23:46.716Z,4.16
2019-04-13T18:26:52.053Z,4.37
2019-04-13T18:30:05.598Z,4.30
2019-04-13T18:33:03.169Z,4.27
2019-04-13T18:36:07.178Z,4.10
2019-04-13T18:39:11.382Z,4.28
2019-04-13T18:42:15.492Z,4.22
2019-04-13T18:45:20.108Z,4.12
2019-04-13T18:48:25.020Z,4.22
2019-04-13T18:51:29.177Z,4.14
2019-04-13T18:54:32.942Z,4.16
2019-04-13T18:57:36.769Z,4.05
2019-04-13T19:00:40.585Z,4.22
2019-04-13T19:03:44.422Z,4.12
2019-04-13T19:06:48.242Z,4.13
2019-04-13T19:09:52.097Z,4.17
2019-04-13T19:13:03.710Z,4.12
2019-04-13T19:16:01.534Z,4.11
2019-04-13T19:19:05.332Z,4.18
2019-04-13T19:22:09.162Z,4.26
2019-04-13T19:25:13.239Z,4.27
2019-04-13T19:28:17.137Z,4.27
2019-04-13T19:31:20.959Z,4.18
2019-04-13T19:34:24.783Z,4.06
2019-04-13T19:37:28.586Z,4.09
2019-04-13T19:40:32.409Z,4.17
2019-04-13T19:43:36.227Z,4.15
2019-04-13T19:46:40.115Z,4.30
2019-04-13T19:49:43.992Z,4.27
2019-04-13T19:53:11.931Z,4.22
2019-04-13T19:56:17.564Z,4.26
2019-04-13T19:59:21.362Z,4.11
2019-04-13T20:02:27.059Z,4.06
2019-04-13T20:05:30.841Z,3.96
2019-04-13T20:08:34.685Z,4.05
2019-04-13T20:11:38.542Z,4.05
2019-04-13T20:14:43.454Z,4.15
2019-04-13T20:17:47.707Z,4.08
2019-04-13T20:20:51.465Z,4.09
2019-04-13T20:23:55.796Z,4.00
2019-04-13T20:27:00.059Z,3.92
2019-04-13T20:30:04.681Z,3.80
2019-04-13T20:33:08.947Z,3.96
2019-04-13T20:36:16.384Z,3.95
2019-04-13T20:39:18.653Z,3.85
2019-04-13T20:42:26.006Z,3.85
2019-04-13T20:45:28.575Z,3.84
2019-04-13T20:48:33.577Z,3.89
2019-04-13T20:51:37.430Z,3.88
2019-04-13T20:54:41.287Z,4.05
2019-04-13T20:57:45.647Z,4.02
2019-04-13T21:00:51.176Z,3.97
2019-04-13T21:03:55.503Z,4.08
2019-04-13T21:06:59.541Z,3.87
2019-04-13T21:10:03.542Z,3.90
2019-04-13T21:13:07.559Z,3.94
2019-04-13T21:16:12.561Z,3.96
2019-04-13T21:19:17.523Z,3.97
2019-04-13T21:22:22.427Z,3.93
2019-04-13T21:25:27.256Z,4.13
2019-04-13T21:28:32.228Z,3.98
2019-04-13T21:31:36.730Z,3.99
2019-04-13T21:34:41.928Z,4.09
2019-04-13T21:37:46.611Z,3.94
2019-04-13T21:40:51.310Z,3.95
2019-04-13T21:43:56.291Z,3.99
2019-04-13T21:47:01.094Z,4.03
2019-04-13T21:50:21.779Z,4.14
2019-04-13T21:53:39.911Z,3.87
2019-04-13T21:56:45.051Z,3.99
2019-04-13T21:59:49.786Z,3.95
2019-04-13T22:02:55.786Z,3.80
2019-04-13T22:05:59.550Z,4.09
2019-04-13T22:09:05.194Z,3.81
2019-04-13T22:12:09.380Z,3.80
2019-04-13T22:15:15.564Z,3.91
2019-04-13T22:18:19.720Z,4.08
2019-04-13T22:21:24.212Z,3.87
2019-04-13T22:24:28.964Z,3.99
2019-04-13T22:27:45.964Z,4.16
2019-04-13T22:30:51.799Z,4.24
2019-04-13T22:33:56.951Z,4.18
2019-04-13T22:37:02.330Z,4.02
2019-04-13T22:40:08.299Z,4.33
2019-04-13T22:43:13.187Z,4.45
2019-04-13T22:46:17.534Z,4.16
2019-04-13T22:49:27.710Z,4.09
2019-04-13T22:52:49.623Z,4.10
2019-04-13T22:56:05.442Z,4.19
2019-04-13T22:59:09.783Z,4.21
2019-04-13T23:02:24.201Z,4.09
2019-04-13T23:05:28.680Z,4.38
2019-04-13T23:08:33.498Z,4.32
2019-04-13T23:11:38.866Z,4.14
2019-04-13T23:14:53.589Z,4.04
2019-04-13T23:17:49.067Z,4.26
2019-04-13T23:20:54.118Z,4.18
2019-04-13T23:23:57.924Z,4.27
2019-04-13T23:27:02.388Z,4.37
2019-04-13T23:30:07.890Z,4.43
2019-04-13T23:33:12.696Z,4.51
2019-04-13T23:36:18.082Z,4.31
2019-04-13T23:39:22.083Z,4.48
2019-04-13T23:42:26.445Z,4.51
2019-04-13T23:45:35.234Z,4.37
2019-04-13T23:48:37.221Z,4.25
2019-04-13T23:51:41.058Z,4.20
2019-04-13T23:54:52.392Z,4.34
2019-04-13T23:58:12.672Z,4.44
