createdAt,value
2017-12-16T00:00:03.623Z,10.34
2017-12-16T00:02:32.025Z,10.41
2017-12-16T00:05:00.428Z,10.49
2017-12-16T00:07:28.807Z,10.52
2017-12-16T00:09:57.217Z,10.49
2017-12-16T00:12:25.584Z,10.44
2017-12-16T00:14:53.938Z,10.44
2017-12-16T00:17:22.289Z,10.43
2017-12-16T00:19:50.665Z,10.43
2017-12-16T00:22:19.010Z,10.42
2017-12-16T00:24:47.865Z,10.45
2017-12-16T00:27:16.257Z,10.41
2017-12-16T00:29:46.289Z,10.47
2017-12-16T00:32:14.738Z,10.57
2017-12-16T00:34:43.116Z,10.59
2017-12-16T00:37:11.473Z,10.35
2017-12-16T00:39:39.873Z,10.29
2017-12-16T00:42:08.260Z,10.35
2017-12-16T00:44:36.633Z,10.37
2017-12-16T00:47:04.993Z,10.48
2017-12-16T00:49:33.378Z,10.43
2017-12-16T00:52:01.729Z,10.49
2017-12-16T00:54:30.077Z,10.25
2017-12-16T00:56:58.443Z,10.33
2017-12-16T00:59:26.816Z,10.30
2017-12-16T01:01:55.192Z,10.39
2017-12-16T01:04:23.575Z,10.40
2017-12-16T01:06:51.934Z,10.41
2017-12-16T01:09:20.323Z,10.34
2017-12-16T01:11:48.691Z,10.34
2017-12-16T01:14:17.036Z,10.32
2017-12-16T01:16:45.401Z,10.34
2017-12-16T01:19:14.180Z,10.31
2017-12-16T01:21:42.941Z,10.27
2017-12-16T01:24:11.323Z,10.28
2017-12-16T01:26:39.796Z,10.29
2017-12-16T01:29:08.184Z,10.36
2017-12-16T01:31:36.545Z,10.32
2017-12-16T01:37:32.672Z,10.04
2017-12-16T01:40:01.079Z,9.93
2017-12-16T01:42:29.492Z,9.86
2017-12-16T01:44:58.246Z,9.86
2017-12-16T01:47:26.629Z,9.87
2017-12-16T01:49:55.001Z,9.80
2017-12-16T01:52:23.376Z,9.68
2017-12-16T01:54:51.996Z,9.72
2017-12-16T01:57:20.923Z,9.69
2017-12-16T01:59:49.433Z,9.75
2017-12-16T02:02:17.795Z,9.80
2017-12-16T02:04:46.194Z,9.98
2017-12-16T02:07:14.557Z,10.02
2017-12-16T02:09:42.927Z,10.11
2017-12-16T02:12:11.328Z,9.94
2017-12-16T02:14:39.704Z,10.12
2017-12-16T02:17:08.084Z,10.11
2017-12-16T02:19:36.441Z,10.15
2017-12-16T02:22:04.821Z,10.22
2017-12-16T02:24:33.293Z,10.19
2017-12-16T02:27:01.653Z,10.17
2017-12-16T02:29:30.490Z,10.01
2017-12-16T02:31:58.871Z,9.93
2017-12-16T02:34:27.221Z,9.90
2017-12-16T02:36:56.550Z,10.08
2017-12-16T02:39:24.936Z,9.95
2017-12-16T02:41:53.416Z,10.10
2017-12-16T02:44:21.760Z,10.10
2017-12-16T02:46:50.138Z,9.95
2017-12-16T02:49:18.562Z,10.16
2017-12-16T02:51:46.881Z,10.10
2017-12-16T02:54:15.256Z,10.15
2017-12-16T02:56:44.009Z,10.00
2017-12-16T02:59:12.363Z,10.00
2017-12-16T03:01:40.744Z,9.86
2017-12-16T03:04:09.120Z,9.89
2017-12-16T03:06:37.470Z,9.95
2017-12-16T03:09:05.853Z,9.85
2017-12-16T03:11:34.213Z,9.89
2017-12-16T03:14:02.960Z,9.47
2017-12-16T03:16:31.433Z,9.62
2017-12-16T03:18:59.812Z,9.62
2017-12-16T03:21:28.153Z,9.80
2017-12-16T03:23:56.600Z,9.77
2017-12-16T03:26:25.051Z,9.71
2017-12-16T03:28:53.392Z,9.78
2017-12-16T03:31:21.762Z,9.70
2017-12-16T03:33:50.114Z,9.73
2017-12-16T03:36:18.465Z,9.81
2017-12-16T03:38:46.836Z,9.93
2017-12-16T03:41:15.180Z,9.75
2017-12-16T03:43:43.637Z,9.51
2017-12-16T03:46:11.996Z,9.88
2017-12-16T03:48:40.339Z,9.73
2017-12-16T03:51:08.704Z,9.51
2017-12-16T03:53:37.057Z,9.56
2017-12-16T03:56:05.904Z,9.55
2017-12-16T03:58:34.284Z,9.70
2017-12-16T04:01:02.666Z,9.69
2017-12-16T04:03:31.032Z,9.84
2017-12-16T04:05:59.386Z,9.72
2017-12-16T04:08:27.753Z,9.76
2017-12-16T04:10:56.100Z,9.39
2017-12-16T04:13:24.440Z,9.32
2017-12-16T04:15:52.797Z,9.46
2017-12-16T04:18:21.147Z,9.45
2017-12-16T04:20:50.066Z,9.78
2017-12-16T04:23:18.884Z,9.51
2017-12-16T04:25:47.733Z,9.57
2017-12-16T04:28:16.088Z,9.67
2017-12-16T04:30:44.428Z,9.87
2017-12-16T04:33:12.813Z,9.72
2017-12-16T04:35:41.160Z,9.86
2017-12-16T04:38:09.510Z,9.69
2017-12-16T04:40:38.257Z,9.61
2017-12-16T04:43:06.625Z,9.79
2017-12-16T04:45:35.802Z,9.94
2017-12-16T04:48:04.148Z,9.62
2017-12-16T04:50:32.992Z,9.44
2017-12-16T04:53:01.361Z,9.48
2017-12-16T04:55:29.756Z,9.04
2017-12-16T04:57:58.144Z,9.40
2017-12-16T05:00:26.514Z,9.49
2017-12-16T05:02:54.884Z,9.44
2017-12-16T05:05:23.247Z,9.55
2017-12-16T05:07:51.616Z,9.74
2017-12-16T05:10:20.022Z,9.73
2017-12-16T05:12:48.368Z,9.75
2017-12-16T05:15:16.728Z,9.85
2017-12-16T05:17:45.166Z,9.70
2017-12-16T05:20:13.525Z,9.79
2017-12-16T05:22:41.899Z,9.72
2017-12-16T05:25:10.261Z,9.79
2017-12-16T05:27:38.604Z,9.81
2017-12-16T05:30:06.961Z,9.72
2017-12-16T05:32:35.325Z,9.66
2017-12-16T05:35:03.713Z,9.70
2017-12-16T05:37:32.083Z,9.66
2017-12-16T05:40:00.468Z,9.76
2017-12-16T05:42:28.855Z,9.76
2017-12-16T05:44:57.203Z,9.76
2017-12-16T05:47:25.568Z,9.30
2017-12-16T05:49:53.923Z,9.32
2017-12-16T05:52:22.769Z,9.44
2017-12-16T05:54:51.127Z,9.70
2017-12-16T05:57:19.472Z,9.74
2017-12-16T05:59:48.321Z,9.75
2017-12-16T06:02:16.678Z,9.49
2017-12-16T06:04:45.081Z,9.58
2017-12-16T06:07:13.479Z,9.68
2017-12-16T06:09:41.816Z,9.26
2017-12-16T06:12:10.208Z,9.48
2017-12-16T06:14:38.560Z,9.50
2017-12-16T06:17:06.973Z,9.38
2017-12-16T06:19:35.328Z,9.49
2017-12-16T06:22:03.731Z,9.76
2017-12-16T06:24:32.104Z,9.86
2017-12-16T06:27:00.453Z,9.55
2017-12-16T06:29:28.816Z,9.59
2017-12-16T06:31:57.656Z,9.67
2017-12-16T06:34:26.027Z,9.69
2017-12-16T06:36:54.432Z,9.75
2017-12-16T06:39:22.789Z,9.64
2017-12-16T06:41:51.140Z,9.60
2017-12-16T06:44:19.582Z,9.63
2017-12-16T06:46:47.933Z,9.78
2017-12-16T06:49:16.309Z,9.53
2017-12-16T06:51:44.662Z,9.32
2017-12-16T06:54:13.043Z,9.49
2017-12-16T06:56:41.431Z,9.31
2017-12-16T06:59:09.787Z,9.63
2017-12-16T07:01:38.156Z,9.50
2017-12-16T07:04:06.585Z,9.45
2017-12-16T07:06:34.924Z,9.40
2017-12-16T07:09:03.911Z,9.30
2017-12-16T07:11:32.275Z,9.40
2017-12-16T07:14:01.204Z,9.53
2017-12-16T07:16:29.544Z,9.51
2017-12-16T07:18:58.337Z,9.59
2017-12-16T07:21:26.857Z,9.64
2017-12-16T07:23:55.200Z,9.44
2017-12-16T07:26:23.565Z,9.53
2017-12-16T07:28:52.413Z,9.62
2017-12-16T07:31:20.762Z,9.59
2017-12-16T07:33:49.155Z,9.66
2017-12-16T07:36:17.529Z,9.44
2017-12-16T07:38:45.932Z,9.61
2017-12-16T07:41:14.288Z,9.58
2017-12-16T07:43:42.696Z,9.68
2017-12-16T07:46:11.056Z,9.81
2017-12-16T07:48:39.400Z,9.73
2017-12-16T07:51:07.837Z,9.65
2017-12-16T07:53:36.182Z,9.63
2017-12-16T07:56:04.573Z,9.66
2017-12-16T07:58:33.030Z,9.92
2017-12-16T08:01:01.383Z,10.11
2017-12-16T08:03:29.745Z,9.98
2017-12-16T08:05:58.109Z,10.14
2017-12-16T08:08:26.456Z,10.85
2017-12-16T08:10:54.849Z,11.26
2017-12-16T08:13:23.259Z,11.47
2017-12-16T08:15:51.758Z,11.26
2017-12-16T08:18:30.310Z,11.32
2017-12-16T08:20:58.660Z,11.81
2017-12-16T08:23:27.031Z,12.18
2017-12-16T08:25:55.772Z,12.65
2017-12-16T08:28:24.114Z,13.01
2017-12-16T08:30:52.531Z,13.47
2017-12-16T08:33:20.880Z,13.92
2017-12-16T08:35:49.262Z,14.03
2017-12-16T08:38:17.648Z,13.66
2017-12-16T08:40:46.010Z,13.86
2017-12-16T08:43:14.364Z,12.98
2017-12-16T08:45:43.197Z,12.78
2017-12-16T08:48:11.589Z,12.66
2017-12-16T08:50:39.939Z,12.23
2017-12-16T08:53:08.339Z,12.23
2017-12-16T08:55:36.689Z,11.93
2017-12-16T08:58:05.072Z,11.59
2017-12-16T09:00:33.435Z,11.15
2017-12-16T09:03:02.263Z,10.61
2017-12-16T09:05:30.621Z,10.77
2017-12-16T09:07:58.991Z,10.71
2017-12-16T09:10:27.331Z,10.62
2017-12-16T09:12:55.706Z,10.79
2017-12-16T09:15:24.056Z,10.77
2017-12-16T09:17:52.420Z,10.82
2017-12-16T09:20:21.659Z,10.84
2017-12-16T09:22:50.019Z,11.12
2017-12-16T09:25:19.228Z,11.09
2017-12-16T09:27:47.595Z,11.20
2017-12-16T09:30:15.941Z,11.44
2017-12-16T09:32:44.301Z,11.72
2017-12-16T09:35:13.127Z,11.68
2017-12-16T09:37:41.520Z,11.76
2017-12-16T09:40:09.896Z,11.40
2017-12-16T09:42:38.235Z,11.45
2017-12-16T09:45:06.652Z,11.47
2017-12-16T09:47:35.054Z,11.51
2017-12-16T09:50:03.470Z,11.43
2017-12-16T09:52:31.820Z,11.68
2017-12-16T09:55:00.187Z,11.76
2017-12-16T09:57:28.699Z,11.77
2017-12-16T09:59:57.023Z,11.56
2017-12-16T10:02:25.391Z,11.59
2017-12-16T10:04:53.779Z,11.15
2017-12-16T10:07:22.172Z,11.24
2017-12-16T10:09:50.513Z,11.01
2017-12-16T10:12:18.920Z,10.85
2017-12-16T10:14:47.277Z,10.83
2017-12-16T10:17:15.619Z,10.61
2017-12-16T10:19:44.053Z,10.69
2017-12-16T10:22:12.429Z,10.60
2017-12-16T10:24:40.857Z,10.63
2017-12-16T10:27:09.607Z,10.22
2017-12-16T10:29:37.955Z,10.27
2017-12-16T10:32:06.318Z,10.39
2017-12-16T10:34:34.667Z,10.09
2017-12-16T10:37:03.035Z,10.12
2017-12-16T10:39:31.387Z,9.75
2017-12-16T10:41:59.719Z,9.68
2017-12-16T10:44:28.459Z,9.78
2017-12-16T10:46:56.828Z,10.01
2017-12-16T10:49:25.202Z,9.97
2017-12-16T10:51:53.547Z,9.83
2017-12-16T10:54:22.291Z,9.50
2017-12-16T10:56:50.659Z,9.83
2017-12-16T10:59:19.017Z,9.65
2017-12-16T11:01:47.452Z,9.72
2017-12-16T11:04:15.813Z,9.71
2017-12-16T11:06:44.160Z,9.42
2017-12-16T11:09:12.499Z,9.14
2017-12-16T11:11:41.338Z,9.32
2017-12-16T11:14:09.679Z,9.26
2017-12-16T11:16:38.142Z,9.20
2017-12-16T11:19:06.993Z,9.68
2017-12-16T11:21:35.352Z,9.61
2017-12-16T11:24:03.695Z,9.44
2017-12-16T11:26:32.468Z,9.07
2017-12-16T11:29:00.816Z,8.92
2017-12-16T11:31:29.159Z,9.44
2017-12-16T11:33:57.516Z,9.85
2017-12-16T11:36:25.855Z,9.38
2017-12-16T11:38:54.341Z,9.45
2017-12-16T11:41:22.713Z,9.65
2017-12-16T11:43:51.069Z,9.66
2017-12-16T11:46:19.456Z,9.85
2017-12-16T11:48:47.830Z,9.79
2017-12-16T11:51:16.164Z,9.71
2017-12-16T11:53:44.894Z,9.73
2017-12-16T11:56:13.263Z,10.00
2017-12-16T11:58:41.605Z,10.17
2017-12-16T12:01:10.459Z,10.01
2017-12-16T12:03:38.930Z,10.09
2017-12-16T12:06:07.340Z,10.37
2017-12-16T12:08:35.720Z,10.56
2017-12-16T12:11:04.067Z,10.51
2017-12-16T12:13:32.414Z,10.25
2017-12-16T12:16:00.772Z,10.33
2017-12-16T12:18:29.195Z,10.40
2017-12-16T12:20:57.546Z,10.18
2017-12-16T12:23:25.905Z,10.18
2017-12-16T12:25:54.740Z,9.35
2017-12-16T12:28:23.100Z,9.83
2017-12-16T12:30:51.497Z,9.96
2017-12-16T12:33:19.852Z,9.97
2017-12-16T12:35:48.200Z,9.63
2017-12-16T12:38:16.545Z,9.57
2017-12-16T12:40:44.900Z,9.53
2017-12-16T12:43:13.276Z,9.22
2017-12-16T12:45:41.616Z,9.32
2017-12-16T12:48:10.052Z,9.33
2017-12-16T12:50:38.395Z,9.48
2017-12-16T12:53:06.753Z,9.72
2017-12-16T12:55:35.097Z,9.35
2017-12-16T12:58:03.458Z,9.34
2017-12-16T13:00:31.788Z,9.11
2017-12-16T13:03:00.229Z,9.27
2017-12-16T13:05:28.590Z,9.39
2017-12-16T13:07:56.980Z,9.46
2017-12-16T13:10:25.346Z,9.47
2017-12-16T13:12:53.853Z,9.41
2017-12-16T13:15:22.240Z,9.30
2017-12-16T13:17:50.916Z,9.32
2017-12-16T13:20:19.367Z,9.30
2017-12-16T13:22:47.745Z,9.59
2017-12-16T13:25:16.144Z,9.69
2017-12-16T13:27:44.515Z,9.88
2017-12-16T13:30:12.870Z,9.52
2017-12-16T13:32:41.248Z,9.81
2017-12-16T13:35:09.608Z,9.80
2017-12-16T13:37:38.351Z,9.60
2017-12-16T13:40:06.750Z,9.29
2017-12-16T13:42:35.135Z,9.45
2017-12-16T13:45:03.694Z,9.40
2017-12-16T13:47:32.071Z,9.41
2017-12-16T13:50:00.408Z,9.46
2017-12-16T13:52:28.851Z,9.67
2017-12-16T13:54:57.316Z,9.52
2017-12-16T13:57:25.656Z,9.41
2017-12-16T13:59:54.017Z,9.55
2017-12-16T14:02:22.365Z,9.50
2017-12-16T14:04:50.715Z,9.30
2017-12-16T14:07:19.077Z,9.47
2017-12-16T14:09:47.552Z,9.30
2017-12-16T14:12:15.892Z,9.30
2017-12-16T14:14:44.256Z,9.62
2017-12-16T14:17:12.617Z,9.48
2017-12-16T14:19:40.972Z,9.46
2017-12-16T14:22:09.339Z,9.66
2017-12-16T14:24:37.815Z,9.57
2017-12-16T14:27:06.169Z,9.52
2017-12-16T14:29:34.916Z,9.54
2017-12-16T14:32:03.272Z,9.47
2017-12-16T14:34:31.630Z,9.30
2017-12-16T14:37:00.116Z,9.42
2017-12-16T14:39:28.543Z,9.64
2017-12-16T14:41:56.895Z,9.74
2017-12-16T14:44:25.252Z,9.86
2017-12-16T14:46:53.607Z,9.90
2017-12-16T14:49:22.365Z,9.83
2017-12-16T14:51:50.829Z,9.68
2017-12-16T14:54:19.176Z,9.69
2017-12-16T14:56:47.560Z,9.85
2017-12-16T14:59:16.018Z,9.56
2017-12-16T15:01:44.869Z,9.52
2017-12-16T15:04:13.232Z,9.59
2017-12-16T15:06:41.609Z,9.40
2017-12-16T15:09:09.968Z,9.45
2017-12-16T15:11:38.341Z,9.31
2017-12-16T15:14:06.699Z,9.33
2017-12-16T15:16:35.543Z,9.31
2017-12-16T15:19:04.015Z,9.55
2017-12-16T15:21:32.416Z,9.61
2017-12-16T15:24:00.849Z,9.31
2017-12-16T15:26:29.381Z,9.45
2017-12-16T15:28:57.732Z,9.47
2017-12-16T15:31:26.125Z,9.08
2017-12-16T15:33:54.475Z,9.01
2017-12-16T15:38:50.679Z,9.34
2017-12-16T15:41:19.134Z,9.38
2017-12-16T15:43:47.499Z,9.25
2017-12-16T15:46:16.084Z,9.30
2017-12-16T15:48:44.434Z,9.36
2017-12-16T15:51:12.851Z,9.43
2017-12-16T15:53:41.228Z,9.29
2017-12-16T15:56:09.568Z,9.58
2017-12-16T15:58:37.925Z,9.37
2017-12-16T16:01:06.664Z,9.62
2017-12-16T16:03:35.070Z,9.62
2017-12-16T16:06:03.540Z,9.24
2017-12-16T16:08:31.970Z,9.31
2017-12-16T16:11:00.278Z,9.47
2017-12-16T16:13:28.703Z,9.11
2017-12-16T16:15:57.223Z,9.59
2017-12-16T16:18:25.563Z,9.66
2017-12-16T16:20:54.423Z,9.63
2017-12-16T16:23:22.795Z,9.75
2017-12-16T16:25:51.149Z,9.91
2017-12-16T16:28:19.503Z,9.94
2017-12-16T16:30:48.264Z,10.02
2017-12-16T16:33:16.635Z,10.09
2017-12-16T16:35:44.998Z,10.06
2017-12-16T16:38:13.348Z,9.80
2017-12-16T16:40:41.701Z,9.94
2017-12-16T16:43:10.447Z,9.65
2017-12-16T16:45:38.920Z,9.68
2017-12-16T16:48:07.295Z,9.92
2017-12-16T16:50:35.679Z,9.92
2017-12-16T16:53:04.040Z,9.83
2017-12-16T16:55:32.398Z,9.74
2017-12-16T16:58:00.787Z,9.76
2017-12-16T17:00:29.123Z,9.72
2017-12-16T17:02:57.490Z,9.67
2017-12-16T17:05:25.859Z,9.75
2017-12-16T17:07:54.212Z,9.56
2017-12-16T17:10:22.572Z,9.63
2017-12-16T17:12:50.920Z,9.83
2017-12-16T17:15:19.768Z,9.81
2017-12-16T17:17:48.111Z,9.73
2017-12-16T17:20:16.471Z,9.57
2017-12-16T17:22:45.243Z,9.59
2017-12-16T17:25:13.694Z,9.60
2017-12-16T17:27:42.339Z,9.40
2017-12-16T17:30:10.736Z,9.71
2017-12-16T17:32:39.074Z,9.32
2017-12-16T17:35:07.511Z,9.72
2017-12-16T17:37:35.959Z,9.52
2017-12-16T17:40:04.372Z,9.19
2017-12-16T17:42:32.724Z,9.20
2017-12-16T17:45:01.122Z,9.50
2017-12-16T17:47:29.512Z,9.47
2017-12-16T17:49:57.860Z,9.52
2017-12-16T17:54:54.251Z,9.53
2017-12-16T17:57:22.601Z,9.68
2017-12-16T17:59:50.957Z,9.78
2017-12-16T18:02:19.780Z,9.55
2017-12-16T18:04:48.119Z,9.57
2017-12-16T18:07:16.471Z,9.62
2017-12-16T18:09:44.820Z,9.49
2017-12-16T18:12:13.184Z,9.33
2017-12-16T18:14:41.537Z,9.44
2017-12-16T18:17:09.951Z,9.61
2017-12-16T18:19:38.332Z,9.66
2017-12-16T18:22:06.718Z,9.32
2017-12-16T18:24:35.072Z,9.51
2017-12-16T18:27:03.429Z,9.44
2017-12-16T18:29:32.186Z,9.49
2017-12-16T18:34:34.169Z,9.74
2017-12-16T18:37:02.620Z,9.55
2017-12-16T18:39:30.991Z,9.49
2017-12-16T18:41:59.348Z,9.48
2017-12-16T18:44:27.695Z,9.22
2017-12-16T18:46:56.518Z,9.30
2017-12-16T18:49:24.868Z,9.40
2017-12-16T18:51:53.611Z,9.64
2017-12-16T18:54:21.974Z,9.48
2017-12-16T18:56:50.330Z,9.48
2017-12-16T18:59:18.687Z,9.49
2017-12-16T19:01:47.530Z,9.58
2017-12-16T19:04:15.882Z,9.80
2017-12-16T19:06:44.296Z,9.49
2017-12-16T19:09:12.655Z,9.78
2017-12-16T19:11:41.024Z,9.77
2017-12-16T19:14:09.391Z,9.83
2017-12-16T19:16:37.740Z,9.84
2017-12-16T19:19:06.488Z,9.66
2017-12-16T19:21:34.861Z,9.56
2017-12-16T19:24:03.274Z,9.48
2017-12-16T19:26:31.632Z,9.36
2017-12-16T19:29:00.009Z,9.17
2017-12-16T19:31:28.368Z,9.36
2017-12-16T19:33:56.798Z,9.50
2017-12-16T19:36:25.244Z,9.60
2017-12-16T19:38:53.591Z,9.76
2017-12-16T19:41:21.950Z,9.44
2017-12-16T19:43:50.684Z,9.51
2017-12-16T19:46:19.051Z,9.73
2017-12-16T19:48:47.410Z,9.10
2017-12-16T19:51:15.821Z,9.31
2017-12-16T19:53:44.184Z,9.42
2017-12-16T19:56:12.576Z,9.40
2017-12-16T19:58:40.924Z,9.43
2017-12-16T20:01:09.272Z,9.12
2017-12-16T20:03:37.723Z,9.41
2017-12-16T20:06:06.088Z,9.22
2017-12-16T20:08:34.448Z,9.24
2017-12-16T20:11:02.852Z,8.92
2017-12-16T20:13:31.203Z,8.96
2017-12-16T20:15:59.551Z,8.92
2017-12-16T20:18:28.316Z,8.99
2017-12-16T20:20:56.658Z,8.92
2017-12-16T20:23:25.000Z,8.81
2017-12-16T20:25:53.750Z,8.71
2017-12-16T20:28:22.111Z,8.72
2017-12-16T20:30:50.592Z,8.33
2017-12-16T20:33:18.938Z,8.56
2017-12-16T20:35:47.284Z,8.65
2017-12-16T20:38:15.641Z,8.61
2017-12-16T20:40:44.007Z,8.35
2017-12-16T20:43:12.385Z,8.37
2017-12-16T20:45:40.743Z,8.58
2017-12-16T20:48:09.140Z,8.62
2017-12-16T20:50:37.504Z,8.70
2017-12-16T20:53:05.896Z,8.53
2017-12-16T20:55:34.269Z,8.26
2017-12-16T20:58:02.624Z,8.39
2017-12-16T21:00:30.987Z,8.38
2017-12-16T21:02:59.733Z,8.32
2017-12-16T21:05:28.085Z,8.45
2017-12-16T21:07:56.480Z,8.41
2017-12-16T21:10:24.857Z,8.37
2017-12-16T21:12:53.196Z,8.38
2017-12-16T21:15:22.024Z,8.69
2017-12-16T21:17:50.367Z,8.69
2017-12-16T21:20:19.303Z,8.88
2017-12-16T21:22:47.785Z,9.10
2017-12-16T21:25:16.150Z,9.25
2017-12-16T21:27:44.676Z,9.30
2017-12-16T21:30:13.019Z,9.22
2017-12-16T21:32:41.380Z,9.41
2017-12-16T21:35:09.775Z,9.42
2017-12-16T21:37:38.269Z,9.47
2017-12-16T21:40:06.628Z,9.40
2017-12-16T21:42:34.985Z,9.27
2017-12-16T21:45:03.433Z,9.42
2017-12-16T21:47:31.777Z,9.10
2017-12-16T21:50:00.128Z,9.47
2017-12-16T21:52:28.496Z,9.43
2017-12-16T21:54:56.912Z,9.53
2017-12-16T21:57:25.441Z,9.72
2017-12-16T21:59:54.172Z,9.61
2017-12-16T22:02:22.522Z,9.80
2017-12-16T22:04:50.889Z,9.77
2017-12-16T22:07:19.639Z,9.75
2017-12-16T22:09:48.004Z,9.55
2017-12-16T22:12:16.356Z,9.63
2017-12-16T22:14:44.758Z,9.67
2017-12-16T22:17:13.133Z,9.76
2017-12-16T22:19:41.512Z,9.78
2017-12-16T22:22:09.867Z,9.78
2017-12-16T22:24:38.218Z,9.65
2017-12-16T22:27:07.033Z,9.41
2017-12-16T22:29:35.431Z,9.56
2017-12-16T22:32:03.796Z,9.59
2017-12-16T22:34:32.296Z,10.02
2017-12-16T22:37:01.044Z,9.83
2017-12-16T22:39:29.877Z,9.36
2017-12-16T22:41:58.224Z,9.65
2017-12-16T22:44:26.629Z,9.71
2017-12-16T22:46:55.026Z,9.47
2017-12-16T22:49:23.384Z,9.43
2017-12-16T22:51:51.846Z,9.23
2017-12-16T22:54:20.231Z,9.61
2017-12-16T22:56:48.577Z,9.79
2017-12-16T22:59:17.315Z,9.88
2017-12-16T23:01:45.659Z,9.84
2017-12-16T23:04:14.028Z,9.82
2017-12-16T23:06:42.823Z,9.73
2017-12-16T23:09:11.286Z,9.68
2017-12-16T23:11:39.665Z,9.31
2017-12-16T23:14:08.421Z,9.33
2017-12-16T23:16:36.780Z,9.37
2017-12-16T23:19:05.133Z,9.01
2017-12-16T23:21:33.547Z,9.28
2017-12-16T23:24:01.920Z,9.11
2017-12-16T23:26:30.265Z,9.32
2017-12-16T23:28:58.692Z,9.39
2017-12-16T23:31:27.047Z,9.39
2017-12-16T23:33:55.395Z,9.42
2017-12-16T23:36:23.810Z,9.40
2017-12-16T23:38:52.154Z,9.28
2017-12-16T23:41:20.996Z,9.33
2017-12-16T23:43:49.355Z,9.06
2017-12-16T23:46:17.699Z,8.99
2017-12-16T23:48:46.184Z,9.14
2017-12-16T23:51:14.525Z,9.16
2017-12-16T23:53:42.973Z,9.09
2017-12-16T23:56:11.316Z,9.09
2017-12-16T23:58:40.061Z,9.20
