createdAt,value
2018-10-18T00:01:31.335Z,22.13
2018-10-18T00:04:00.020Z,27.43
2018-10-18T00:06:28.620Z,21.13
2018-10-18T00:08:57.303Z,26.57
2018-10-18T00:11:25.892Z,33.13
2018-10-18T00:13:54.499Z,24.90
2018-10-18T00:16:23.208Z,24.93
2018-10-18T00:18:51.812Z,30.53
2018-10-18T00:21:20.420Z,27.17
2018-10-18T00:23:49.712Z,26.70
2018-10-18T00:26:18.336Z,32.07
2018-10-18T00:28:46.929Z,22.67
2018-10-18T00:31:15.649Z,30.50
2018-10-18T00:33:44.245Z,27.87
2018-10-18T00:36:12.923Z,26.73
2018-10-18T00:38:41.668Z,24.93
2018-10-18T00:41:10.267Z,32.33
2018-10-18T00:43:38.867Z,23.73
2018-10-18T00:46:07.488Z,26.83
2018-10-18T00:48:36.103Z,26.70
2018-10-18T00:51:04.718Z,23.37
2018-10-18T00:53:33.574Z,30.67
2018-10-18T00:56:02.299Z,29.17
2018-10-18T00:58:30.789Z,22.53
2018-10-18T01:00:59.823Z,34.40
2018-10-18T01:03:28.448Z,26.30
2018-10-18T01:05:57.065Z,26.83
2018-10-18T01:08:25.651Z,30.50
2018-10-18T01:10:54.282Z,25.90
2018-10-18T01:13:22.859Z,27.43
2018-10-18T01:15:51.800Z,24.83
2018-10-18T01:18:20.437Z,30.07
2018-10-18T01:20:49.052Z,27.50
2018-10-18T01:23:17.681Z,25.20
2018-10-18T01:25:46.299Z,29.07
2018-10-18T01:28:14.895Z,32.53
2018-10-18T01:30:43.642Z,27.00
2018-10-18T01:33:12.224Z,29.30
2018-10-18T01:35:40.832Z,25.50
2018-10-18T01:38:09.557Z,22.87
2018-10-18T01:40:38.232Z,29.13
2018-10-18T01:43:06.884Z,29.67
2018-10-18T01:45:35.840Z,27.27
2018-10-18T01:48:04.506Z,28.50
2018-10-18T01:50:33.039Z,33.40
2018-10-18T01:53:01.761Z,25.30
2018-10-18T01:55:30.366Z,26.47
2018-10-18T01:57:59.001Z,34.80
2018-10-18T02:00:27.711Z,36.13
2018-10-18T02:02:56.344Z,24.90
2018-10-18T02:05:24.939Z,32.57
2018-10-18T02:07:53.621Z,33.87
2018-10-18T02:10:22.179Z,26.60
2018-10-18T02:12:50.779Z,30.33
2018-10-18T02:15:19.427Z,28.50
2018-10-18T02:17:48.048Z,29.40
2018-10-18T02:20:16.649Z,28.40
2018-10-18T02:22:45.277Z,27.23
2018-10-18T02:25:13.942Z,27.13
2018-10-18T02:27:42.471Z,27.70
2018-10-18T02:30:10.728Z,30.67
2018-10-18T02:32:39.291Z,25.73
2018-10-18T02:35:07.939Z,25.00
2018-10-18T02:37:36.601Z,33.87
2018-10-18T02:40:05.312Z,26.23
2018-10-18T02:42:34.061Z,28.90
2018-10-18T02:45:02.775Z,26.57
2018-10-18T02:47:31.408Z,35.07
2018-10-18T02:50:00.029Z,37.20
2018-10-18T02:52:28.696Z,28.63
2018-10-18T02:54:57.276Z,29.57
2018-10-18T02:57:25.890Z,33.30
2018-10-18T02:59:54.613Z,24.27
2018-10-18T03:02:23.252Z,28.80
2018-10-18T03:04:51.835Z,31.03
2018-10-18T03:07:20.548Z,30.73
2018-10-18T03:09:49.185Z,42.37
2018-10-18T03:12:17.840Z,30.00
2018-10-18T03:14:46.420Z,34.27
2018-10-18T03:17:15.009Z,35.70
2018-10-18T03:19:43.616Z,35.27
2018-10-18T03:22:12.311Z,32.60
2018-10-18T03:24:40.887Z,28.77
2018-10-18T03:27:09.528Z,30.80
2018-10-18T03:29:38.227Z,29.03
2018-10-18T03:32:06.845Z,36.07
2018-10-18T03:34:35.458Z,29.60
2018-10-18T03:37:04.331Z,31.73
2018-10-18T03:39:32.932Z,30.17
2018-10-18T03:42:01.576Z,33.70
2018-10-18T03:44:30.308Z,30.10
2018-10-18T03:46:58.903Z,31.60
2018-10-18T03:49:27.455Z,32.73
2018-10-18T03:51:56.080Z,34.40
2018-10-18T03:54:24.704Z,31.60
2018-10-18T03:56:53.288Z,36.93
2018-10-18T03:59:22.041Z,36.30
2018-10-18T04:01:50.663Z,33.07
2018-10-18T04:04:19.392Z,33.43
2018-10-18T04:06:48.465Z,40.30
2018-10-18T04:09:17.039Z,30.23
2018-10-18T04:11:45.664Z,34.37
2018-10-18T04:14:14.367Z,34.87
2018-10-18T04:16:42.945Z,34.80
2018-10-18T04:19:11.530Z,32.00
2018-10-18T04:21:40.323Z,39.27
2018-10-18T04:24:08.981Z,38.20
2018-10-18T04:26:37.540Z,26.77
2018-10-18T04:29:06.173Z,29.30
2018-10-18T04:31:34.748Z,27.80
2018-10-18T04:34:03.324Z,41.33
2018-10-18T04:36:32.092Z,37.80
2018-10-18T04:39:00.716Z,32.33
2018-10-18T04:41:29.620Z,33.67
2018-10-18T04:43:58.231Z,38.43
2018-10-18T04:46:27.310Z,35.97
2018-10-18T04:48:56.016Z,37.13
2018-10-18T04:51:24.580Z,32.87
2018-10-18T04:53:53.144Z,42.47
2018-10-18T04:56:21.713Z,36.83
2018-10-18T04:58:50.336Z,34.50
2018-10-18T05:01:19.707Z,34.53
2018-10-18T05:03:48.267Z,33.43
2018-10-18T05:06:17.287Z,32.00
2018-10-18T05:08:45.868Z,34.17
2018-10-18T05:11:14.507Z,43.77
2018-10-18T05:13:43.121Z,32.07
2018-10-18T05:16:11.690Z,37.70
2018-10-18T05:18:40.263Z,32.60
2018-10-18T05:21:08.871Z,40.50
2018-10-18T05:23:37.816Z,35.10
2018-10-18T05:26:07.541Z,37.40
2018-10-18T05:28:36.179Z,33.97
2018-10-18T05:31:04.924Z,34.37
2018-10-18T05:33:33.472Z,33.47
2018-10-18T05:36:02.256Z,33.30
2018-10-18T05:38:30.835Z,28.30
2018-10-18T05:40:59.413Z,29.80
2018-10-18T05:43:28.100Z,47.77
2018-10-18T05:45:57.007Z,31.27
2018-10-18T05:48:25.590Z,43.47
2018-10-18T05:50:54.184Z,28.67
2018-10-18T05:53:22.769Z,52.07
2018-10-18T05:55:51.356Z,34.63
2018-10-18T05:58:19.947Z,33.63
2018-10-18T06:00:48.540Z,33.93
2018-10-18T06:03:17.109Z,31.10
2018-10-18T06:05:45.772Z,34.23
2018-10-18T06:08:14.347Z,30.00
2018-10-18T06:10:54.094Z,32.80
2018-10-18T06:13:22.656Z,31.93
2018-10-18T06:15:51.224Z,44.70
2018-10-18T06:18:19.815Z,30.50
2018-10-18T06:20:48.396Z,25.53
2018-10-18T06:23:17.073Z,31.63
2018-10-18T06:25:45.693Z,32.30
2018-10-18T06:28:14.271Z,32.50
2018-10-18T06:30:42.831Z,34.97
2018-10-18T06:33:11.519Z,30.43
2018-10-18T06:35:40.070Z,32.00
2018-10-18T06:38:08.650Z,39.03
2018-10-18T06:40:37.263Z,37.10
2018-10-18T06:43:05.900Z,34.53
2018-10-18T06:45:34.482Z,42.73
2018-10-18T06:48:03.270Z,38.60
2018-10-18T06:50:31.800Z,34.33
2018-10-18T06:53:00.368Z,35.40
2018-10-18T06:55:29.004Z,34.23
2018-10-18T06:57:57.563Z,39.87
2018-10-18T07:00:26.225Z,53.43
2018-10-18T07:02:54.883Z,36.63
2018-10-18T07:05:25.512Z,28.87
2018-10-18T07:07:54.108Z,47.67
2018-10-18T07:10:22.709Z,40.00
2018-10-18T07:12:51.285Z,35.27
2018-10-18T07:15:19.909Z,35.10
2018-10-18T07:17:48.577Z,32.30
2018-10-18T07:20:17.119Z,41.63
2018-10-18T07:22:47.988Z,37.77
2018-10-18T07:25:16.963Z,34.03
2018-10-18T07:27:45.416Z,34.53
2018-10-18T07:30:15.116Z,36.37
2018-10-18T07:32:43.702Z,38.60
2018-10-18T07:35:13.472Z,33.57
2018-10-18T07:37:42.344Z,33.53
2018-10-18T07:40:13.695Z,33.77
2018-10-18T07:42:42.316Z,35.63
2018-10-18T07:45:11.916Z,33.13
2018-10-18T07:47:40.891Z,33.00
2018-10-18T07:50:10.091Z,39.60
2018-10-18T07:52:38.671Z,35.77
2018-10-18T07:55:08.215Z,40.30
2018-10-18T07:57:36.837Z,34.87
2018-10-18T08:00:07.481Z,38.43
2018-10-18T08:02:36.091Z,33.17
2018-10-18T08:05:05.941Z,34.20
2018-10-18T08:07:34.582Z,36.77
2018-10-18T08:10:03.692Z,38.43
2018-10-18T08:12:32.627Z,47.77
2018-10-18T08:15:01.175Z,38.73
2018-10-18T08:17:29.899Z,38.63
2018-10-18T08:19:58.465Z,42.73
2018-10-18T08:22:27.111Z,35.07
2018-10-18T08:24:55.791Z,46.63
2018-10-18T08:27:24.348Z,54.23
2018-10-18T08:29:52.920Z,35.43
2018-10-18T08:32:21.615Z,38.43
2018-10-18T08:34:50.179Z,36.77
2018-10-18T08:37:18.830Z,43.97
2018-10-18T08:39:47.534Z,49.20
2018-10-18T08:42:16.108Z,51.13
2018-10-18T08:44:44.669Z,58.03
2018-10-18T08:47:13.380Z,45.17
2018-10-18T08:49:41.986Z,56.93
2018-10-18T08:52:10.548Z,68.10
2018-10-18T08:54:39.215Z,71.77
2018-10-18T08:57:07.784Z,62.30
2018-10-18T08:59:36.347Z,61.80
2018-10-18T09:02:05.320Z,59.23
2018-10-18T09:04:33.919Z,62.47
2018-10-18T09:07:02.523Z,67.93
2018-10-18T09:09:31.238Z,58.43
2018-10-18T09:11:59.814Z,59.93
2018-10-18T09:14:28.828Z,61.83
2018-10-18T09:16:57.906Z,48.73
2018-10-18T09:19:26.491Z,58.97
2018-10-18T09:21:55.079Z,58.63
2018-10-18T09:24:23.808Z,56.13
2018-10-18T09:26:52.427Z,53.23
2018-10-18T09:29:20.979Z,66.07
2018-10-18T09:31:49.588Z,47.27
2018-10-18T09:34:18.172Z,50.03
2018-10-18T09:36:46.755Z,44.03
2018-10-18T09:39:15.391Z,46.77
2018-10-18T09:41:43.998Z,49.60
2018-10-18T09:44:12.600Z,52.47
2018-10-18T09:46:41.216Z,45.40
2018-10-18T09:49:09.798Z,57.60
2018-10-18T09:51:38.352Z,44.20
2018-10-18T09:54:07.069Z,44.40
2018-10-18T09:56:35.643Z,44.97
2018-10-18T09:59:04.233Z,46.77
2018-10-18T10:01:38.212Z,50.70
2018-10-18T10:04:06.858Z,44.13
2018-10-18T10:06:35.426Z,46.20
2018-10-18T10:09:04.312Z,44.13
2018-10-18T10:11:32.909Z,49.57
2018-10-18T10:14:01.440Z,47.83
2018-10-18T10:16:30.103Z,41.50
2018-10-18T10:18:58.677Z,40.73
2018-10-18T10:21:27.272Z,44.07
2018-10-18T10:23:55.900Z,48.33
2018-10-18T10:26:24.491Z,46.33
2018-10-18T10:28:53.079Z,46.20
2018-10-18T10:31:21.760Z,50.40
2018-10-18T10:33:50.327Z,49.03
2018-10-18T10:36:18.899Z,48.07
2018-10-18T10:38:47.576Z,41.53
2018-10-18T10:41:16.237Z,44.17
2018-10-18T10:43:45.123Z,48.77
2018-10-18T10:46:13.880Z,44.27
2018-10-18T10:48:42.420Z,43.57
2018-10-18T10:51:11.002Z,53.67
2018-10-18T10:53:39.687Z,44.07
2018-10-18T10:56:08.787Z,62.20
2018-10-18T10:58:37.271Z,43.13
2018-10-18T11:01:14.191Z,41.23
2018-10-18T11:03:43.364Z,54.00
2018-10-18T11:06:12.386Z,49.50
2018-10-18T11:08:40.994Z,44.30
2018-10-18T11:11:10.121Z,49.37
2018-10-18T11:13:38.715Z,44.87
2018-10-18T11:16:07.791Z,39.73
2018-10-18T11:18:37.461Z,40.80
2018-10-18T11:21:07.439Z,41.53
2018-10-18T11:23:36.359Z,40.13
2018-10-18T11:26:05.184Z,35.23
2018-10-18T11:28:34.192Z,31.57
2018-10-18T11:31:02.804Z,35.53
2018-10-18T11:33:31.426Z,35.37
2018-10-18T11:36:00.146Z,37.63
2018-10-18T11:38:28.718Z,37.10
2018-10-18T11:40:57.311Z,30.83
2018-10-18T11:43:25.952Z,31.73
2018-10-18T11:45:54.543Z,33.90
2018-10-18T11:48:23.115Z,32.53
2018-10-18T11:50:51.802Z,28.70
2018-10-18T11:53:20.383Z,30.30
2018-10-18T11:55:48.952Z,32.10
2018-10-18T11:58:17.663Z,28.37
2018-10-18T12:00:46.259Z,38.43
2018-10-18T12:03:15.400Z,38.63
2018-10-18T12:05:44.043Z,35.20
2018-10-18T12:08:12.710Z,32.20
2018-10-18T12:10:41.261Z,35.30
2018-10-18T12:13:09.896Z,39.83
2018-10-18T12:15:38.468Z,29.40
2018-10-18T12:18:07.058Z,36.10
2018-10-18T12:20:35.692Z,33.77
2018-10-18T12:23:04.351Z,40.73
2018-10-18T12:25:32.899Z,33.23
2018-10-18T12:28:01.472Z,34.00
2018-10-18T12:30:30.038Z,31.80
2018-10-18T12:32:58.608Z,29.03
2018-10-18T12:35:27.256Z,34.20
2018-10-18T12:37:55.917Z,26.50
2018-10-18T12:40:24.636Z,34.63
2018-10-18T12:42:53.207Z,32.63
2018-10-18T12:45:21.779Z,31.80
2018-10-18T12:47:50.361Z,31.40
2018-10-18T12:50:19.373Z,30.77
2018-10-18T12:52:47.940Z,32.60
2018-10-18T12:55:16.527Z,35.03
2018-10-18T12:57:45.128Z,34.00
2018-10-18T13:00:13.794Z,30.33
2018-10-18T13:02:42.318Z,25.80
2018-10-18T13:05:11.631Z,37.00
2018-10-18T13:07:40.356Z,34.20
2018-10-18T13:10:11.116Z,35.00
2018-10-18T13:12:39.939Z,35.97
2018-10-18T13:15:10.199Z,34.27
2018-10-18T13:17:39.113Z,34.17
2018-10-18T13:20:08.893Z,31.90
2018-10-18T13:22:37.513Z,31.93
2018-10-18T13:25:08.236Z,41.87
2018-10-18T13:27:37.255Z,35.83
2018-10-18T13:30:07.771Z,27.10
2018-10-18T13:32:36.297Z,31.90
2018-10-18T13:35:05.256Z,27.17
2018-10-18T13:37:33.947Z,30.03
2018-10-18T13:40:03.395Z,31.70
2018-10-18T13:42:31.969Z,27.53
2018-10-18T13:45:00.684Z,31.00
2018-10-18T13:47:29.271Z,27.60
2018-10-18T13:49:57.861Z,36.20
2018-10-18T13:52:26.495Z,32.10
2018-10-18T13:54:55.071Z,27.57
2018-10-18T13:57:23.724Z,28.07
2018-10-18T14:00:03.632Z,28.40
2018-10-18T14:02:32.190Z,25.60
2018-10-18T14:05:00.784Z,28.73
2018-10-18T14:07:29.496Z,29.90
2018-10-18T14:09:58.092Z,27.73
2018-10-18T14:12:26.680Z,29.07
2018-10-18T14:14:55.516Z,24.23
2018-10-18T14:17:24.256Z,28.07
2018-10-18T14:19:52.743Z,26.90
2018-10-18T14:22:21.383Z,29.90
2018-10-18T14:24:50.047Z,23.90
2018-10-18T14:27:18.611Z,28.83
2018-10-18T14:29:47.215Z,26.90
2018-10-18T14:32:15.819Z,28.50
2018-10-18T14:34:44.387Z,22.63
2018-10-18T14:37:13.031Z,21.93
2018-10-18T14:39:41.600Z,21.83
2018-10-18T14:42:10.184Z,22.77
2018-10-18T14:44:39.124Z,23.67
2018-10-18T14:47:07.543Z,22.93
2018-10-18T14:49:36.089Z,25.80
2018-10-18T14:52:04.828Z,25.87
2018-10-18T14:54:33.431Z,24.50
2018-10-18T14:57:02.064Z,24.53
2018-10-18T14:59:30.815Z,31.87
2018-10-18T15:01:59.527Z,22.00
2018-10-18T15:04:28.180Z,23.70
2018-10-18T15:06:57.024Z,24.23
2018-10-18T15:09:25.726Z,20.27
2018-10-18T15:11:54.371Z,20.10
2018-10-18T15:14:23.048Z,27.70
2018-10-18T15:16:51.645Z,31.10
2018-10-18T15:19:20.263Z,18.87
2018-10-18T15:21:48.896Z,24.43
2018-10-18T15:24:17.820Z,27.13
2018-10-18T15:26:46.534Z,29.60
2018-10-18T15:29:15.111Z,22.97
2018-10-18T15:31:43.633Z,24.27
2018-10-18T15:34:12.251Z,22.77
2018-10-18T15:36:40.983Z,30.10
2018-10-18T15:39:10.576Z,30.07
2018-10-18T15:41:40.085Z,21.27
2018-10-18T15:44:09.196Z,26.80
2018-10-18T15:46:38.320Z,22.47
2018-10-18T15:49:07.796Z,19.77
2018-10-18T15:51:36.935Z,20.93
2018-10-18T15:54:06.511Z,22.23
2018-10-18T15:56:35.527Z,19.20
2018-10-18T15:59:04.199Z,24.07
2018-10-18T16:01:32.756Z,22.90
2018-10-18T16:04:01.882Z,20.90
2018-10-18T16:06:30.572Z,29.70
2018-10-18T16:08:59.257Z,18.43
2018-10-18T16:11:28.037Z,20.60
2018-10-18T16:13:56.560Z,30.13
2018-10-18T16:16:25.655Z,17.70
2018-10-18T16:18:54.832Z,18.57
2018-10-18T16:21:23.979Z,17.00
2018-10-18T16:23:52.595Z,21.83
2018-10-18T16:26:21.699Z,17.70
2018-10-18T16:28:50.254Z,19.03
2018-10-18T16:31:18.867Z,23.87
2018-10-18T16:33:47.587Z,18.93
2018-10-18T16:36:16.202Z,19.40
2018-10-18T16:38:44.784Z,22.27
2018-10-18T16:41:14.585Z,20.40
2018-10-18T16:43:42.958Z,20.20
2018-10-18T16:46:11.566Z,24.47
2018-10-18T16:48:40.245Z,19.00
2018-10-18T16:51:09.124Z,20.37
2018-10-18T16:53:37.703Z,18.53
2018-10-18T16:56:06.451Z,20.07
2018-10-18T16:58:35.027Z,25.07
2018-10-18T17:01:03.661Z,20.60
2018-10-18T17:03:32.349Z,21.33
2018-10-18T17:06:01.015Z,21.03
2018-10-18T17:08:29.605Z,25.23
2018-10-18T17:10:58.259Z,20.30
2018-10-18T17:13:26.852Z,18.63
2018-10-18T17:15:55.439Z,21.20
2018-10-18T17:18:24.240Z,16.93
2018-10-18T17:20:54.864Z,20.23
2018-10-18T17:23:23.871Z,22.63
2018-10-18T17:25:52.623Z,20.80
2018-10-18T17:28:22.154Z,22.03
2018-10-18T17:30:51.611Z,22.83
2018-10-18T17:33:20.827Z,21.33
2018-10-18T17:35:50.225Z,19.10
2018-10-18T17:38:19.982Z,20.03
2018-10-18T17:40:49.691Z,19.03
2018-10-18T17:43:18.868Z,20.17
2018-10-18T17:45:49.214Z,15.53
2018-10-18T17:48:18.866Z,21.27
2018-10-18T17:50:49.248Z,27.33
2018-10-18T17:53:18.388Z,26.73
2018-10-18T17:55:47.495Z,22.03
2018-10-18T17:58:17.402Z,20.30
2018-10-18T18:00:46.572Z,27.63
2018-10-18T18:03:16.368Z,21.70
2018-10-18T18:05:46.004Z,20.10
2018-10-18T18:08:15.658Z,22.30
2018-10-18T18:10:44.567Z,27.63
2018-10-18T18:13:14.133Z,23.53
2018-10-18T18:15:45.072Z,20.73
2018-10-18T18:18:13.743Z,28.93
2018-10-18T18:20:42.464Z,25.30
2018-10-18T18:23:11.958Z,24.90
2018-10-18T18:25:40.762Z,23.80
2018-10-18T18:28:09.492Z,23.63
2018-10-18T18:30:38.491Z,25.77
2018-10-18T18:33:07.131Z,27.00
2018-10-18T18:35:35.775Z,25.30
2018-10-18T18:38:04.720Z,27.63
2018-10-18T18:40:33.912Z,26.90
2018-10-18T18:43:02.843Z,24.97
2018-10-18T18:45:33.845Z,28.80
2018-10-18T18:48:03.479Z,32.17
2018-10-18T18:50:32.716Z,34.97
2018-10-18T18:53:02.389Z,33.00
2018-10-18T18:55:31.619Z,30.00
2018-10-18T18:58:00.298Z,33.23
2018-10-18T19:00:29.572Z,35.77
2018-10-18T19:02:58.743Z,29.63
2018-10-18T19:05:27.299Z,35.30
2018-10-18T19:07:55.943Z,33.27
2018-10-18T19:10:24.639Z,28.13
2018-10-18T19:12:53.223Z,26.70
2018-10-18T19:15:21.935Z,37.10
2018-10-18T19:17:50.536Z,26.80
2018-10-18T19:20:19.128Z,32.40
2018-10-18T19:22:47.857Z,29.90
2018-10-18T19:25:16.390Z,31.07
2018-10-18T19:27:45.080Z,27.53
2018-10-18T19:30:13.706Z,33.83
2018-10-18T19:32:42.347Z,28.10
2018-10-18T19:35:10.929Z,38.50
2018-10-18T19:37:39.560Z,32.40
2018-10-18T19:40:08.897Z,35.83
2018-10-18T19:42:37.596Z,39.37
2018-10-18T19:45:07.884Z,36.13
2018-10-18T19:47:44.956Z,29.93
2018-10-18T19:50:13.622Z,39.43
2018-10-18T19:52:42.283Z,33.47
2018-10-18T19:55:11.248Z,37.00
2018-10-18T19:57:39.860Z,41.40
2018-10-18T20:00:09.402Z,38.37
2018-10-18T20:02:38.322Z,39.53
2018-10-18T20:05:07.729Z,35.60
2018-10-18T20:07:36.403Z,44.90
2018-10-18T20:10:05.536Z,41.03
2018-10-18T20:12:34.359Z,46.03
2018-10-18T20:15:03.624Z,46.77
2018-10-18T20:17:32.436Z,45.53
2018-10-18T20:20:01.271Z,41.87
2018-10-18T20:22:30.231Z,39.90
2018-10-18T20:24:58.976Z,41.37
2018-10-18T20:27:27.501Z,48.40
2018-10-18T20:29:56.151Z,42.27
2018-10-18T20:32:24.776Z,42.93
2018-10-18T20:34:53.388Z,50.83
2018-10-18T20:37:22.010Z,44.00
2018-10-18T20:39:50.852Z,38.63
2018-10-18T20:42:19.445Z,47.43
2018-10-18T20:44:48.076Z,45.20
2018-10-18T20:47:16.772Z,36.73
2018-10-18T20:49:46.420Z,47.70
2018-10-18T20:52:14.999Z,42.67
2018-10-18T20:54:43.646Z,46.67
2018-10-18T20:57:12.364Z,48.80
2018-10-18T20:59:40.857Z,47.10
2018-10-18T21:02:09.437Z,51.50
2018-10-18T21:04:38.043Z,55.07
2018-10-18T21:07:07.300Z,58.40
2018-10-18T21:09:35.882Z,54.07
2018-10-18T21:12:05.154Z,47.67
2018-10-18T21:14:33.757Z,44.97
2018-10-18T21:17:02.608Z,52.80
2018-10-18T21:19:31.729Z,62.37
2018-10-18T21:22:00.431Z,66.57
2018-10-18T21:24:29.181Z,56.90
2018-10-18T21:26:57.817Z,54.13
2018-10-18T21:29:26.433Z,50.23
2018-10-18T21:31:55.219Z,55.50
2018-10-18T21:34:23.900Z,61.43
2018-10-18T21:36:52.511Z,72.37
2018-10-18T21:39:27.277Z,66.40
2018-10-18T21:41:55.903Z,68.07
2018-10-18T21:44:28.803Z,56.30
2018-10-18T21:46:57.626Z,59.97
2018-10-18T21:49:26.898Z,60.10
2018-10-18T21:51:55.583Z,57.27
2018-10-18T21:54:24.448Z,56.20
2018-10-18T21:56:53.089Z,58.57
2018-10-18T21:59:21.800Z,69.50
2018-10-18T22:01:50.437Z,64.33
2018-10-18T22:04:19.016Z,70.77
2018-10-18T22:06:48.466Z,59.83
2018-10-18T22:09:17.788Z,62.93
2018-10-18T22:11:47.041Z,55.47
2018-10-18T22:14:15.777Z,58.60
2018-10-18T22:16:44.355Z,62.30
2018-10-18T22:19:12.924Z,50.63
2018-10-18T22:21:41.561Z,54.23
2018-10-18T22:24:11.293Z,70.60
2018-10-18T22:26:39.947Z,61.83
2018-10-18T22:29:08.859Z,55.70
2018-10-18T22:31:37.881Z,65.13
2018-10-18T22:34:06.624Z,59.00
2018-10-18T22:36:35.344Z,68.30
2018-10-18T22:39:05.073Z,66.87
2018-10-18T22:41:33.643Z,64.83
2018-10-18T22:44:02.248Z,69.03
2018-10-18T22:46:30.848Z,58.70
2018-10-18T22:48:59.479Z,64.60
2018-10-18T22:51:28.121Z,57.90
2018-10-18T22:53:58.455Z,69.67
2018-10-18T22:56:28.021Z,60.57
2018-10-18T22:58:56.638Z,58.57
2018-10-18T23:01:25.256Z,70.07
2018-10-18T23:03:54.448Z,61.10
2018-10-18T23:06:23.059Z,62.80
2018-10-18T23:08:51.866Z,65.07
2018-10-18T23:11:20.652Z,67.07
2018-10-18T23:13:49.443Z,71.07
2018-10-18T23:16:18.100Z,74.70
2018-10-18T23:18:47.095Z,100.47
2018-10-18T23:21:15.880Z,97.17
2018-10-18T23:23:44.843Z,91.97
2018-10-18T23:26:13.587Z,80.60
2018-10-18T23:28:42.173Z,80.27
2018-10-18T23:31:10.777Z,76.60
2018-10-18T23:33:39.728Z,78.53
2018-10-18T23:36:08.350Z,76.73
2018-10-18T23:38:36.974Z,76.40
2018-10-18T23:41:06.337Z,70.90
2018-10-18T23:43:35.339Z,80.93
2018-10-18T23:46:03.935Z,74.77
2018-10-18T23:48:32.543Z,77.90
2018-10-18T23:51:01.133Z,68.37
2018-10-18T23:53:29.705Z,74.50
2018-10-18T23:55:58.400Z,77.17
2018-10-18T23:58:26.971Z,85.70
