createdAt,value
2022-08-20T00:02:08.762Z,98886.50
2022-08-20T00:04:35.353Z,98885.25
2022-08-20T00:07:02.382Z,98887.56
2022-08-20T00:09:29.938Z,98886.72
2022-08-20T00:11:57.989Z,98887.84
2022-08-20T00:14:24.534Z,98888.19
2022-08-20T00:16:51.095Z,98886.13
2022-08-20T00:19:17.611Z,98884.50
2022-08-20T00:21:44.166Z,98883.66
2022-08-20T00:24:13.454Z,98886.03
2022-08-20T00:26:52.183Z,98895.03
2022-08-20T00:29:20.812Z,98891.06
2022-08-20T00:31:49.437Z,98891.78
2022-08-20T00:34:16.027Z,98883.50
2022-08-20T00:36:42.639Z,98884.59
2022-08-20T00:39:09.255Z,98885.34
2022-08-20T00:41:35.859Z,98900.59
2022-08-20T00:44:09.404Z,98893.06
2022-08-20T00:46:39.042Z,98893.44
2022-08-20T00:49:07.659Z,98902.03
2022-08-20T00:51:40.314Z,98895.72
2022-08-20T00:54:18.941Z,98897.66
2022-08-20T00:56:49.330Z,98900.34
2022-08-20T00:59:21.211Z,98895.59
2022-08-20T01:01:55.658Z,98906.56
2022-08-20T01:04:24.222Z,98910.84
2022-08-20T01:06:50.746Z,98908.47
2022-08-20T01:09:17.385Z,98912.78
2022-08-20T01:12:05.341Z,98906.88
2022-08-20T01:14:31.950Z,98916.63
2022-08-20T01:17:03.312Z,98907.63
2022-08-20T01:19:38.374Z,98909.50
2022-08-20T01:22:06.603Z,98905.53
2022-08-20T01:24:37.813Z,98905.88
2022-08-20T01:27:06.893Z,98902.75
2022-08-20T01:29:37.013Z,98910.53
2022-08-20T01:32:04.055Z,98913.63
2022-08-20T01:34:30.732Z,98916.38
2022-08-20T01:36:58.280Z,98911.25
2022-08-20T01:39:27.362Z,98908.09
2022-08-20T01:42:03.921Z,98919.84
2022-08-20T01:44:32.739Z,98913.53
2022-08-20T01:47:10.250Z,98909.56
2022-08-20T01:49:41.141Z,98910.72
2022-08-20T01:52:08.678Z,98915.41
2022-08-20T01:54:35.733Z,98914.97
2022-08-20T01:57:06.065Z,98912.97
2022-08-20T01:59:34.021Z,98907.03
2022-08-20T02:02:01.606Z,98906.63
2022-08-20T02:04:28.664Z,98910.47
2022-08-20T02:06:58.103Z,98911.97
2022-08-20T02:09:26.378Z,98911.09
2022-08-20T02:11:52.931Z,98914.22
2022-08-20T02:14:20.125Z,98912.66
2022-08-20T02:16:54.684Z,98918.47
2022-08-20T02:19:26.085Z,98923.16
2022-08-20T02:21:58.446Z,98915.66
2022-08-20T02:24:25.259Z,98926.97
2022-08-20T02:26:52.615Z,98927.78
2022-08-20T02:29:19.157Z,98922.25
2022-08-20T02:32:24.573Z,98924.91
2022-08-20T02:34:34.367Z,98921.38
2022-08-20T02:37:01.131Z,98924.84
2022-08-20T02:39:27.771Z,98921.69
2022-08-20T02:41:54.426Z,98916.56
2022-08-20T02:44:21.086Z,98921.25
2022-08-20T02:46:48.491Z,98933.44
2022-08-20T02:49:15.173Z,98924.84
2022-08-20T02:51:43.641Z,98937.47
2022-08-20T02:54:10.267Z,98932.06
2022-08-20T02:56:37.367Z,98935.22
2022-08-20T02:59:05.414Z,98931.41
2022-08-20T03:01:32.078Z,98936.97
2022-08-20T03:03:58.787Z,98925.31
2022-08-20T03:06:25.883Z,98924.59
2022-08-20T03:08:53.999Z,98925.44
2022-08-20T03:11:20.557Z,98927.03
2022-08-20T03:13:47.140Z,98925.00
2022-08-20T03:16:14.298Z,98915.59
2022-08-20T03:18:43.168Z,98921.47
2022-08-20T03:21:11.255Z,98927.41
2022-08-20T03:23:41.804Z,98923.94
2022-08-20T03:26:12.530Z,98922.00
2022-08-20T03:28:39.527Z,98920.44
2022-08-20T03:31:06.297Z,98921.25
2022-08-20T03:33:33.157Z,98918.56
2022-08-20T03:35:59.759Z,98917.50
2022-08-20T03:38:29.269Z,98910.09
2022-08-20T03:41:00.854Z,98907.78
2022-08-20T03:43:29.790Z,98905.78
2022-08-20T03:45:56.550Z,98913.28
2022-08-20T03:48:23.129Z,98925.09
2022-08-20T03:50:50.679Z,98914.91
2022-08-20T03:53:17.642Z,98920.41
2022-08-20T03:55:53.844Z,98922.00
2022-08-20T03:58:21.874Z,98921.19
2022-08-20T04:01:04.565Z,98922.34
2022-08-20T04:03:31.199Z,98923.56
2022-08-20T04:05:57.867Z,98929.50
2022-08-20T04:08:26.166Z,98919.31
2022-08-20T04:10:54.142Z,98910.28
2022-08-20T04:13:22.683Z,98909.13
2022-08-20T04:15:50.806Z,98915.09
2022-08-20T04:18:19.158Z,98912.44
2022-08-20T04:20:46.775Z,98914.81
2022-08-20T04:23:13.954Z,98921.13
2022-08-20T04:25:41.219Z,98920.78
2022-08-20T04:28:15.507Z,98925.47
2022-08-20T04:30:43.386Z,98925.47
2022-08-20T04:33:19.786Z,98925.91
2022-08-20T04:36:01.314Z,98924.31
2022-08-20T04:38:49.331Z,98927.13
2022-08-20T04:41:22.561Z,98929.53
2022-08-20T04:43:51.530Z,98930.69
2022-08-20T04:46:18.064Z,98929.66
2022-08-20T04:48:48.505Z,98939.47
2022-08-20T04:51:17.176Z,98939.16
2022-08-20T04:53:44.858Z,98943.91
2022-08-20T04:56:20.092Z,98952.97
2022-08-20T04:58:46.657Z,98943.66
2022-08-20T05:01:13.294Z,98946.06
2022-08-20T05:03:41.054Z,98945.34
2022-08-20T05:06:10.501Z,98946.25
2022-08-20T05:08:38.097Z,98950.22
2022-08-20T05:11:32.706Z,98944.81
2022-08-20T05:13:52.431Z,98960.16
2022-08-20T05:16:19.531Z,98952.06
2022-08-20T05:18:51.705Z,98952.09
2022-08-20T05:21:21.031Z,98956.88
2022-08-20T05:23:48.167Z,98960.50
2022-08-20T05:26:14.743Z,98963.66
2022-08-20T05:28:53.960Z,98968.81
2022-08-20T05:31:32.262Z,98974.31
2022-08-20T05:34:00.462Z,98973.16
2022-08-20T05:36:28.492Z,98977.50
2022-08-20T05:38:55.061Z,98977.56
2022-08-20T05:41:28.809Z,98975.63
2022-08-20T05:43:56.474Z,98974.47
2022-08-20T05:46:23.034Z,98987.47
2022-08-20T05:48:49.740Z,98980.81
2022-08-20T05:51:16.342Z,98986.78
2022-08-20T05:53:44.298Z,98978.59
2022-08-20T05:56:10.850Z,98984.09
2022-08-20T05:58:37.849Z,98983.75
2022-08-20T06:01:04.963Z,98984.63
2022-08-20T06:03:31.613Z,98988.56
2022-08-20T06:06:00.665Z,98995.28
2022-08-20T06:08:27.248Z,98997.66
2022-08-20T06:10:55.430Z,98996.81
2022-08-20T06:13:21.986Z,98995.66
2022-08-20T06:15:49.209Z,98994.84
2022-08-20T06:18:28.222Z,98988.91
2022-08-20T06:20:56.188Z,98985.69
2022-08-20T06:23:22.813Z,98997.50
2022-08-20T06:25:49.395Z,98997.56
2022-08-20T06:28:17.931Z,98998.41
2022-08-20T06:30:44.734Z,99001.94
2022-08-20T06:33:11.533Z,99000.03
2022-08-20T06:35:38.228Z,98999.25
2022-08-20T06:38:04.962Z,99010.69
2022-08-20T06:40:32.689Z,99008.28
2022-08-20T06:42:59.217Z,99009.41
2022-08-20T06:45:30.062Z,99008.59
2022-08-20T06:47:58.524Z,99013.72
2022-08-20T06:50:27.938Z,99021.56
2022-08-20T06:52:54.734Z,99020.38
2022-08-20T06:55:21.873Z,99014.47
2022-08-20T06:57:56.779Z,99018.41
2022-08-20T07:00:23.372Z,99009.75
2022-08-20T07:02:51.282Z,99010.56
2022-08-20T07:05:18.029Z,99018.88
2022-08-20T07:07:45.570Z,99015.75
2022-08-20T07:10:13.729Z,99012.38
2022-08-20T07:12:40.393Z,99012.88
2022-08-20T07:15:10.553Z,99010.66
2022-08-20T07:17:37.789Z,99012.41
2022-08-20T07:20:07.043Z,99011.72
2022-08-20T07:22:33.625Z,99018.47
2022-08-20T07:25:00.188Z,99021.38
2022-08-20T07:27:26.736Z,99031.38
2022-08-20T07:29:53.308Z,99031.84
2022-08-20T07:32:22.366Z,99044.03
2022-08-20T07:34:48.998Z,99032.66
2022-08-20T07:37:16.931Z,99027.59
2022-08-20T07:39:43.513Z,99035.94
2022-08-20T07:42:10.116Z,99033.72
2022-08-20T07:44:36.663Z,99036.16
2022-08-20T07:47:03.408Z,99038.16
2022-08-20T07:49:30.020Z,99037.84
2022-08-20T07:51:56.605Z,99035.16
2022-08-20T07:54:24.538Z,99026.97
2022-08-20T07:56:51.091Z,99027.78
2022-08-20T07:59:17.646Z,99036.41
2022-08-20T08:01:44.243Z,99038.44
2022-08-20T08:04:10.778Z,99032.59
2022-08-20T08:06:38.982Z,99040.56
2022-08-20T08:09:08.133Z,99044.59
2022-08-20T08:11:39.038Z,99047.78
2022-08-20T08:14:07.833Z,99049.06
2022-08-20T08:16:35.038Z,99047.47
2022-08-20T08:19:04.280Z,99041.91
2022-08-20T08:21:33.391Z,99048.63
2022-08-20T08:24:00.224Z,99046.34
2022-08-20T08:26:26.858Z,99044.34
2022-08-20T08:28:54.740Z,99043.16
2022-08-20T08:31:21.269Z,99045.47
2022-08-20T08:33:47.848Z,99048.59
2022-08-20T08:36:16.058Z,99047.34
2022-08-20T08:38:44.811Z,99044.91
2022-08-20T08:41:18.399Z,99052.25
2022-08-20T08:43:46.740Z,99051.75
2022-08-20T08:46:18.583Z,99051.28
2022-08-20T08:48:48.242Z,99049.00
2022-08-20T08:51:21.587Z,99057.47
2022-08-20T08:53:52.058Z,99052.91
2022-08-20T08:56:18.840Z,99055.75
2022-08-20T08:58:45.482Z,99059.81
2022-08-20T09:01:55.233Z,99050.91
2022-08-20T09:04:03.698Z,99053.13
2022-08-20T09:06:32.002Z,99060.94
2022-08-20T09:09:01.122Z,99062.44
2022-08-20T09:11:28.773Z,99059.69
2022-08-20T09:13:56.050Z,99053.63
2022-08-20T09:16:25.410Z,99046.78
2022-08-20T09:18:54.620Z,99049.22
2022-08-20T09:21:21.306Z,99052.97
2022-08-20T09:23:47.881Z,99049.00
2022-08-20T09:26:14.403Z,99051.94
2022-08-20T09:28:40.968Z,99055.50
2022-08-20T09:31:07.536Z,99054.91
2022-08-20T09:33:35.539Z,99060.53
2022-08-20T09:36:02.250Z,99061.03
2022-08-20T09:38:28.844Z,99052.06
2022-08-20T09:40:55.545Z,99051.91
2022-08-20T09:43:22.261Z,99040.94
2022-08-20T09:45:48.780Z,99047.13
2022-08-20T09:48:15.379Z,99042.28
2022-08-20T09:50:47.487Z,99032.81
2022-08-20T09:53:14.803Z,99044.72
2022-08-20T09:55:43.937Z,99044.22
2022-08-20T09:58:31.519Z,99037.13
2022-08-20T10:00:59.290Z,99041.06
2022-08-20T10:03:25.867Z,99033.19
2022-08-20T10:05:53.824Z,99037.97
2022-08-20T10:08:20.456Z,99045.94
2022-08-20T10:10:47.009Z,99039.50
2022-08-20T10:13:15.525Z,99039.56
2022-08-20T10:15:43.063Z,99033.34
2022-08-20T10:18:12.309Z,99036.03
2022-08-20T10:20:39.792Z,99030.88
2022-08-20T10:23:08.145Z,99031.53
2022-08-20T10:25:34.684Z,99032.22
2022-08-20T10:28:01.281Z,99032.91
2022-08-20T10:30:27.823Z,99033.25
2022-08-20T10:32:54.395Z,99034.94
2022-08-20T10:35:21.263Z,99040.66
2022-08-20T10:37:48.114Z,99037.19
2022-08-20T10:40:16.097Z,99037.38
2022-08-20T10:42:42.870Z,99030.84
2022-08-20T10:45:10.432Z,99027.44
2022-08-20T10:47:37.163Z,99028.50
2022-08-20T10:50:07.283Z,99027.72
2022-08-20T10:52:33.866Z,99020.94
2022-08-20T10:55:00.494Z,99024.41
2022-08-20T10:57:30.394Z,99029.47
2022-08-20T10:59:58.607Z,99027.47
2022-08-20T11:02:26.716Z,99024.28
2022-08-20T11:04:53.749Z,99028.09
2022-08-20T11:07:55.736Z,99026.84
2022-08-20T11:10:13.898Z,99027.53
2022-08-20T11:12:42.073Z,99026.75
2022-08-20T11:15:13.175Z,99026.22
2022-08-20T11:17:41.869Z,99020.41
2022-08-20T11:20:10.805Z,99027.06
2022-08-20T11:22:37.449Z,99013.84
2022-08-20T11:25:05.749Z,99007.84
2022-08-20T11:27:34.839Z,99016.44
2022-08-20T11:30:03.633Z,99022.63
2022-08-20T11:57:07.081Z,99068.25
2022-08-20T12:06:49.100Z,99086.09
2022-08-20T12:09:15.723Z,99098.03
2022-08-20T12:11:42.308Z,99101.22
2022-08-20T12:14:10.284Z,99102.06
2022-08-20T12:16:36.906Z,99109.94
2022-08-20T12:19:05.415Z,99121.00
2022-08-20T12:21:32.546Z,99108.72
2022-08-20T12:23:59.202Z,99115.81
2022-08-20T12:26:25.936Z,99118.22
2022-08-20T12:29:01.444Z,99102.03
2022-08-20T12:31:28.882Z,99094.91
2022-08-20T12:33:56.869Z,99103.22
2022-08-20T12:36:23.476Z,99101.22
2022-08-20T12:42:19.254Z,99087.41
2022-08-20T13:21:54.867Z,99069.44
2022-08-20T13:24:22.315Z,99065.94
2022-08-20T13:26:49.617Z,99062.91
2022-08-20T13:29:17.938Z,99070.03
2022-08-20T13:31:44.830Z,99064.47
2022-08-20T13:34:11.430Z,99060.97
2022-08-20T13:36:38.064Z,99059.47
2022-08-20T13:39:06.779Z,99059.19
2022-08-20T13:41:33.471Z,99059.38
2022-08-20T13:44:00.049Z,99058.06
2022-08-20T13:46:26.576Z,99063.66
2022-08-20T13:48:53.101Z,99060.00
2022-08-20T13:51:19.672Z,99065.53
2022-08-20T13:53:48.456Z,99054.41
2022-08-20T13:56:16.384Z,99055.88
2022-08-20T13:58:42.966Z,99065.84
2022-08-20T14:01:09.597Z,99065.63
2022-08-20T14:03:36.206Z,99054.03
2022-08-20T14:06:05.584Z,99050.31
2022-08-20T14:08:33.223Z,99055.53
2022-08-20T14:10:59.920Z,99055.16
2022-08-20T14:13:28.173Z,99054.34
2022-08-20T14:15:55.627Z,99047.81
2022-08-20T14:18:22.564Z,99051.50
2022-08-20T14:20:49.377Z,99042.47
2022-08-20T14:23:16.214Z,99044.97
2022-08-20T14:25:45.929Z,99043.25
2022-08-20T14:28:14.733Z,99041.53
2022-08-20T14:30:47.367Z,99042.47
2022-08-20T14:33:20.090Z,99045.31
2022-08-20T14:35:46.608Z,99043.41
2022-08-20T14:38:13.165Z,99049.19
2022-08-20T14:40:39.719Z,99048.03
2022-08-20T14:43:06.296Z,99045.81
2022-08-20T14:45:32.840Z,99048.63
2022-08-20T14:48:00.764Z,99044.69
2022-08-20T14:50:29.651Z,99043.44
2022-08-20T14:52:56.854Z,99039.47
2022-08-20T14:55:27.933Z,99035.16
2022-08-20T14:57:55.079Z,99030.03
2022-08-20T15:00:24.609Z,99029.69
2022-08-20T15:02:52.151Z,99029.28
2022-08-20T15:05:20.474Z,99027.75
2022-08-20T15:07:49.513Z,99018.50
2022-08-20T15:10:22.470Z,99019.13
2022-08-20T15:12:49.051Z,99025.09
2022-08-20T15:15:16.953Z,99025.66
2022-08-20T15:17:45.437Z,99029.75
2022-08-20T15:20:20.590Z,99022.25
2022-08-20T15:22:49.681Z,99031.19
2022-08-20T15:25:19.019Z,99035.66
2022-08-20T15:27:46.498Z,99028.78
2022-08-20T15:30:16.446Z,99027.53
2022-08-20T15:32:43.009Z,99028.13
2022-08-20T15:35:09.996Z,99032.66
2022-08-20T15:37:39.993Z,99029.13
2022-08-20T15:40:11.487Z,99019.38
2022-08-20T15:42:38.623Z,99023.88
2022-08-20T15:45:06.540Z,99018.97
2022-08-20T15:47:37.886Z,99025.53
2022-08-20T15:50:07.982Z,99028.34
2022-08-20T15:52:42.711Z,99039.25
2022-08-20T15:55:14.826Z,99041.97
2022-08-20T15:57:51.457Z,99049.16
2022-08-20T16:00:21.655Z,99046.81
2022-08-20T16:03:34.345Z,99044.69
2022-08-20T16:06:06.475Z,99040.66
2022-08-20T16:08:58.105Z,99037.66
2022-08-20T16:11:47.737Z,99033.13
2022-08-20T16:14:18.570Z,99037.19
2022-08-20T16:16:48.618Z,99039.00
2022-08-20T16:19:20.899Z,99048.69
2022-08-20T16:21:47.822Z,99049.13
2022-08-20T16:24:14.770Z,99044.53
2022-08-20T16:27:00.069Z,99050.44
2022-08-20T16:29:36.745Z,99047.97
2022-08-20T16:32:08.784Z,99046.06
2022-08-20T16:34:40.371Z,99046.34
2022-08-20T16:37:21.728Z,99043.66
2022-08-20T16:39:54.266Z,99048.38
2022-08-20T16:42:25.578Z,99041.63
2022-08-20T16:44:55.222Z,99047.91
2022-08-20T16:47:28.512Z,99055.50
2022-08-20T16:49:59.840Z,99058.44
2022-08-20T16:52:26.570Z,99048.22
2022-08-20T16:54:53.097Z,99051.63
2022-08-20T16:57:20.001Z,99052.59
2022-08-20T17:00:05.607Z,99053.78
2022-08-20T17:02:32.142Z,99043.41
2022-08-20T17:05:01.862Z,99044.47
2022-08-20T17:07:43.561Z,99051.66
2022-08-20T17:10:18.182Z,99050.72
2022-08-20T17:12:44.877Z,99045.97
2022-08-20T17:15:22.522Z,99051.00
2022-08-20T17:17:49.077Z,99051.50
2022-08-20T17:20:20.283Z,99052.94
2022-08-20T17:22:49.435Z,99062.75
2022-08-20T17:25:18.798Z,99057.47
2022-08-20T17:27:46.391Z,99073.28
2022-08-20T17:30:21.289Z,99074.72
2022-08-20T17:33:00.721Z,99067.38
2022-08-20T17:35:32.742Z,99078.72
2022-08-20T17:38:01.212Z,99072.84
2022-08-20T17:40:33.717Z,99084.88
2022-08-20T17:43:03.214Z,99078.22
2022-08-20T17:45:37.451Z,99082.94
2022-08-20T17:48:06.823Z,99081.38
2022-08-20T17:50:37.063Z,99080.59
2022-08-20T17:53:10.656Z,99079.06
2022-08-20T17:55:39.300Z,99089.97
2022-08-20T17:58:11.958Z,99093.41
2022-08-20T18:00:40.874Z,99091.09
2022-08-20T18:03:15.912Z,99095.28
2022-08-20T18:05:43.362Z,99100.16
2022-08-20T18:08:16.859Z,99097.41
2022-08-20T18:10:56.910Z,99105.88
2022-08-20T18:13:36.804Z,99110.00
2022-08-20T18:16:22.018Z,99104.44
2022-08-20T18:18:57.528Z,99113.22
2022-08-20T18:21:57.803Z,99109.38
2022-08-20T18:24:29.908Z,99119.38
2022-08-20T18:27:01.137Z,99119.06
2022-08-20T18:29:30.954Z,99120.31
2022-08-20T18:32:00.945Z,99111.66
2022-08-20T18:34:38.289Z,99123.13
2022-08-20T18:37:08.758Z,99114.06
2022-08-20T18:39:37.207Z,99118.13
2022-08-20T18:42:06.453Z,99124.22
2022-08-20T18:44:43.960Z,99128.66
2022-08-20T18:47:21.894Z,99129.91
2022-08-20T18:50:00.565Z,99123.13
2022-08-20T18:52:30.055Z,99128.31
2022-08-20T18:55:00.329Z,99124.81
2022-08-20T18:57:40.534Z,99132.75
2022-08-20T19:00:12.361Z,99130.00
2022-08-20T19:02:54.603Z,99131.22
2022-08-20T19:05:28.084Z,99140.31
2022-08-20T19:07:59.029Z,99139.91
2022-08-20T19:10:45.086Z,99148.69
2022-08-20T19:13:27.778Z,99145.16
2022-08-20T19:16:01.017Z,99148.38
2022-08-20T19:18:37.541Z,99150.81
2022-08-20T19:21:04.806Z,99163.53
2022-08-20T19:23:40.046Z,99158.38
2022-08-20T19:26:25.276Z,99153.25
2022-08-20T19:28:55.342Z,99156.88
2022-08-20T19:31:24.153Z,99160.81
2022-08-20T19:34:01.842Z,99167.19
2022-08-20T19:36:30.147Z,99158.88
2022-08-20T19:38:59.490Z,99155.31
2022-08-20T19:41:31.511Z,99162.47
2022-08-20T19:43:58.430Z,99163.66
2022-08-20T19:46:29.897Z,99160.88
2022-08-20T19:49:13.565Z,99157.31
2022-08-20T19:51:52.856Z,99160.09
2022-08-20T19:54:20.480Z,99160.53
2022-08-20T19:56:47.055Z,99163.28
2022-08-20T19:59:20.257Z,99159.75
2022-08-20T20:01:53.504Z,99158.19
2022-08-20T20:04:21.530Z,99157.38
2022-08-20T20:06:48.883Z,99168.44
2022-08-20T20:09:18.902Z,99166.47
2022-08-20T20:11:48.397Z,99169.63
2022-08-20T20:14:17.527Z,99166.88
2022-08-20T20:16:48.589Z,99168.84
2022-08-20T20:19:26.452Z,99161.34
2022-08-20T20:22:05.706Z,99160.91
2022-08-20T20:24:43.078Z,99161.28
2022-08-20T20:27:15.069Z,99161.28
2022-08-20T20:29:47.626Z,99154.97
2022-08-20T20:32:18.484Z,99164.84
2022-08-20T20:34:55.575Z,99165.22
2022-08-20T20:37:50.182Z,99158.09
2022-08-20T20:40:25.281Z,99161.25
2022-08-20T20:43:00.357Z,99159.25
2022-08-20T20:45:32.930Z,99161.22
2022-08-20T20:47:59.743Z,99176.22
2022-08-20T20:50:29.546Z,99178.56
2022-08-20T20:52:57.746Z,99180.13
2022-08-20T20:55:27.008Z,99184.47
2022-08-20T20:57:54.584Z,99177.38
2022-08-20T21:00:26.829Z,99174.59
2022-08-20T21:02:53.440Z,99183.66
2022-08-20T21:05:22.278Z,99177.72
2022-08-20T21:07:53.667Z,99177.28
2022-08-20T21:10:24.665Z,99172.91
2022-08-20T21:12:53.173Z,99177.22
2022-08-20T21:15:21.610Z,99183.13
2022-08-20T21:17:48.225Z,99184.69
2022-08-20T21:20:14.843Z,99187.44
2022-08-20T21:22:41.427Z,99187.81
2022-08-20T21:25:08.703Z,99180.38
2022-08-20T21:27:36.977Z,99183.47
2022-08-20T21:30:05.126Z,99177.16
2022-08-20T21:32:31.870Z,99179.09
2022-08-20T21:34:58.385Z,99181.78
2022-08-20T21:37:24.908Z,99177.03
2022-08-20T21:39:51.489Z,99178.13
2022-08-20T21:42:28.551Z,99177.69
2022-08-20T21:44:57.907Z,99170.59
2022-08-20T21:47:24.997Z,99174.13
2022-08-20T21:49:52.189Z,99174.09
2022-08-20T21:52:18.719Z,99183.91
2022-08-20T21:54:45.307Z,99171.66
2022-08-20T21:57:18.192Z,99175.56
2022-08-20T21:59:44.796Z,99172.41
2022-08-20T22:02:12.877Z,99179.00
2022-08-20T22:04:39.441Z,99177.38
2022-08-20T22:07:06.330Z,99178.88
2022-08-20T22:09:33.361Z,99174.06
2022-08-20T22:12:01.954Z,99172.03
2022-08-20T22:14:29.616Z,99167.63
2022-08-20T22:16:57.039Z,99169.91
2022-08-20T22:19:25.125Z,99165.50
2022-08-20T22:21:53.903Z,99170.16
2022-08-20T22:24:20.558Z,99170.88
2022-08-20T22:26:47.213Z,99170.75
2022-08-20T22:29:13.872Z,99169.09
2022-08-20T22:31:42.759Z,99162.34
2022-08-20T22:34:11.089Z,99163.84
2022-08-20T22:36:39.488Z,99163.34
2022-08-20T22:39:06.654Z,99161.63
2022-08-20T22:41:33.411Z,99168.28
2022-08-20T22:43:59.987Z,99166.63
2022-08-20T22:46:30.271Z,99162.25
2022-08-20T22:48:57.039Z,99168.97
2022-08-20T22:51:28.730Z,99167.41
2022-08-20T22:53:58.416Z,99164.56
2022-08-20T22:56:25.236Z,99161.38
2022-08-20T22:58:52.124Z,99167.19
2022-08-20T23:01:19.814Z,99166.00
2022-08-20T23:03:46.499Z,99170.28
2022-08-20T23:06:13.590Z,99170.28
2022-08-20T23:08:41.196Z,99174.13
2022-08-20T23:11:09.167Z,99178.81
2022-08-20T23:13:35.878Z,99180.34
2022-08-20T23:16:03.111Z,99176.75
2022-08-20T23:18:29.664Z,99187.63
2022-08-20T23:20:58.589Z,99179.34
2022-08-20T23:23:26.083Z,99178.91
2022-08-20T23:25:53.546Z,99169.81
2022-08-20T23:28:23.696Z,99176.06
2022-08-20T23:30:50.513Z,99170.06
2022-08-20T23:33:17.474Z,99161.69
2022-08-20T23:35:45.318Z,99167.53
2022-08-20T23:38:12.569Z,99159.63
2022-08-20T23:40:40.057Z,99156.31
2022-08-20T23:43:06.956Z,99161.72
2022-08-20T23:45:35.740Z,99155.72
2022-08-20T23:48:06.918Z,99166.22
2022-08-20T23:50:34.112Z,99163.38
2022-08-20T23:53:00.822Z,99153.56
2022-08-20T23:55:27.480Z,99162.94
2022-08-20T23:57:54.029Z,99156.53
