createdAt,value
2019-04-19T00:01:47.646Z,12.93
2019-04-19T00:04:16.244Z,13.70
2019-04-19T00:06:45.028Z,14.83
2019-04-19T00:09:28.603Z,15.20
2019-04-19T00:11:58.427Z,16.30
2019-04-19T00:14:14.971Z,13.20
2019-04-19T00:16:44.838Z,17.90
2019-04-19T00:19:31.661Z,13.57
2019-04-19T00:22:08.499Z,18.87
2019-04-19T00:24:14.545Z,16.97
2019-04-19T00:26:44.263Z,16.00
2019-04-19T00:29:22.563Z,14.77
2019-04-19T00:32:00.284Z,19.83
2019-04-19T00:34:14.545Z,12.13
2019-04-19T00:36:44.560Z,14.37
2019-04-19T00:42:10.583Z,12.23
2019-04-19T00:44:38.560Z,15.13
2019-04-19T00:47:10.847Z,11.97
2019-04-19T00:49:27.833Z,15.07
2019-04-19T00:52:05.486Z,12.70
2019-04-19T00:54:30.189Z,12.97
2019-04-19T00:56:59.996Z,16.07
2019-04-19T00:59:23.296Z,13.97
2019-04-19T01:01:56.604Z,13.77
2019-04-19T01:04:25.806Z,16.83
2019-04-19T01:06:57.124Z,12.30
2019-04-19T01:09:37.234Z,13.17
2019-04-19T01:12:07.061Z,15.23
2019-04-19T01:14:34.625Z,14.10
2019-04-19T01:17:07.487Z,13.73
2019-04-19T01:19:24.297Z,13.43
2019-04-19T01:21:53.499Z,22.23
2019-04-19T01:24:25.569Z,17.57
2019-04-19T01:26:55.630Z,13.50
2019-04-19T01:29:23.412Z,16.57
2019-04-19T01:31:58.314Z,17.83
2019-04-19T01:34:26.212Z,15.23
2019-04-19T01:36:53.198Z,11.30
2019-04-19T01:39:32.146Z,13.60
2019-04-19T01:42:04.118Z,17.90
2019-04-19T01:44:43.782Z,15.53
2019-04-19T01:47:27.120Z,15.80
2019-04-19T01:49:59.707Z,16.20
2019-04-19T01:52:46.785Z,13.97
2019-04-19T01:54:58.010Z,13.90
2019-04-19T01:57:17.684Z,13.43
2019-04-19T01:59:50.899Z,13.33
2019-04-19T02:02:20.260Z,14.50
2019-04-19T02:04:47.730Z,15.33
2019-04-19T02:07:22.331Z,14.80
2019-04-19T02:10:01.331Z,15.08
2019-04-19T02:12:32.150Z,21.67
2019-04-19T02:14:55.324Z,17.57
2019-04-19T02:17:18.458Z,18.03
2019-04-19T02:19:53.902Z,20.40
2019-04-19T02:22:24.722Z,16.10
2019-04-19T02:24:52.138Z,18.83
2019-04-19T02:27:18.691Z,17.20
2019-04-19T02:29:53.238Z,18.80
2019-04-19T02:32:34.120Z,13.07
2019-04-19T02:35:11.138Z,17.83
2019-04-19T02:37:51.480Z,20.27
2019-04-19T02:45:17.322Z,13.90
2019-04-19T02:47:49.298Z,14.03
2019-04-19T02:57:57.479Z,18.20
2019-04-19T03:00:37.959Z,17.23
2019-04-19T03:05:33.210Z,17.97
2019-04-19T03:07:36.516Z,22.47
2019-04-19T03:10:12.905Z,15.90
2019-04-19T03:12:57.155Z,19.60
2019-04-19T03:15:24.816Z,17.83
2019-04-19T03:18:07.275Z,17.47
2019-04-19T03:20:28.635Z,20.90
2019-04-19T03:23:00.796Z,19.83
2019-04-19T03:25:29.099Z,20.40
2019-04-19T03:27:55.341Z,19.90
2019-04-19T03:30:37.803Z,19.43
2019-04-19T03:35:39.373Z,16.80
2019-04-19T03:38:17.457Z,17.13
2019-04-19T03:40:35.142Z,17.90
2019-04-19T03:43:08.997Z,18.60
2019-04-19T03:45:33.554Z,21.90
2019-04-19T03:48:08.941Z,18.97
2019-04-19T03:50:38.409Z,20.67
2019-04-19T03:53:06.903Z,18.97
2019-04-19T03:55:37.530Z,20.83
2019-04-19T03:57:58.307Z,16.63
2019-04-19T04:00:19.979Z,23.60
2019-04-19T04:02:50.047Z,24.03
2019-04-19T04:05:20.845Z,22.90
2019-04-19T04:07:57.834Z,15.10
2019-04-19T04:10:32.588Z,19.97
2019-04-19T04:13:30.384Z,20.40
2019-04-19T04:16:03.479Z,23.00
2019-04-19T04:18:21.524Z,18.80
2019-04-19T04:20:53.800Z,21.50
2019-04-19T04:23:29.569Z,25.03
2019-04-19T04:25:59.302Z,21.23
2019-04-19T04:28:36.720Z,29.83
2019-04-19T04:31:03.124Z,27.90
2019-04-19T04:33:32.202Z,22.27
2019-04-19T04:36:11.654Z,23.23
2019-04-19T04:38:30.331Z,25.70
2019-04-19T04:40:52.797Z,27.47
2019-04-19T04:43:34.486Z,27.90
2019-04-19T04:46:21.102Z,24.00
2019-04-19T04:48:43.884Z,27.67
2019-04-19T04:51:15.675Z,20.87
2019-04-19T04:53:29.947Z,25.40
2019-04-19T04:56:02.883Z,26.87
2019-04-19T04:58:34.483Z,24.53
2019-04-19T05:01:07.954Z,22.23
2019-04-19T05:03:48.183Z,25.27
2019-04-19T05:06:23.344Z,24.90
2019-04-19T05:08:50.110Z,25.10
2019-04-19T05:11:20.447Z,24.57
2019-04-19T05:14:11.345Z,24.97
2019-04-19T05:16:46.661Z,22.42
2019-04-19T05:19:09.763Z,24.23
2019-04-19T05:21:37.351Z,29.37
2019-04-19T05:24:27.674Z,37.57
2019-04-19T05:26:44.848Z,22.50
2019-04-19T05:29:06.288Z,22.10
2019-04-19T05:31:31.201Z,26.90
2019-04-19T05:34:15.936Z,42.70
2019-04-19T05:36:43.809Z,26.23
2019-04-19T05:39:17.367Z,29.03
2019-04-19T05:41:51.474Z,24.43
2019-04-19T05:44:34.266Z,19.83
2019-04-19T05:46:55.853Z,22.33
2019-04-19T05:49:21.929Z,22.57
2019-04-19T05:51:56.950Z,24.13
2019-04-19T05:54:09.948Z,23.90
2019-04-19T05:56:43.534Z,22.37
2019-04-19T05:59:41.589Z,23.53
2019-04-19T06:02:10.298Z,22.37
2019-04-19T06:04:58.336Z,26.30
2019-04-19T06:07:17.732Z,28.37
2019-04-19T06:09:26.939Z,26.37
2019-04-19T06:11:56.488Z,26.90
2019-04-19T06:14:53.455Z,26.20
2019-04-19T06:17:35.407Z,28.80
2019-04-19T06:20:13.654Z,27.43
2019-04-19T06:22:50.072Z,23.00
2019-04-19T06:25:16.552Z,27.25
2019-04-19T06:28:02.787Z,21.83
2019-04-19T06:30:27.771Z,24.43
2019-04-19T06:32:50.554Z,24.67
2019-04-19T06:35:10.218Z,30.57
2019-04-19T06:37:28.568Z,24.93
2019-04-19T06:40:04.898Z,29.30
2019-04-19T06:42:35.860Z,28.47
2019-04-19T06:45:18.707Z,23.10
2019-04-19T06:47:36.688Z,26.00
2019-04-19T06:50:00.636Z,23.90
2019-04-19T06:52:31.723Z,22.80
2019-04-19T06:55:03.522Z,27.53
2019-04-19T06:57:35.717Z,25.13
2019-04-19T07:00:13.161Z,25.53
2019-04-19T07:02:30.515Z,26.23
2019-04-19T07:05:15.195Z,27.40
2019-04-19T07:07:50.628Z,24.17
2019-04-19T07:10:27.633Z,26.17
2019-04-19T07:12:45.593Z,25.03
2019-04-19T07:15:30.188Z,26.27
2019-04-19T07:17:42.220Z,23.03
2019-04-19T07:20:15.015Z,23.47
2019-04-19T07:22:49.401Z,25.87
2019-04-19T07:25:25.222Z,27.43
2019-04-19T07:27:44.253Z,25.90
2019-04-19T07:30:03.450Z,20.43
2019-04-19T07:32:36.133Z,23.07
2019-04-19T07:35:16.742Z,21.33
2019-04-19T07:37:47.376Z,20.33
2019-04-19T07:40:23.348Z,26.20
2019-04-19T07:42:54.585Z,23.67
2019-04-19T07:45:08.368Z,35.80
2019-04-19T07:47:52.446Z,29.27
2019-04-19T07:50:19.690Z,29.43
2019-04-19T07:52:50.539Z,34.53
2019-04-19T07:55:14.178Z,20.50
2019-04-19T08:00:40.766Z,25.57
2019-04-19T08:05:43.449Z,23.63
2019-04-19T08:08:30.235Z,24.93
2019-04-19T08:11:00.071Z,19.07
2019-04-19T08:13:19.609Z,18.10
2019-04-19T08:18:13.347Z,20.60
2019-04-19T08:27:56.402Z,18.73
2019-04-19T08:30:23.002Z,21.77
2019-04-19T08:32:47.313Z,21.60
2019-04-19T08:35:17.757Z,24.97
2019-04-19T08:37:49.047Z,17.03
2019-04-19T08:40:33.522Z,20.93
2019-04-19T08:43:03.339Z,16.03
2019-04-19T08:45:24.177Z,23.23
2019-04-19T08:48:11.924Z,24.83
2019-04-19T08:50:42.638Z,21.93
2019-04-19T08:53:23.210Z,20.07
2019-04-19T08:55:56.684Z,18.50
2019-04-19T08:58:12.930Z,16.07
2019-04-19T09:01:13.851Z,19.03
2019-04-19T09:03:24.745Z,17.50
2019-04-19T09:06:23.849Z,24.13
2019-04-19T09:08:28.484Z,17.87
2019-04-19T09:10:58.299Z,20.40
2019-04-19T09:13:28.168Z,19.30
2019-04-19T09:15:57.511Z,18.83
2019-04-19T09:20:54.764Z,14.30
2019-04-19T09:23:21.959Z,18.23
2019-04-19T09:25:55.081Z,14.07
2019-04-19T09:28:42.409Z,16.10
2019-04-19T09:30:58.651Z,17.43
2019-04-19T09:33:22.421Z,20.40
2019-04-19T09:35:53.163Z,16.97
2019-04-19T09:38:29.125Z,16.20
2019-04-19T09:40:51.600Z,16.33
2019-04-19T09:43:28.906Z,13.93
2019-04-19T09:45:44.953Z,11.70
2019-04-19T09:48:31.710Z,14.37
2019-04-19T09:50:59.151Z,14.70
2019-04-19T09:53:43.330Z,10.80
2019-04-19T09:56:07.821Z,15.43
2019-04-19T09:58:30.546Z,12.77
2019-04-19T10:00:45.336Z,10.10
2019-04-19T10:03:21.820Z,14.18
2019-04-19T10:05:44.596Z,12.70
2019-04-19T10:08:13.615Z,12.97
2019-04-19T10:10:45.075Z,15.40
2019-04-19T10:13:12.394Z,11.37
2019-04-19T10:15:58.491Z,10.53
2019-04-19T10:18:28.267Z,13.37
2019-04-19T10:21:01.111Z,14.57
2019-04-19T10:23:29.536Z,12.47
2019-04-19T10:26:06.760Z,11.43
2019-04-19T10:28:32.588Z,16.33
2019-04-19T10:31:05.349Z,13.63
2019-04-19T10:33:40.411Z,13.57
2019-04-19T10:36:04.401Z,18.60
2019-04-19T10:38:33.905Z,14.10
2019-04-19T10:41:03.805Z,13.33
2019-04-19T10:43:32.890Z,9.18
2019-04-19T10:46:02.601Z,13.93
2019-04-19T10:48:31.187Z,10.80
2019-04-19T10:51:06.037Z,23.00
2019-04-19T10:53:34.588Z,12.60
2019-04-19T10:56:04.717Z,13.70
2019-04-19T10:58:34.274Z,10.03
2019-04-19T11:01:03.473Z,9.17
2019-04-19T11:03:32.794Z,11.43
2019-04-19T21:02:23.850Z,10.90
2019-04-19T21:04:57.661Z,14.18
2019-04-19T21:07:28.282Z,12.73
2019-04-19T21:09:53.982Z,10.57
2019-04-19T21:12:27.274Z,11.10
2019-04-19T21:14:52.682Z,10.70
2019-04-19T21:17:21.166Z,10.30
2019-04-19T21:19:51.611Z,9.43
2019-04-19T21:22:25.671Z,10.87
2019-04-19T21:25:04.295Z,9.87
2019-04-19T21:27:26.817Z,10.85
2019-04-19T21:29:50.575Z,13.80
2019-04-19T21:32:24.004Z,10.37
2019-04-19T21:34:50.125Z,8.13
2019-04-19T21:37:23.289Z,14.43
2019-04-19T21:39:51.895Z,12.30
2019-04-19T21:42:22.153Z,10.37
2019-04-19T21:44:53.061Z,12.47
2019-04-19T21:47:20.001Z,10.00
2019-04-19T21:49:53.488Z,11.63
2019-04-19T21:52:21.967Z,11.70
2019-04-19T21:54:50.499Z,9.40
2019-04-19T21:57:24.463Z,9.40
2019-04-19T21:59:50.324Z,10.10
2019-04-19T22:02:30.624Z,11.27
2019-04-19T22:04:54.476Z,11.17
2019-04-19T22:07:23.278Z,10.57
2019-04-19T22:09:54.606Z,13.27
2019-04-19T22:12:22.013Z,10.53
2019-04-19T22:14:50.796Z,12.40
2019-04-19T22:17:23.222Z,11.53
2019-04-19T22:19:49.853Z,10.10
2019-04-19T22:22:25.189Z,10.43
2019-04-19T22:24:48.536Z,10.10
2019-04-19T22:27:17.870Z,9.97
2019-04-19T22:29:47.376Z,9.97
2019-04-19T22:32:18.930Z,13.37
2019-04-19T22:34:46.439Z,11.03
2019-04-19T22:37:21.641Z,9.70
2019-04-19T22:39:45.543Z,11.67
2019-04-19T22:42:15.020Z,11.67
2019-04-19T22:44:44.816Z,8.37
2019-04-19T22:47:17.718Z,7.97
2019-04-19T22:49:45.635Z,9.10
2019-04-19T22:52:14.508Z,11.30
2019-04-19T22:54:43.046Z,10.63
2019-04-19T22:57:17.520Z,9.80
2019-04-19T22:59:49.316Z,10.57
2019-04-19T23:02:16.987Z,8.13
2019-04-19T23:04:49.330Z,8.53
2019-04-19T23:07:16.720Z,8.70
2019-04-19T23:09:46.423Z,12.63
2019-04-19T23:12:16.447Z,7.57
2019-04-19T23:14:52.498Z,7.73
2019-04-19T23:17:28.158Z,6.60
2019-04-19T23:19:53.243Z,10.33
2019-04-19T23:22:29.291Z,10.90
2019-04-19T23:24:56.825Z,7.80
2019-04-19T23:27:34.388Z,7.90
2019-04-19T23:29:54.527Z,9.10
2019-04-19T23:32:28.584Z,7.43
2019-04-19T23:34:54.172Z,6.97
2019-04-19T23:37:24.031Z,6.63
2019-04-19T23:39:54.539Z,9.33
2019-04-19T23:42:22.986Z,9.43
2019-04-19T23:44:55.442Z,7.33
2019-04-19T23:47:22.408Z,8.23
2019-04-19T23:49:52.710Z,9.27
2019-04-19T23:52:21.253Z,8.60
2019-04-19T23:54:50.387Z,7.33
2019-04-19T23:57:23.692Z,11.30
2019-04-19T23:59:54.914Z,9.53
