createdAt,value
2023-10-23T00:00:45.106Z,95999.41
2023-10-23T00:03:15.684Z,96000.84
2023-10-23T00:05:44.570Z,96005.56
2023-10-23T00:08:13.818Z,95994.66
2023-10-23T00:10:43.776Z,95998.41
2023-10-23T00:13:12.773Z,96003.91
2023-10-23T00:15:42.370Z,95998.38
2023-10-23T00:18:11.480Z,95996.44
2023-10-23T00:20:41.817Z,96001.34
2023-10-23T00:23:10.377Z,96004.56
2023-10-23T00:25:38.982Z,96015.38
2023-10-23T00:28:08.074Z,96001.13
2023-10-23T00:30:37.535Z,96006.13
2023-10-23T00:33:06.574Z,96011.53
2023-10-23T00:35:35.106Z,96002.84
2023-10-23T00:38:05.345Z,96001.22
2023-10-23T00:40:34.138Z,95997.03
2023-10-23T00:43:13.716Z,95997.97
2023-10-23T00:45:51.566Z,95992.03
2023-10-23T00:48:23.934Z,95987.97
2023-10-23T00:50:53.109Z,95993.28
2023-10-23T00:53:26.862Z,95994.19
2023-10-23T00:55:57.473Z,95996.16
2023-10-23T00:58:27.589Z,95992.09
2023-10-23T01:00:57.127Z,95991.97
2023-10-23T01:03:26.528Z,95970.47
2023-10-23T01:05:55.219Z,95984.72
2023-10-23T01:08:25.048Z,95985.88
2023-10-23T01:10:53.780Z,95977.69
2023-10-23T01:13:22.714Z,95976.59
2023-10-23T01:15:52.455Z,95973.03
2023-10-23T01:18:22.247Z,95971.13
2023-10-23T01:20:51.136Z,95972.25
2023-10-23T01:23:20.007Z,95979.38
2023-10-23T01:25:50.025Z,95982.03
2023-10-23T01:28:19.060Z,95971.94
2023-10-23T01:30:47.929Z,95968.47
2023-10-23T01:33:16.968Z,95971.53
2023-10-23T01:35:45.838Z,95974.56
2023-10-23T01:38:16.037Z,95963.97
2023-10-23T01:40:44.741Z,95970.31
2023-10-23T01:43:15.801Z,95974.38
2023-10-23T01:45:44.748Z,95980.06
2023-10-23T01:48:15.706Z,95969.75
2023-10-23T01:50:44.525Z,95971.69
2023-10-23T01:53:13.498Z,95966.38
2023-10-23T01:55:42.702Z,95955.50
2023-10-23T01:58:11.519Z,95961.28
2023-10-23T02:00:42.817Z,95965.38
2023-10-23T02:03:11.674Z,95961.09
2023-10-23T02:05:40.740Z,95960.88
2023-10-23T02:08:09.672Z,95963.34
2023-10-23T02:10:38.346Z,95961.38
2023-10-23T02:13:07.226Z,95966.28
2023-10-23T02:15:35.820Z,95963.41
2023-10-23T02:18:06.223Z,95953.81
2023-10-23T02:20:35.062Z,95951.66
2023-10-23T02:23:04.904Z,95954.00
2023-10-23T02:25:33.841Z,95948.78
2023-10-23T02:28:03.385Z,95957.97
2023-10-23T02:30:33.620Z,95951.06
2023-10-23T02:33:03.133Z,95964.09
2023-10-23T02:35:37.809Z,95961.03
2023-10-23T02:38:07.232Z,95970.53
2023-10-23T02:40:36.372Z,95964.53
2023-10-23T02:43:05.772Z,95962.75
2023-10-23T02:45:37.317Z,95970.31
2023-10-23T02:48:06.554Z,95962.66
2023-10-23T02:50:37.018Z,95965.03
2023-10-23T02:53:07.010Z,95965.03
2023-10-23T02:55:35.653Z,95968.59
2023-10-23T02:58:04.720Z,95970.75
2023-10-23T03:00:34.268Z,95970.34
2023-10-23T03:03:03.485Z,95970.47
2023-10-23T03:05:32.924Z,95979.97
2023-10-23T03:08:04.206Z,95975.56
2023-10-23T03:10:33.485Z,95979.13
2023-10-23T03:13:02.194Z,95986.66
2023-10-23T03:15:31.748Z,95991.59
2023-10-23T03:18:04.954Z,95992.28
2023-10-23T03:20:34.083Z,95994.03
2023-10-23T03:23:04.829Z,96001.47
2023-10-23T03:25:33.890Z,96000.44
2023-10-23T03:28:03.612Z,96005.44
2023-10-23T03:30:33.009Z,95994.53
2023-10-23T03:33:03.228Z,95997.19
2023-10-23T03:35:31.950Z,96004.13
2023-10-23T03:38:03.408Z,95998.41
2023-10-23T03:40:32.258Z,96002.81
2023-10-23T03:43:00.803Z,95999.53
2023-10-23T03:45:29.867Z,96003.81
2023-10-23T03:48:00.243Z,95988.81
2023-10-23T03:50:29.242Z,95985.56
2023-10-23T03:52:58.106Z,95989.03
2023-10-23T03:55:28.580Z,95978.84
2023-10-23T03:57:56.985Z,95987.63
2023-10-23T04:00:26.389Z,95988.66
2023-10-23T04:02:57.442Z,95980.41
2023-10-23T04:05:26.457Z,95978.03
2023-10-23T04:07:54.840Z,95981.63
2023-10-23T04:10:23.035Z,95979.88
2023-10-23T04:12:53.393Z,95971.31
2023-10-23T04:15:22.857Z,95967.94
2023-10-23T04:17:51.711Z,95959.59
2023-10-23T04:20:20.667Z,95963.78
2023-10-23T04:22:49.521Z,95951.84
2023-10-23T04:25:19.035Z,95960.28
2023-10-23T04:27:48.261Z,95960.50
2023-10-23T04:30:18.983Z,95951.13
2023-10-23T04:32:48.367Z,95948.97
2023-10-23T04:35:19.426Z,95931.97
2023-10-23T04:37:48.227Z,95930.94
2023-10-23T04:40:17.143Z,95938.19
2023-10-23T04:42:45.962Z,95933.19
2023-10-23T04:45:14.283Z,95932.69
2023-10-23T04:47:44.618Z,95928.50
2023-10-23T04:50:13.695Z,95923.31
2023-10-23T04:52:45.110Z,95922.38
2023-10-23T04:55:14.358Z,95922.09
2023-10-23T04:57:43.859Z,95919.44
2023-10-23T05:00:14.028Z,95924.31
2023-10-23T05:02:44.436Z,95927.78
2023-10-23T05:05:13.460Z,95936.22
2023-10-23T05:07:42.124Z,95928.47
2023-10-23T05:10:12.523Z,95935.22
2023-10-23T05:12:41.838Z,95925.63
2023-10-23T05:15:12.288Z,95934.09
2023-10-23T05:17:40.956Z,95942.56
2023-10-23T05:20:11.547Z,95941.03
2023-10-23T05:22:40.134Z,95935.00
2023-10-23T05:25:09.844Z,95944.19
2023-10-23T05:27:38.835Z,95946.63
2023-10-23T05:30:09.177Z,95953.47
2023-10-23T05:32:39.266Z,95957.84
2023-10-23T05:35:08.671Z,95964.69
2023-10-23T05:37:39.372Z,95963.78
2023-10-23T05:40:09.888Z,95967.31
2023-10-23T05:42:38.667Z,95967.25
2023-10-23T05:45:08.450Z,95975.47
2023-10-23T05:47:37.035Z,95975.28
2023-10-23T05:50:06.654Z,95979.34
2023-10-23T05:52:35.158Z,95976.59
2023-10-23T05:55:05.997Z,95975.59
2023-10-23T05:57:34.650Z,95979.75
2023-10-23T06:00:05.176Z,95983.84
2023-10-23T06:02:34.367Z,95980.16
2023-10-23T06:05:03.365Z,95977.63
2023-10-23T06:07:32.679Z,95975.75
2023-10-23T06:10:01.336Z,95979.25
2023-10-23T06:12:31.653Z,95975.75
2023-10-23T06:15:02.416Z,95978.84
2023-10-23T06:17:31.116Z,95984.94
2023-10-23T06:19:59.468Z,95988.59
2023-10-23T06:22:28.159Z,95996.50
2023-10-23T06:24:56.920Z,95985.69
2023-10-23T06:27:25.674Z,95983.28
2023-10-23T06:29:56.378Z,95969.50
2023-10-23T06:32:24.751Z,95985.25
2023-10-23T06:34:54.835Z,95989.69
2023-10-23T06:37:23.457Z,95987.50
2023-10-23T06:39:52.201Z,95988.59
2023-10-23T06:42:20.618Z,95985.38
2023-10-23T06:44:49.034Z,95982.38
2023-10-23T06:47:19.027Z,95984.38
2023-10-23T06:49:48.221Z,95983.59
2023-10-23T06:52:16.695Z,95976.56
2023-10-23T06:54:45.311Z,95976.25
2023-10-23T06:57:14.257Z,95979.31
2023-10-23T06:59:43.224Z,95984.75
2023-10-23T07:02:12.405Z,95971.28
2023-10-23T07:04:43.151Z,95984.88
2023-10-23T07:07:22.493Z,95988.09
2023-10-23T07:10:01.033Z,95983.56
2023-10-23T07:12:30.308Z,95974.78
2023-10-23T07:14:59.357Z,95965.63
2023-10-23T07:17:29.279Z,95967.53
2023-10-23T07:19:59.403Z,95969.69
2023-10-23T07:22:27.952Z,95971.72
2023-10-23T07:24:57.420Z,95976.97
2023-10-23T07:27:27.181Z,95978.25
2023-10-23T07:29:57.292Z,95984.31
2023-10-23T07:32:26.186Z,95985.19
2023-10-23T07:34:55.807Z,95992.06
2023-10-23T07:37:28.519Z,95992.91
2023-10-23T07:39:57.315Z,95989.28
2023-10-23T07:42:26.163Z,95990.31
2023-10-23T07:44:55.014Z,95987.38
2023-10-23T07:47:23.836Z,95978.78
2023-10-23T07:49:52.591Z,95984.44
2023-10-23T07:52:21.840Z,95975.84
2023-10-23T07:54:54.113Z,95978.75
2023-10-23T07:57:22.696Z,95976.50
2023-10-23T07:59:52.856Z,95977.56
2023-10-23T08:02:23.865Z,95983.38
2023-10-23T08:04:53.274Z,95974.69
2023-10-23T08:07:22.299Z,95979.69
2023-10-23T08:09:51.557Z,95979.16
2023-10-23T08:12:22.124Z,95985.22
2023-10-23T08:14:51.996Z,95985.06
2023-10-23T08:17:41.459Z,95988.31
2023-10-23T08:20:16.624Z,95982.78
2023-10-23T08:22:49.550Z,95986.88
2023-10-23T08:25:18.910Z,95981.81
2023-10-23T08:27:49.817Z,95980.69
2023-10-23T08:30:18.859Z,95982.38
2023-10-23T08:32:52.874Z,95978.78
2023-10-23T08:35:22.650Z,95977.88
2023-10-23T08:37:52.073Z,95966.16
2023-10-23T08:40:21.451Z,95970.88
2023-10-23T08:42:51.832Z,95968.69
2023-10-23T08:45:21.421Z,95968.28
2023-10-23T08:47:50.103Z,95964.47
2023-10-23T08:50:19.135Z,95964.66
2023-10-23T08:52:52.513Z,95957.56
2023-10-23T08:55:21.253Z,95959.22
2023-10-23T08:57:55.850Z,95969.28
2023-10-23T09:00:25.413Z,95964.53
2023-10-23T09:02:54.605Z,95965.88
2023-10-23T09:05:25.760Z,95953.44
2023-10-23T09:07:55.071Z,95957.09
2023-10-23T09:10:24.218Z,95962.84
2023-10-23T09:12:58.274Z,95950.56
2023-10-23T09:15:27.216Z,95955.91
2023-10-23T09:17:55.807Z,95949.94
2023-10-23T09:20:28.720Z,95940.16
2023-10-23T09:22:57.637Z,95943.06
2023-10-23T09:25:27.549Z,95944.03
2023-10-23T09:27:58.093Z,95943.97
2023-10-23T09:30:27.104Z,95943.03
2023-10-23T09:32:56.635Z,95942.78
2023-10-23T09:35:27.238Z,95932.88
2023-10-23T09:37:56.343Z,95930.75
2023-10-23T09:40:25.592Z,95928.91
2023-10-23T09:42:55.825Z,95930.81
2023-10-23T09:45:26.797Z,95927.47
2023-10-23T09:47:57.836Z,95938.59
2023-10-23T09:50:28.804Z,95930.50
2023-10-23T09:52:59.578Z,95934.66
2023-10-23T09:55:29.849Z,95934.19
2023-10-23T09:57:59.040Z,95937.69
2023-10-23T10:00:29.905Z,95934.84
2023-10-23T10:03:02.147Z,95933.09
2023-10-23T10:05:38.087Z,95925.53
2023-10-23T10:08:10.496Z,95920.53
2023-10-23T10:10:39.421Z,95929.28
2023-10-23T10:13:08.832Z,95926.38
2023-10-23T10:15:40.324Z,95927.31
2023-10-23T10:18:08.920Z,95924.34
2023-10-23T10:20:39.222Z,95920.78
2023-10-23T10:23:10.402Z,95916.53
2023-10-23T10:25:40.159Z,95911.81
2023-10-23T10:28:09.836Z,95916.69
2023-10-23T10:30:48.644Z,95913.50
2023-10-23T10:34:19.598Z,95910.47
2023-10-23T10:36:13.577Z,95895.31
2023-10-23T10:38:44.803Z,95902.53
2023-10-23T10:41:17.999Z,95901.13
2023-10-23T10:43:54.153Z,95903.78
2023-10-23T10:46:25.947Z,95898.38
2023-10-23T10:48:56.264Z,95892.25
2023-10-23T10:51:27.339Z,95890.22
2023-10-23T10:53:59.628Z,95891.41
2023-10-23T10:56:29.182Z,95889.88
2023-10-23T10:58:58.010Z,95875.69
2023-10-23T11:01:28.893Z,95877.19
2023-10-23T11:03:57.431Z,95879.53
2023-10-23T11:06:27.084Z,95877.16
2023-10-23T11:08:58.853Z,95880.16
2023-10-23T11:11:28.718Z,95875.81
2023-10-23T11:14:04.065Z,95874.38
2023-10-23T11:16:35.177Z,95870.34
2023-10-23T11:19:04.132Z,95869.94
2023-10-23T11:21:34.274Z,95869.22
2023-10-23T11:24:05.631Z,95860.38
2023-10-23T11:26:34.530Z,95858.34
2023-10-23T11:29:02.802Z,95869.81
2023-10-23T11:31:32.220Z,95866.81
2023-10-23T11:34:10.936Z,95866.72
2023-10-23T11:36:40.078Z,95859.19
2023-10-23T11:39:10.467Z,95857.03
2023-10-23T11:41:38.954Z,95846.88
2023-10-23T11:44:08.989Z,95845.75
2023-10-23T11:46:38.066Z,95851.53
2023-10-23T11:49:09.535Z,95846.47
2023-10-23T11:51:38.849Z,95841.25
2023-10-23T11:54:08.718Z,95831.59
2023-10-23T11:56:38.708Z,95832.81
2023-10-23T11:59:07.880Z,95826.41
2023-10-23T12:01:36.503Z,95815.34
2023-10-23T12:04:05.937Z,95830.00
2023-10-23T12:06:36.120Z,95823.78
2023-10-23T12:09:05.271Z,95823.19
2023-10-23T12:11:34.134Z,95822.78
2023-10-23T12:14:04.007Z,95819.91
2023-10-23T12:16:33.153Z,95810.22
2023-10-23T12:19:02.032Z,95809.84
2023-10-23T12:21:31.623Z,95808.84
2023-10-23T12:24:02.267Z,95814.41
2023-10-23T12:26:31.213Z,95807.97
2023-10-23T12:29:00.714Z,95799.31
2023-10-23T12:31:30.036Z,95797.41
2023-10-23T12:34:02.883Z,95804.84
2023-10-23T12:36:32.602Z,95799.34
2023-10-23T12:39:02.736Z,95805.88
2023-10-23T12:41:31.932Z,95803.13
2023-10-23T12:44:00.644Z,95802.50
2023-10-23T12:46:30.872Z,95799.63
2023-10-23T12:49:00.468Z,95798.56
2023-10-23T12:51:29.525Z,95794.19
2023-10-23T12:53:58.744Z,95793.88
2023-10-23T12:56:29.661Z,95797.16
2023-10-23T12:58:58.399Z,95794.09
2023-10-23T13:01:27.310Z,95799.78
2023-10-23T13:03:56.156Z,95787.88
2023-10-23T13:06:25.264Z,95788.31
2023-10-23T13:08:53.790Z,95797.13
2023-10-23T13:11:23.573Z,95783.50
2023-10-23T13:13:53.594Z,95786.91
2023-10-23T13:16:23.989Z,95789.88
2023-10-23T13:18:54.143Z,95788.50
2023-10-23T13:21:32.918Z,95788.25
2023-10-23T13:24:03.761Z,95791.31
2023-10-23T13:26:32.139Z,95786.69
2023-10-23T13:29:02.925Z,95778.25
2023-10-23T13:31:32.499Z,95769.28
2023-10-23T13:34:01.933Z,95771.88
2023-10-23T13:36:30.902Z,95767.16
2023-10-23T13:39:01.710Z,95767.56
2023-10-23T13:41:30.950Z,95763.13
2023-10-23T13:44:01.575Z,95773.28
2023-10-23T13:46:30.420Z,95765.44
2023-10-23T13:48:59.231Z,95765.47
2023-10-23T13:51:28.549Z,95761.72
2023-10-23T13:53:57.952Z,95772.94
2023-10-23T13:56:27.691Z,95770.25
2023-10-23T13:58:56.654Z,95768.34
2023-10-23T14:01:27.032Z,95762.31
2023-10-23T14:03:56.383Z,95766.50
2023-10-23T14:06:26.167Z,95768.13
2023-10-23T14:09:40.731Z,95770.88
2023-10-23T14:11:59.644Z,95776.00
2023-10-23T14:14:30.872Z,95763.69
2023-10-23T14:17:02.088Z,95767.03
2023-10-23T14:19:45.694Z,95769.84
2023-10-23T14:22:17.466Z,95766.38
2023-10-23T14:24:46.663Z,95764.78
2023-10-23T14:27:15.506Z,95762.88
2023-10-23T14:29:44.244Z,95768.81
2023-10-23T14:32:14.482Z,95773.69
2023-10-23T14:34:43.431Z,95768.16
2023-10-23T14:37:12.438Z,95755.91
2023-10-23T14:39:41.754Z,95763.38
2023-10-23T14:42:13.399Z,95761.03
2023-10-23T14:44:42.146Z,95748.38
2023-10-23T14:47:11.605Z,95742.78
2023-10-23T14:49:41.394Z,95742.34
2023-10-23T14:52:10.754Z,95732.69
2023-10-23T14:54:39.543Z,95723.06
2023-10-23T14:57:08.946Z,95728.91
2023-10-23T14:59:38.200Z,95730.78
2023-10-23T15:02:07.337Z,95725.47
2023-10-23T15:04:37.496Z,95731.50
2023-10-23T15:07:07.546Z,95728.50
2023-10-23T15:09:36.382Z,95734.84
2023-10-23T15:12:05.280Z,95727.25
2023-10-23T15:14:33.936Z,95722.69
2023-10-23T15:17:02.857Z,95706.09
2023-10-23T15:19:32.030Z,95711.56
2023-10-23T15:22:01.686Z,95721.94
2023-10-23T15:24:32.268Z,95725.72
2023-10-23T15:27:01.919Z,95735.63
2023-10-23T15:29:31.541Z,95727.94
2023-10-23T15:32:00.942Z,95730.00
2023-10-23T15:34:29.826Z,95725.03
2023-10-23T15:36:58.929Z,95722.69
2023-10-23T15:39:27.709Z,95727.75
2023-10-23T15:41:57.622Z,95725.84
2023-10-23T15:44:32.288Z,95735.09
2023-10-23T15:47:01.150Z,95739.97
2023-10-23T15:49:30.239Z,95734.97
2023-10-23T15:51:58.953Z,95742.25
2023-10-23T15:54:27.748Z,95723.31
2023-10-23T15:56:58.211Z,95699.91
2023-10-23T15:59:26.955Z,95694.56
2023-10-23T16:01:55.468Z,95689.25
2023-10-23T16:04:24.806Z,95702.63
2023-10-23T16:06:53.856Z,95714.06
2023-10-23T16:09:27.564Z,95720.19
2023-10-23T16:12:09.208Z,95715.97
2023-10-23T16:17:12.521Z,95705.81
2023-10-23T16:19:40.830Z,95704.50
2023-10-23T16:22:10.002Z,95704.75
2023-10-23T16:24:38.637Z,95714.69
2023-10-23T16:27:09.915Z,95715.56
2023-10-23T16:29:38.628Z,95721.84
2023-10-23T16:32:08.662Z,95714.69
2023-10-23T16:34:37.683Z,95717.84
2023-10-23T16:37:06.588Z,95727.75
2023-10-23T16:39:38.517Z,95719.84
2023-10-23T16:42:09.523Z,95720.72
2023-10-23T16:44:52.419Z,95695.19
2023-10-23T16:47:24.241Z,95707.06
2023-10-23T16:49:54.465Z,95708.50
2023-10-23T16:52:23.866Z,95707.19
2023-10-23T16:54:53.122Z,95703.97
2023-10-23T16:57:23.662Z,95698.81
2023-10-23T16:59:52.625Z,95698.06
2023-10-23T17:02:21.567Z,95690.72
2023-10-23T17:04:52.141Z,95680.19
2023-10-23T17:07:20.869Z,95686.72
2023-10-23T17:09:49.653Z,95686.44
2023-10-23T17:12:18.074Z,95678.34
2023-10-23T17:14:48.423Z,95665.44
2023-10-23T17:17:17.755Z,95667.63
2023-10-23T17:19:48.436Z,95656.81
2023-10-23T17:22:17.261Z,95652.50
2023-10-23T17:24:46.192Z,95653.56
2023-10-23T17:27:15.187Z,95654.66
2023-10-23T17:29:44.972Z,95654.56
2023-10-23T17:32:15.622Z,95658.97
2023-10-23T17:34:46.088Z,95663.56
2023-10-23T17:37:15.598Z,95662.66
2023-10-23T17:39:45.221Z,95663.75
2023-10-23T17:42:14.444Z,95654.84
2023-10-23T17:44:43.337Z,95664.09
2023-10-23T17:47:12.337Z,95656.25
2023-10-23T17:49:42.520Z,95654.94
2023-10-23T17:52:11.627Z,95653.97
2023-10-23T17:54:41.884Z,95645.19
2023-10-23T17:57:10.971Z,95643.13
2023-10-23T17:59:40.951Z,95644.63
2023-10-23T18:02:13.163Z,95648.53
2023-10-23T18:04:43.807Z,95649.47
2023-10-23T18:07:13.026Z,95646.91
2023-10-23T18:09:45.011Z,95643.66
2023-10-23T18:12:26.891Z,95638.66
2023-10-23T18:15:00.692Z,95641.66
2023-10-23T18:17:29.631Z,95641.81
2023-10-23T18:20:00.617Z,95641.81
2023-10-23T18:22:29.408Z,95647.09
2023-10-23T18:24:58.690Z,95633.31
2023-10-23T18:27:27.861Z,95634.91
2023-10-23T18:29:56.793Z,95644.81
2023-10-23T18:32:26.145Z,95644.94
2023-10-23T18:34:54.841Z,95641.69
2023-10-23T18:37:25.650Z,95641.84
2023-10-23T18:39:54.809Z,95646.31
2023-10-23T18:42:24.921Z,95642.28
2023-10-23T18:44:54.938Z,95636.31
2023-10-23T18:47:23.545Z,95636.06
2023-10-23T18:49:52.840Z,95634.31
2023-10-23T18:52:21.920Z,95631.78
2023-10-23T18:54:51.736Z,95623.69
2023-10-23T18:57:20.049Z,95628.69
2023-10-23T18:59:49.100Z,95639.09
2023-10-23T19:02:17.684Z,95629.59
2023-10-23T19:04:46.096Z,95623.41
2023-10-23T19:07:17.438Z,95621.50
2023-10-23T19:09:47.092Z,95620.56
2023-10-23T19:12:17.408Z,95613.94
2023-10-23T19:14:46.348Z,95611.50
2023-10-23T19:17:28.822Z,95607.31
2023-10-23T19:20:06.889Z,95596.38
2023-10-23T19:22:37.197Z,95593.97
2023-10-23T19:25:07.144Z,95600.97
2023-10-23T19:27:37.321Z,95603.00
2023-10-23T19:30:06.689Z,95587.75
2023-10-23T19:32:35.878Z,95591.41
2023-10-23T19:35:05.297Z,95594.91
2023-10-23T19:37:35.585Z,95590.59
2023-10-23T19:40:06.290Z,95591.56
2023-10-23T19:42:40.977Z,95581.69
2023-10-23T19:45:14.421Z,95590.47
2023-10-23T19:47:44.086Z,95586.69
2023-10-23T19:50:14.283Z,95584.66
2023-10-23T19:52:44.501Z,95585.91
2023-10-23T19:55:44.873Z,95581.84
2023-10-23T19:58:08.544Z,95577.81
2023-10-23T20:00:38.156Z,95577.00
2023-10-23T20:03:07.562Z,95576.56
2023-10-23T20:05:36.303Z,95571.72
2023-10-23T20:08:06.070Z,95568.22
2023-10-23T20:10:34.894Z,95570.94
2023-10-23T20:13:07.979Z,95574.28
2023-10-23T20:15:38.668Z,95571.72
2023-10-23T20:18:08.979Z,95570.66
2023-10-23T20:20:38.748Z,95577.53
2023-10-23T20:23:07.959Z,95573.22
2023-10-23T20:25:37.473Z,95564.84
2023-10-23T20:28:08.244Z,95568.47
2023-10-23T20:30:38.190Z,95570.38
2023-10-23T20:33:07.360Z,95554.19
2023-10-23T20:35:36.127Z,95558.78
2023-10-23T20:38:05.563Z,95549.69
2023-10-23T20:40:39.783Z,95553.06
2023-10-23T20:43:10.265Z,95572.50
2023-10-23T20:45:40.354Z,95561.72
2023-10-23T20:48:09.472Z,95558.34
2023-10-23T20:50:38.384Z,95566.03
2023-10-23T20:53:07.854Z,95556.44
2023-10-23T20:55:39.901Z,95544.97
2023-10-23T20:58:10.760Z,95546.88
2023-10-23T21:00:40.161Z,95545.94
2023-10-23T21:03:11.552Z,95540.81
2023-10-23T21:05:41.028Z,95530.00
2023-10-23T21:08:10.995Z,95527.56
2023-10-23T21:10:39.655Z,95523.28
2023-10-23T21:13:09.920Z,95531.06
2023-10-23T21:15:39.233Z,95531.06
2023-10-23T21:18:07.945Z,95532.56
2023-10-23T21:20:37.138Z,95534.31
2023-10-23T21:23:07.152Z,95524.34
2023-10-23T21:25:36.425Z,95518.41
2023-10-23T21:28:06.237Z,95507.59
2023-10-23T21:30:37.320Z,95507.06
2023-10-23T21:33:06.235Z,95517.84
2023-10-23T21:35:36.139Z,95513.00
2023-10-23T21:38:06.159Z,95511.50
2023-10-23T21:40:35.838Z,95508.03
2023-10-23T21:43:05.754Z,95502.91
2023-10-23T21:45:41.459Z,95507.88
2023-10-23T21:48:13.511Z,95501.66
2023-10-23T21:50:46.045Z,95505.47
2023-10-23T21:53:16.038Z,95512.47
2023-10-23T21:55:45.431Z,95504.91
2023-10-23T21:58:15.308Z,95495.59
2023-10-23T22:00:46.947Z,95499.66
2023-10-23T22:03:18.361Z,95498.69
2023-10-23T22:05:48.871Z,95493.03
2023-10-23T22:08:17.958Z,95479.94
2023-10-23T22:10:47.913Z,95483.19
2023-10-23T22:13:17.632Z,95485.47
2023-10-23T22:15:49.057Z,95462.81
2023-10-23T22:18:17.757Z,95473.72
2023-10-23T22:20:47.180Z,95473.06
2023-10-23T22:23:16.577Z,95474.81
2023-10-23T22:25:46.309Z,95470.50
2023-10-23T22:28:15.597Z,95467.69
2023-10-23T22:30:43.603Z,95460.66
2023-10-23T22:33:15.281Z,95455.69
2023-10-23T22:35:44.380Z,95450.69
2023-10-23T22:38:15.199Z,95444.75
2023-10-23T22:40:45.246Z,95433.16
2023-10-23T22:43:14.806Z,95446.50
2023-10-23T22:45:59.604Z,95446.38
2023-10-23T22:48:32.778Z,95458.25
2023-10-23T22:51:01.914Z,95452.03
2023-10-23T22:53:31.482Z,95457.16
2023-10-23T22:56:02.521Z,95444.34
2023-10-23T22:58:33.226Z,95446.63
2023-10-23T23:01:03.601Z,95444.22
2023-10-23T23:03:34.138Z,95440.31
2023-10-23T23:06:07.427Z,95438.97
2023-10-23T23:08:39.870Z,95444.75
2023-10-23T23:11:09.390Z,95445.56
2023-10-23T23:13:38.134Z,95437.22
2023-10-23T23:16:08.146Z,95436.53
2023-10-23T23:18:39.874Z,95432.19
2023-10-23T23:21:09.977Z,95431.13
2023-10-23T23:23:38.615Z,95420.75
2023-10-23T23:26:07.724Z,95417.38
2023-10-23T23:28:36.655Z,95426.00
2023-10-23T23:31:06.358Z,95419.56
2023-10-23T23:33:35.385Z,95431.28
2023-10-23T23:36:07.465Z,95429.25
2023-10-23T23:38:36.374Z,95432.63
2023-10-23T23:41:05.015Z,95425.88
2023-10-23T23:43:33.430Z,95432.06
2023-10-23T23:46:03.271Z,95432.88
2023-10-23T23:48:32.210Z,95424.94
2023-10-23T23:51:01.558Z,95425.06
2023-10-23T23:53:32.017Z,95419.13
2023-10-23T23:56:01.077Z,95414.97
2023-10-23T23:58:32.782Z,95420.34
