createdAt,value
2023-01-15T00:00:10.612Z,99615.34
2023-01-15T00:02:41.145Z,99606.88
2023-01-15T00:05:10.350Z,99596.44
2023-01-15T00:07:38.778Z,99593.47
2023-01-15T00:10:08.815Z,99584.94
2023-01-15T00:12:37.679Z,99574.28
2023-01-15T00:15:07.674Z,99591.00
2023-01-15T00:17:36.625Z,99576.13
2023-01-15T00:20:07.757Z,99556.34
2023-01-15T00:22:36.218Z,99568.91
2023-01-15T00:25:22.840Z,99561.66
2023-01-15T00:27:51.925Z,99533.56
2023-01-15T00:30:20.756Z,99552.50
2023-01-15T00:32:50.625Z,99545.44
2023-01-15T00:35:24.314Z,99541.50
2023-01-15T00:37:53.065Z,99544.84
2023-01-15T00:40:22.463Z,99545.16
2023-01-15T00:42:54.693Z,99531.25
2023-01-15T00:45:24.154Z,99529.47
2023-01-15T00:47:53.220Z,99533.09
2023-01-15T00:50:24.369Z,99521.88
2023-01-15T00:52:52.863Z,99531.94
2023-01-15T00:55:22.741Z,99512.06
2023-01-15T00:57:51.697Z,99502.00
2023-01-15T01:00:21.112Z,99514.06
2023-01-15T01:02:53.395Z,99512.25
2023-01-15T01:05:23.673Z,99521.09
2023-01-15T01:07:52.387Z,99492.25
2023-01-15T01:10:21.493Z,99499.94
2023-01-15T01:12:52.029Z,99495.38
2023-01-15T01:15:21.434Z,99499.38
2023-01-15T01:17:51.756Z,99508.22
2023-01-15T01:20:20.504Z,99500.63
2023-01-15T01:22:51.700Z,99494.13
2023-01-15T01:25:21.147Z,99505.50
2023-01-15T01:27:51.083Z,99494.84
2023-01-15T01:30:20.371Z,99483.00
2023-01-15T01:32:49.455Z,99471.69
2023-01-15T01:35:18.499Z,99488.06
2023-01-15T01:37:52.266Z,99489.84
2023-01-15T01:40:21.384Z,99486.13
2023-01-15T01:42:50.864Z,99475.78
2023-01-15T01:45:25.908Z,99479.75
2023-01-15T01:47:56.709Z,99466.09
2023-01-15T01:50:25.739Z,99460.03
2023-01-15T01:53:03.520Z,99449.47
2023-01-15T01:55:32.623Z,99459.91
2023-01-15T01:58:04.192Z,99430.06
2023-01-15T02:00:34.871Z,99421.59
2023-01-15T02:03:04.258Z,99415.72
2023-01-15T02:05:34.820Z,99404.03
2023-01-15T02:08:06.106Z,99426.06
2023-01-15T02:10:35.766Z,99428.94
2023-01-15T02:13:10.633Z,99424.59
2023-01-15T02:15:43.084Z,99438.16
2023-01-15T02:18:17.934Z,99421.56
2023-01-15T02:20:50.355Z,99438.69
2023-01-15T02:23:33.681Z,99432.00
2023-01-15T02:26:39.733Z,99416.38
2023-01-15T02:29:14.366Z,99416.56
2023-01-15T02:31:44.702Z,99408.19
2023-01-15T02:34:18.250Z,99424.31
2023-01-15T02:36:50.368Z,99422.16
2023-01-15T02:39:28.430Z,99398.28
2023-01-15T02:42:02.133Z,99396.97
2023-01-15T02:44:39.738Z,99403.97
2023-01-15T02:47:09.289Z,99385.59
2023-01-15T02:49:38.301Z,99400.84
2023-01-15T02:52:11.979Z,99383.56
2023-01-15T02:54:44.774Z,99352.66
2023-01-15T02:57:18.601Z,99344.97
2023-01-15T02:59:58.170Z,99341.03
2023-01-15T03:02:30.419Z,99356.13
2023-01-15T03:05:02.661Z,99354.09
2023-01-15T03:07:38.560Z,99347.47
2023-01-15T03:10:08.523Z,99333.44
2023-01-15T03:13:02.358Z,99335.09
2023-01-15T03:16:10.504Z,99343.28
2023-01-15T03:18:46.258Z,99321.31
2023-01-15T03:21:21.221Z,99323.59
2023-01-15T03:23:53.243Z,99315.41
2023-01-15T03:26:24.659Z,99328.56
2023-01-15T03:28:55.189Z,99306.72
2023-01-15T03:31:26.650Z,99314.28
2023-01-15T03:33:56.086Z,99303.28
2023-01-15T03:36:26.173Z,99290.63
2023-01-15T03:39:00.534Z,99304.56
2023-01-15T03:41:56.118Z,99279.13
2023-01-15T03:44:30.225Z,99285.72
2023-01-15T03:47:07.199Z,99289.41
2023-01-15T03:49:46.874Z,99282.78
2023-01-15T03:52:28.579Z,99286.41
2023-01-15T03:55:05.043Z,99280.03
2023-01-15T03:57:39.252Z,99278.44
2023-01-15T04:00:11.134Z,99254.47
2023-01-15T04:02:46.659Z,99259.38
2023-01-15T04:05:17.954Z,99254.19
2023-01-15T04:07:50.107Z,99240.88
2023-01-15T04:10:20.262Z,99242.31
2023-01-15T04:12:51.045Z,99244.31
2023-01-15T04:15:21.035Z,99207.31
2023-01-15T04:17:52.179Z,99233.56
2023-01-15T04:20:21.506Z,99226.19
2023-01-15T04:22:50.864Z,99222.75
2023-01-15T04:25:19.956Z,99225.88
2023-01-15T04:27:50.613Z,99226.47
2023-01-15T04:30:19.611Z,99185.91
2023-01-15T04:32:51.595Z,99184.09
2023-01-15T04:35:21.057Z,99198.50
2023-01-15T04:37:49.673Z,99174.50
2023-01-15T04:40:32.390Z,99166.16
2023-01-15T04:43:18.675Z,99168.66
2023-01-15T04:45:48.102Z,99180.13
2023-01-15T04:48:18.371Z,99175.44
2023-01-15T04:50:46.989Z,99165.94
2023-01-15T04:53:15.907Z,99167.75
2023-01-15T04:55:44.401Z,99171.59
2023-01-15T04:58:13.220Z,99173.88
2023-01-15T05:00:42.270Z,99160.00
2023-01-15T05:03:13.375Z,99163.53
2023-01-15T05:05:47.591Z,99160.53
2023-01-15T05:08:16.217Z,99155.28
2023-01-15T05:10:44.772Z,99154.69
2023-01-15T05:13:13.989Z,99138.09
2023-01-15T05:15:42.879Z,99152.59
2023-01-15T05:18:14.997Z,99145.81
2023-01-15T05:20:43.950Z,99156.22
2023-01-15T05:23:14.326Z,99139.41
2023-01-15T05:25:42.809Z,99148.53
2023-01-15T05:28:11.771Z,99143.19
2023-01-15T05:30:40.777Z,99146.00
2023-01-15T05:33:09.694Z,99131.97
2023-01-15T05:35:38.848Z,99138.25
2023-01-15T05:38:08.041Z,99130.00
2023-01-15T05:40:38.048Z,99131.28
2023-01-15T05:43:07.001Z,99129.63
2023-01-15T05:45:37.237Z,99147.09
2023-01-15T05:48:06.617Z,99126.19
2023-01-15T05:50:35.451Z,99137.41
2023-01-15T05:53:04.431Z,99150.41
2023-01-15T05:55:32.883Z,99142.72
2023-01-15T05:58:03.195Z,99145.66
2023-01-15T06:00:33.862Z,99121.06
2023-01-15T06:03:02.919Z,99120.38
2023-01-15T06:05:32.015Z,99117.78
2023-01-15T06:08:01.497Z,99120.19
2023-01-15T06:10:30.047Z,99114.97
2023-01-15T06:12:58.934Z,99091.88
2023-01-15T06:15:29.279Z,99109.16
2023-01-15T06:17:57.871Z,99099.09
2023-01-15T06:20:26.744Z,99094.13
2023-01-15T06:22:55.214Z,99082.78
2023-01-15T06:25:24.209Z,99087.75
2023-01-15T06:27:53.223Z,99076.88
2023-01-15T06:30:22.234Z,99096.50
2023-01-15T06:32:52.848Z,99104.84
2023-01-15T06:35:21.722Z,99073.06
2023-01-15T06:37:50.786Z,99086.41
2023-01-15T06:40:20.242Z,99087.44
2023-01-15T06:43:05.579Z,99097.97
2023-01-15T06:45:56.871Z,99103.09
2023-01-15T06:48:28.303Z,99094.00
2023-01-15T06:50:57.378Z,99082.78
2023-01-15T06:53:26.217Z,99079.69
2023-01-15T06:55:54.736Z,99074.88
2023-01-15T06:58:23.901Z,99073.88
2023-01-15T07:00:56.212Z,99077.84
2023-01-15T07:03:27.228Z,99088.53
2023-01-15T07:05:59.791Z,99069.59
2023-01-15T07:08:29.065Z,99064.13
2023-01-15T07:10:58.175Z,99063.66
2023-01-15T07:13:26.750Z,99070.84
2023-01-15T07:15:55.859Z,99065.63
2023-01-15T07:18:26.191Z,99060.84
2023-01-15T07:20:55.717Z,99076.84
2023-01-15T07:23:25.431Z,99074.22
2023-01-15T07:25:54.588Z,99062.97
2023-01-15T07:28:24.871Z,99060.69
2023-01-15T07:30:53.749Z,99058.00
2023-01-15T07:33:22.643Z,99060.53
2023-01-15T07:35:54.334Z,99053.38
2023-01-15T07:38:25.001Z,99050.13
2023-01-15T07:41:06.970Z,99054.38
2023-01-15T07:43:52.156Z,99036.13
2023-01-15T07:46:37.546Z,99039.59
2023-01-15T07:49:32.902Z,99033.81
2023-01-15T07:52:03.270Z,99053.38
2023-01-15T07:54:32.393Z,99033.97
2023-01-15T07:57:01.414Z,99043.06
2023-01-15T07:59:30.364Z,99023.91
2023-01-15T08:01:59.279Z,99030.13
2023-01-15T08:04:28.025Z,99024.34
2023-01-15T08:06:56.869Z,99025.22
2023-01-15T08:09:27.502Z,99028.00
2023-01-15T08:12:13.468Z,99030.47
2023-01-15T08:14:59.729Z,99016.41
2023-01-15T08:17:28.740Z,99026.97
2023-01-15T08:19:57.350Z,99024.34
2023-01-15T08:22:26.272Z,99015.03
2023-01-15T08:24:56.545Z,99018.47
2023-01-15T08:27:25.312Z,99012.91
2023-01-15T08:29:54.509Z,99018.22
2023-01-15T08:32:23.466Z,99004.69
2023-01-15T08:34:52.560Z,99016.72
2023-01-15T08:37:23.220Z,98996.81
2023-01-15T08:39:53.755Z,98998.81
2023-01-15T08:42:24.194Z,99006.84
2023-01-15T08:44:53.481Z,98995.19
2023-01-15T08:47:22.428Z,99005.22
2023-01-15T08:49:50.989Z,99005.66
2023-01-15T08:52:19.946Z,99016.63
2023-01-15T08:54:49.019Z,98999.22
2023-01-15T08:57:17.895Z,98997.41
2023-01-15T08:59:48.737Z,98996.72
2023-01-15T09:02:18.507Z,99011.38
2023-01-15T09:04:47.173Z,99003.75
2023-01-15T09:07:16.939Z,99000.47
2023-01-15T09:09:45.818Z,98999.25
2023-01-15T09:12:15.614Z,98999.22
2023-01-15T09:14:56.732Z,98991.59
2023-01-15T09:17:33.368Z,98992.97
2023-01-15T09:20:03.307Z,98985.16
2023-01-15T09:22:32.196Z,98988.22
2023-01-15T09:25:01.357Z,98993.50
2023-01-15T09:27:30.552Z,98983.97
2023-01-15T09:29:59.507Z,98979.28
2023-01-15T09:32:28.523Z,98995.50
2023-01-15T09:34:58.610Z,98976.03
2023-01-15T09:37:27.420Z,98989.16
2023-01-15T09:39:56.277Z,98991.31
2023-01-15T09:42:34.471Z,98982.38
2023-01-15T09:45:20.338Z,98970.69
2023-01-15T09:47:59.520Z,98976.31
2023-01-15T09:50:36.822Z,98969.44
2023-01-15T09:53:20.041Z,98979.59
2023-01-15T09:55:50.717Z,98965.28
2023-01-15T09:58:21.478Z,98966.34
2023-01-15T10:00:52.350Z,98961.38
2023-01-15T10:03:31.002Z,98963.59
2023-01-15T10:06:09.684Z,98954.69
2023-01-15T10:08:40.482Z,98951.53
2023-01-15T10:11:50.600Z,98948.22
2023-01-15T10:14:39.488Z,98951.78
2023-01-15T10:17:21.085Z,98953.59
2023-01-15T10:19:50.283Z,98942.78
2023-01-15T10:22:33.236Z,98937.06
2023-01-15T10:25:04.698Z,98941.88
2023-01-15T10:27:34.403Z,98938.72
2023-01-15T10:30:07.715Z,98941.38
2023-01-15T10:33:00.967Z,98915.69
2023-01-15T10:35:38.882Z,98929.72
2023-01-15T10:38:17.971Z,98923.81
2023-01-15T10:41:08.003Z,98928.84
2023-01-15T10:43:47.845Z,98917.00
2023-01-15T10:46:18.781Z,98910.25
2023-01-15T10:48:49.158Z,98918.44
2023-01-15T10:51:20.499Z,98903.41
2023-01-15T10:53:53.392Z,98904.28
2023-01-15T10:56:30.764Z,98905.56
2023-01-15T10:59:08.727Z,98900.13
2023-01-15T11:01:40.110Z,98904.75
2023-01-15T11:04:13.466Z,98898.13
2023-01-15T11:06:43.195Z,98896.78
2023-01-15T11:09:21.321Z,98896.69
2023-01-15T11:12:09.223Z,98889.78
2023-01-15T11:14:57.121Z,98903.72
2023-01-15T11:17:44.747Z,98892.31
2023-01-15T11:20:24.254Z,98887.50
2023-01-15T11:22:53.482Z,98898.41
2023-01-15T11:25:34.448Z,98894.63
2023-01-15T11:28:08.362Z,98880.81
2023-01-15T11:30:39.228Z,98889.22
2023-01-15T11:33:23.714Z,98883.91
2023-01-15T11:35:58.358Z,98881.66
2023-01-15T11:38:30.463Z,98869.47
2023-01-15T11:41:05.578Z,98883.03
2023-01-15T11:43:52.108Z,98881.19
2023-01-15T11:46:46.801Z,98871.53
2023-01-15T11:49:42.534Z,98878.09
2023-01-15T11:52:14.799Z,98873.53
2023-01-15T11:54:46.525Z,98869.19
2023-01-15T11:57:28.342Z,98855.25
2023-01-15T11:59:58.047Z,98854.22
2023-01-15T12:02:37.186Z,98867.38
2023-01-15T12:05:07.150Z,98865.22
2023-01-15T12:07:35.969Z,98846.13
2023-01-15T12:10:15.105Z,98846.31
2023-01-15T12:12:53.738Z,98861.47
2023-01-15T12:15:33.116Z,98849.59
2023-01-15T12:18:17.680Z,98848.13
2023-01-15T12:20:58.082Z,98844.66
2023-01-15T12:23:44.519Z,98855.88
2023-01-15T12:26:19.629Z,98845.19
2023-01-15T12:28:56.229Z,98879.63
2023-01-15T12:31:28.276Z,98850.97
2023-01-15T12:33:59.791Z,98845.44
2023-01-15T12:36:32.608Z,98868.03
2023-01-15T12:39:03.607Z,98866.66
2023-01-15T12:41:48.368Z,98854.34
2023-01-15T12:44:41.073Z,98843.03
2023-01-15T12:47:28.884Z,98867.91
2023-01-15T12:50:01.575Z,98837.91
2023-01-15T12:52:35.076Z,98869.50
2023-01-15T12:55:10.894Z,98861.25
2023-01-15T12:57:43.556Z,98855.88
2023-01-15T13:00:19.134Z,98860.28
2023-01-15T13:02:59.803Z,98851.97
2023-01-15T13:05:34.012Z,98844.31
2023-01-15T13:08:08.300Z,98863.38
2023-01-15T13:10:37.263Z,98835.34
2023-01-15T13:13:16.601Z,98839.41
2023-01-15T13:15:58.385Z,98839.72
2023-01-15T13:18:34.971Z,98851.56
2023-01-15T13:21:08.075Z,98858.06
2023-01-15T13:23:46.124Z,98857.53
2023-01-15T13:26:23.691Z,98867.19
2023-01-15T13:29:07.776Z,98847.56
2023-01-15T13:31:56.043Z,98854.91
2023-01-15T13:34:31.445Z,98860.97
2023-01-15T13:37:05.280Z,98857.97
2023-01-15T13:39:40.577Z,98863.00
2023-01-15T13:42:33.633Z,98864.94
2023-01-15T13:45:06.827Z,98869.31
2023-01-15T13:47:39.471Z,98863.25
2023-01-15T13:50:15.699Z,98866.59
2023-01-15T13:52:44.727Z,98856.56
2023-01-15T13:55:25.115Z,98894.69
2023-01-15T13:57:53.871Z,98871.78
2023-01-15T14:00:32.192Z,98864.22
2023-01-15T14:03:04.403Z,98858.91
2023-01-15T14:05:36.128Z,98884.72
2023-01-15T14:08:17.363Z,98879.53
2023-01-15T14:10:48.518Z,98876.56
2023-01-15T14:13:46.767Z,98885.78
2023-01-15T14:16:24.791Z,98869.88
2023-01-15T14:19:23.292Z,98891.94
2023-01-15T14:21:58.274Z,98891.47
2023-01-15T14:25:02.907Z,98881.19
2023-01-15T14:37:32.463Z,98901.06
2023-01-15T14:40:03.227Z,98894.50
2023-01-15T14:42:51.764Z,98883.19
2023-01-15T14:45:26.487Z,98925.50
2023-01-15T14:47:57.138Z,98897.84
2023-01-15T14:50:33.871Z,98906.91
2023-01-15T14:53:08.531Z,98887.16
2023-01-15T14:55:48.671Z,98882.13
2023-01-15T14:58:31.791Z,98899.09
2023-01-15T15:01:04.112Z,98900.00
2023-01-15T15:03:36.389Z,98880.22
2023-01-15T15:06:07.126Z,98879.91
2023-01-15T15:08:38.031Z,98882.41
2023-01-15T15:11:29.302Z,98878.22
2023-01-15T15:13:58.670Z,98882.50
2023-01-15T15:16:28.761Z,98891.34
2023-01-15T15:19:01.849Z,98884.72
2023-01-15T15:21:33.599Z,98902.22
2023-01-15T15:24:09.191Z,98878.41
2023-01-15T15:26:39.922Z,98876.84
2023-01-15T15:29:14.512Z,98871.63
2023-01-15T15:31:48.170Z,98875.75
2023-01-15T15:34:24.793Z,98868.22
2023-01-15T15:36:54.229Z,98864.69
2023-01-15T15:39:30.447Z,98885.78
2023-01-15T15:42:18.121Z,98879.16
2023-01-15T15:45:09.290Z,98870.56
2023-01-15T15:47:57.997Z,98874.25
2023-01-15T15:50:29.320Z,98867.00
2023-01-15T15:52:58.522Z,98872.97
2023-01-15T15:55:36.806Z,98861.03
2023-01-15T15:58:06.383Z,98875.69
2023-01-15T16:00:36.668Z,98875.63
2023-01-15T16:03:09.234Z,98876.50
2023-01-15T16:05:38.762Z,98876.47
2023-01-15T16:08:19.010Z,98876.47
2023-01-15T16:10:52.108Z,98890.41
2023-01-15T16:13:25.558Z,98875.13
2023-01-15T16:15:56.340Z,98897.59
2023-01-15T16:18:27.624Z,98885.03
2023-01-15T16:20:57.934Z,98899.84
2023-01-15T16:23:27.509Z,98909.19
2023-01-15T16:26:03.808Z,98894.56
2023-01-15T16:28:38.697Z,98886.75
2023-01-15T16:31:08.845Z,98896.28
2023-01-15T16:33:39.839Z,98906.09
2023-01-15T16:36:09.939Z,98904.38
2023-01-15T16:38:42.460Z,98907.50
2023-01-15T16:41:21.379Z,98917.44
2023-01-15T16:43:53.701Z,98909.78
2023-01-15T16:46:23.685Z,98924.72
2023-01-15T16:49:28.024Z,98920.97
2023-01-15T16:51:58.767Z,98926.19
2023-01-15T16:54:45.243Z,98935.78
2023-01-15T16:57:33.753Z,98926.56
2023-01-15T17:00:07.432Z,98943.94
2023-01-15T17:02:44.133Z,98946.63
2023-01-15T17:05:22.344Z,98930.00
2023-01-15T17:07:54.019Z,98942.91
2023-01-15T17:10:25.369Z,98953.25
2023-01-15T17:12:56.332Z,98944.03
2023-01-15T17:15:38.282Z,98956.69
2023-01-15T17:18:27.484Z,98948.59
2023-01-15T17:20:58.705Z,98959.34
2023-01-15T17:23:30.611Z,98961.50
2023-01-15T17:25:59.546Z,98968.16
2023-01-15T17:28:28.779Z,98974.53
2023-01-15T17:31:02.661Z,98975.88
2023-01-15T17:33:31.835Z,98975.78
2023-01-15T17:36:02.375Z,98970.31
2023-01-15T17:38:31.549Z,98985.03
2023-01-15T17:41:01.955Z,98984.28
2023-01-15T17:43:30.823Z,98990.31
2023-01-15T17:46:01.301Z,98996.84
2023-01-15T17:48:30.673Z,99005.31
2023-01-15T17:51:02.997Z,99012.56
2023-01-15T17:53:32.575Z,99021.31
2023-01-15T17:56:18.819Z,99017.06
2023-01-15T17:59:04.852Z,99029.00
2023-01-15T18:01:55.200Z,99030.94
2023-01-15T18:04:42.321Z,99025.78
2023-01-15T18:07:13.751Z,99038.94
2023-01-15T18:09:43.415Z,99039.34
2023-01-15T18:12:12.700Z,99043.25
2023-01-15T18:14:41.935Z,99037.41
2023-01-15T18:17:11.632Z,99043.94
2023-01-15T18:19:40.540Z,99042.81
2023-01-15T18:22:10.619Z,99049.06
2023-01-15T18:24:41.178Z,99050.50
2023-01-15T18:27:10.310Z,99054.81
2023-01-15T18:29:40.502Z,99050.50
2023-01-15T18:32:09.865Z,99053.03
2023-01-15T18:34:38.851Z,99049.50
2023-01-15T18:37:08.160Z,99060.97
2023-01-15T18:39:37.397Z,99058.72
2023-01-15T18:42:25.536Z,99058.16
2023-01-15T18:45:12.191Z,99059.72
2023-01-15T18:47:42.372Z,99064.91
2023-01-15T18:50:12.422Z,99071.22
2023-01-15T18:52:53.056Z,99065.28
2023-01-15T18:55:23.293Z,99071.47
2023-01-15T18:57:54.118Z,99081.94
2023-01-15T19:00:25.018Z,99084.13
2023-01-15T19:02:56.625Z,99078.56
2023-01-15T19:05:26.057Z,99077.91
2023-01-15T19:07:54.809Z,99079.00
2023-01-15T19:10:24.031Z,99080.47
2023-01-15T19:12:54.553Z,99088.53
2023-01-15T19:15:41.157Z,99091.41
2023-01-15T19:18:29.632Z,99089.97
2023-01-15T19:20:58.787Z,99084.66
2023-01-15T19:23:27.881Z,99079.34
2023-01-15T19:25:56.604Z,99065.84
2023-01-15T19:28:27.307Z,99080.75
2023-01-15T19:31:10.111Z,99086.75
2023-01-15T19:33:39.276Z,99092.91
2023-01-15T19:36:08.867Z,99094.69
2023-01-15T19:38:39.364Z,99097.38
2023-01-15T19:41:29.740Z,99102.09
2023-01-15T19:44:17.514Z,99107.38
2023-01-15T19:47:04.119Z,99106.00
2023-01-15T19:49:54.322Z,99108.63
2023-01-15T19:52:35.869Z,99097.19
2023-01-15T19:55:07.719Z,99110.03
2023-01-15T19:57:36.863Z,99105.44
2023-01-15T20:00:09.300Z,99109.44
2023-01-15T20:02:38.503Z,99114.19
2023-01-15T20:05:09.124Z,99123.00
2023-01-15T20:07:38.004Z,99120.47
2023-01-15T20:10:09.282Z,99123.06
2023-01-15T20:13:07.342Z,99120.03
2023-01-15T20:15:39.111Z,99109.50
2023-01-15T20:18:08.430Z,99114.38
2023-01-15T20:20:38.732Z,99095.09
2023-01-15T20:23:07.623Z,99092.88
2023-01-15T20:25:37.112Z,99114.72
2023-01-15T20:28:06.361Z,99106.44
2023-01-15T20:30:35.495Z,99117.44
2023-01-15T20:33:05.922Z,99107.47
2023-01-15T20:35:35.091Z,99124.97
2023-01-15T20:38:04.220Z,99119.50
2023-01-15T20:40:32.895Z,99124.53
2023-01-15T20:43:19.444Z,99114.44
2023-01-15T20:45:48.573Z,99117.25
2023-01-15T20:48:36.791Z,99114.28
2023-01-15T20:51:12.720Z,99125.44
2023-01-15T20:53:42.675Z,99123.91
2023-01-15T20:56:16.357Z,99120.81
2023-01-15T20:58:45.206Z,99131.50
2023-01-15T21:01:14.621Z,99132.41
2023-01-15T21:03:45.578Z,99124.78
2023-01-15T21:06:14.766Z,99131.59
2023-01-15T21:08:44.844Z,99122.75
2023-01-15T21:11:14.000Z,99141.94
2023-01-15T21:13:45.171Z,99134.22
2023-01-15T21:16:15.369Z,99132.31
2023-01-15T21:18:46.481Z,99139.44
2023-01-15T21:21:17.441Z,99127.38
2023-01-15T21:23:47.018Z,99122.38
2023-01-15T21:26:16.548Z,99141.19
2023-01-15T21:28:45.661Z,99135.13
2023-01-15T21:31:15.848Z,99133.16
2023-01-15T21:33:46.009Z,99127.16
2023-01-15T21:36:16.443Z,99131.97
2023-01-15T21:38:45.533Z,99130.00
2023-01-15T21:41:15.606Z,99124.47
2023-01-15T21:44:01.899Z,99132.38
2023-01-15T21:46:31.429Z,99123.66
2023-01-15T21:49:01.980Z,99126.88
2023-01-15T21:51:32.101Z,99139.91
2023-01-15T21:54:01.228Z,99134.28
2023-01-15T21:56:30.403Z,99135.16
2023-01-15T21:58:59.740Z,99132.59
2023-01-15T22:01:28.380Z,99139.72
2023-01-15T22:03:57.451Z,99139.59
2023-01-15T22:06:28.025Z,99135.91
2023-01-15T22:08:57.140Z,99128.72
2023-01-15T22:11:43.607Z,99128.22
2023-01-15T22:14:13.819Z,99127.41
2023-01-15T22:16:43.167Z,99123.41
2023-01-15T22:19:15.098Z,99140.03
2023-01-15T22:21:45.658Z,99126.72
2023-01-15T22:24:14.634Z,99131.97
2023-01-15T22:26:44.360Z,99121.63
2023-01-15T22:29:13.453Z,99121.47
2023-01-15T22:31:42.295Z,99124.53
2023-01-15T22:34:11.277Z,99127.63
2023-01-15T22:36:40.321Z,99130.88
2023-01-15T22:39:10.910Z,99121.75
2023-01-15T22:41:57.162Z,99124.72
2023-01-15T22:44:26.322Z,99134.75
2023-01-15T22:46:55.214Z,99129.06
2023-01-15T22:49:24.730Z,99124.53
2023-01-15T22:51:54.092Z,99124.69
2023-01-15T22:54:25.365Z,99126.38
2023-01-15T22:56:54.265Z,99135.53
2023-01-15T22:59:24.277Z,99130.59
2023-01-15T23:01:53.030Z,99127.75
2023-01-15T23:04:23.819Z,99131.88
2023-01-15T23:06:53.778Z,99132.16
2023-01-15T23:09:25.630Z,99120.41
2023-01-15T23:11:54.800Z,99122.78
2023-01-15T23:14:23.902Z,99123.53
2023-01-15T23:16:52.782Z,99116.47
2023-01-15T23:19:22.141Z,99113.81
2023-01-15T23:21:51.387Z,99123.53
2023-01-15T23:24:20.430Z,99134.13
2023-01-15T23:26:51.168Z,99119.19
2023-01-15T23:29:20.304Z,99115.13
2023-01-15T23:31:49.264Z,99116.75
2023-01-15T23:34:18.483Z,99126.69
2023-01-15T23:36:47.589Z,99126.34
2023-01-15T23:39:16.959Z,99107.97
2023-01-15T23:42:03.668Z,99114.31
2023-01-15T23:44:51.757Z,99115.81
2023-01-15T23:47:20.985Z,99121.25
2023-01-15T23:49:49.630Z,99118.75
2023-01-15T23:52:19.009Z,99115.31
2023-01-15T23:54:48.045Z,99121.72
2023-01-15T23:57:17.147Z,99119.09
2023-01-15T23:59:47.989Z,99116.13
