createdAt,value
2018-02-13T00:02:29.470Z,12.30
2018-02-13T00:04:57.330Z,18.20
2018-02-13T00:07:25.206Z,14.60
2018-02-13T00:09:53.151Z,10.10
2018-02-13T00:12:21.020Z,18.97
2018-02-13T00:14:49.006Z,13.13
2018-02-13T00:17:16.795Z,16.10
2018-02-13T00:19:45.666Z,11.77
2018-02-13T00:22:13.506Z,10.40
2018-02-13T00:24:41.295Z,8.57
2018-02-13T00:27:09.154Z,7.43
2018-02-13T00:29:37.103Z,9.03
2018-02-13T00:32:05.169Z,11.90
2018-02-13T00:34:32.935Z,10.30
2018-02-13T00:37:01.112Z,10.20
2018-02-13T00:39:29.208Z,25.13
2018-02-13T00:41:57.069Z,11.33
2018-02-13T00:44:24.917Z,21.33
2018-02-13T00:46:52.699Z,13.30
2018-02-13T00:49:20.628Z,12.80
2018-02-13T00:51:48.377Z,10.07
2018-02-13T00:54:16.175Z,11.57
2018-02-13T00:56:43.920Z,19.73
2018-02-13T00:59:11.728Z,11.60
2018-02-13T01:01:39.603Z,12.63
2018-02-13T01:04:07.454Z,32.30
2018-02-13T01:06:35.227Z,98.63
2018-02-13T01:09:03.271Z,118.00
2018-02-13T01:11:31.046Z,214.17
2018-02-13T01:13:58.820Z,180.50
2018-02-13T01:16:26.669Z,177.43
2018-02-13T01:18:54.636Z,36.47
2018-02-13T01:21:22.631Z,12.33
2018-02-13T01:23:50.490Z,9.33
2018-02-13T01:26:18.248Z,12.53
2018-02-13T01:28:46.016Z,13.97
2018-02-13T01:31:13.888Z,16.13
2018-02-13T01:33:41.744Z,15.43
2018-02-13T01:36:09.613Z,22.53
2018-02-13T01:38:37.406Z,13.73
2018-02-13T01:41:06.044Z,14.10
2018-02-13T01:43:33.841Z,13.60
2018-02-13T01:46:01.731Z,6.40
2018-02-13T01:48:30.290Z,12.73
2018-02-13T01:50:58.033Z,5.67
2018-02-13T01:53:25.792Z,6.70
2018-02-13T01:55:53.574Z,8.27
2018-02-13T01:58:21.437Z,11.00
2018-02-13T02:00:49.385Z,11.50
2018-02-13T02:03:17.474Z,8.40
2018-02-13T02:05:45.349Z,7.83
2018-02-13T02:08:13.302Z,9.10
2018-02-13T02:10:41.075Z,10.97
2018-02-13T02:13:09.051Z,6.93
2018-02-13T02:15:36.991Z,6.23
2018-02-13T02:18:04.861Z,6.10
2018-02-13T02:20:32.748Z,8.40
2018-02-13T02:23:00.713Z,10.70
2018-02-13T02:25:29.305Z,11.73
2018-02-13T02:27:57.165Z,10.50
2018-02-13T02:30:24.920Z,9.00
2018-02-13T02:32:52.901Z,8.13
2018-02-13T02:35:20.859Z,9.40
2018-02-13T02:37:48.708Z,19.70
2018-02-13T02:40:16.494Z,14.90
2018-02-13T02:42:56.135Z,20.27
2018-02-13T02:45:23.924Z,12.20
2018-02-13T02:47:52.872Z,17.50
2018-02-13T02:50:20.845Z,16.97
2018-02-13T02:52:49.937Z,20.83
2018-02-13T02:55:17.826Z,18.57
2018-02-13T02:57:45.582Z,24.80
2018-02-13T03:00:13.532Z,21.43
2018-02-13T03:02:41.319Z,18.73
2018-02-13T03:05:09.383Z,11.90
2018-02-13T03:07:37.234Z,17.43
2018-02-13T03:10:05.122Z,15.97
2018-02-13T03:12:32.900Z,11.37
2018-02-13T03:15:01.096Z,14.33
2018-02-13T03:17:28.922Z,11.27
2018-02-13T03:19:56.794Z,9.03
2018-02-13T03:22:24.740Z,10.37
2018-02-13T03:24:52.530Z,33.77
2018-02-13T03:27:20.400Z,33.60
2018-02-13T03:29:48.252Z,30.60
2018-02-13T03:32:16.103Z,32.00
2018-02-13T03:34:43.847Z,40.00
2018-02-13T03:37:11.752Z,24.57
2018-02-13T03:39:39.494Z,21.03
2018-02-13T03:42:07.461Z,25.00
2018-02-13T03:44:35.256Z,33.43
2018-02-13T03:47:03.113Z,26.17
2018-02-13T03:49:31.070Z,26.70
2018-02-13T03:51:58.928Z,23.50
2018-02-13T03:54:26.798Z,19.10
2018-02-13T03:56:54.535Z,23.30
2018-02-13T03:59:22.445Z,25.63
2018-02-13T04:01:50.200Z,16.50
2018-02-13T04:04:18.087Z,20.17
2018-02-13T04:06:45.836Z,24.00
2018-02-13T04:09:13.581Z,22.37
2018-02-13T04:11:41.466Z,34.80
2018-02-13T04:14:09.205Z,22.77
2018-02-13T04:16:37.072Z,27.43
2018-02-13T04:19:05.061Z,21.60
2018-02-13T04:21:33.133Z,11.37
2018-02-13T04:24:01.518Z,9.20
2018-02-13T04:26:29.483Z,13.60
2018-02-13T04:28:57.528Z,13.83
2018-02-13T04:31:25.277Z,10.50
2018-02-13T04:33:53.062Z,19.73
2018-02-13T04:36:20.999Z,13.77
2018-02-13T04:38:48.759Z,9.67
2018-02-13T04:41:16.479Z,17.60
2018-02-13T04:43:44.355Z,15.50
2018-02-13T04:46:12.197Z,10.77
2018-02-13T04:48:39.969Z,18.30
2018-02-13T04:51:07.833Z,7.20
2018-02-13T04:53:35.688Z,9.47
2018-02-13T04:56:03.444Z,7.90
2018-02-13T04:58:31.535Z,8.50
2018-02-13T05:00:59.400Z,7.73
2018-02-13T05:03:27.268Z,8.50
2018-02-13T05:05:55.119Z,8.83
2018-02-13T05:08:22.856Z,9.80
2018-02-13T05:10:50.673Z,9.63
2018-02-13T05:13:19.637Z,12.07
2018-02-13T05:15:47.510Z,8.90
2018-02-13T05:18:15.281Z,8.73
2018-02-13T05:20:43.130Z,10.93
2018-02-13T05:23:11.787Z,19.00
2018-02-13T05:25:40.411Z,17.50
2018-02-13T05:28:08.187Z,7.97
2018-02-13T05:30:36.068Z,9.30
2018-02-13T05:33:03.919Z,13.33
2018-02-13T05:35:31.920Z,12.80
2018-02-13T05:38:00.614Z,12.07
2018-02-13T05:40:29.340Z,10.30
2018-02-13T05:42:57.413Z,11.53
2018-02-13T05:45:25.279Z,10.50
2018-02-13T05:47:53.057Z,10.33
2018-02-13T05:50:20.917Z,9.27
2018-02-13T05:52:48.803Z,8.17
2018-02-13T05:55:17.471Z,18.40
2018-02-13T05:57:45.357Z,16.60
2018-02-13T06:00:13.295Z,15.77
2018-02-13T06:02:41.161Z,14.00
2018-02-13T06:05:09.049Z,6.77
2018-02-13T06:07:36.997Z,6.30
2018-02-13T06:10:04.783Z,9.43
2018-02-13T06:12:33.472Z,12.33
2018-02-13T06:15:01.416Z,82.90
2018-02-13T06:17:29.309Z,109.20
2018-02-13T06:19:57.164Z,358.43
2018-02-13T06:22:24.946Z,394.13
2018-02-13T06:24:52.803Z,370.20
2018-02-13T06:27:21.459Z,338.33
2018-02-13T06:29:49.230Z,218.43
2018-02-13T06:32:17.110Z,22.63
2018-02-13T06:34:45.059Z,14.33
2018-02-13T06:37:13.183Z,23.80
2018-02-13T06:39:41.799Z,13.33
2018-02-13T06:42:09.682Z,5.07
2018-02-13T06:44:37.882Z,10.73
2018-02-13T06:47:05.838Z,14.87
2018-02-13T06:49:33.795Z,7.50
2018-02-13T06:52:01.685Z,13.03
2018-02-13T06:54:29.970Z,153.87
2018-02-13T06:56:57.805Z,191.33
2018-02-13T06:59:25.687Z,155.27
2018-02-13T07:01:53.555Z,58.70
2018-02-13T07:04:22.020Z,88.67
2018-02-13T07:06:49.899Z,71.03
2018-02-13T07:09:17.750Z,44.30
2018-02-13T07:11:45.612Z,40.53
2018-02-13T07:14:13.504Z,27.07
2018-02-13T07:16:41.451Z,37.03
2018-02-13T07:19:09.331Z,53.97
2018-02-13T07:21:37.218Z,37.47
2018-02-13T07:24:05.170Z,28.13
2018-02-13T07:26:33.041Z,68.57
2018-02-13T07:29:00.840Z,80.67
2018-02-13T07:31:29.387Z,89.73
2018-02-13T07:33:57.430Z,77.43
2018-02-13T07:36:25.218Z,106.37
2018-02-13T07:38:53.085Z,141.90
2018-02-13T07:41:20.961Z,171.77
2018-02-13T07:43:48.723Z,175.47
2018-02-13T07:46:16.588Z,176.07
2018-02-13T07:48:44.531Z,189.90
2018-02-13T07:51:12.443Z,122.50
2018-02-13T07:53:41.007Z,130.57
2018-02-13T07:56:09.474Z,111.17
2018-02-13T07:58:37.361Z,143.90
2018-02-13T08:01:05.278Z,22.60
2018-02-13T08:03:33.176Z,9.70
2018-02-13T08:06:01.130Z,7.47
2018-02-13T08:08:29.839Z,7.60
2018-02-13T08:10:57.704Z,5.90
2018-02-13T08:13:25.595Z,5.03
2018-02-13T08:15:54.249Z,4.00
2018-02-13T08:18:22.126Z,5.27
2018-02-13T08:20:49.985Z,6.40
2018-02-13T08:23:18.009Z,7.93
2018-02-13T08:25:45.806Z,8.40
2018-02-13T08:28:13.795Z,12.00
2018-02-13T08:30:41.759Z,9.13
2018-02-13T08:33:09.701Z,10.70
2018-02-13T08:35:37.504Z,11.33
2018-02-13T08:38:05.334Z,10.57
2018-02-13T08:40:33.134Z,8.50
2018-02-13T08:43:00.950Z,6.63
2018-02-13T08:45:28.941Z,11.27
2018-02-13T08:47:56.820Z,7.07
2018-02-13T08:50:24.689Z,10.13
2018-02-13T08:52:52.568Z,6.30
2018-02-13T08:55:21.862Z,8.93
2018-02-13T08:57:49.611Z,5.40
2018-02-13T09:00:17.481Z,4.77
2018-02-13T09:02:45.461Z,17.70
2018-02-13T09:05:13.430Z,22.20
2018-02-13T09:07:41.291Z,36.43
2018-02-13T09:10:09.165Z,86.90
2018-02-13T09:12:37.101Z,24.50
2018-02-13T09:15:04.991Z,9.73
2018-02-13T09:17:32.858Z,12.10
2018-02-13T09:20:00.791Z,4.30
2018-02-13T09:22:28.678Z,20.33
2018-02-13T09:24:57.072Z,14.33
2018-02-13T09:27:24.939Z,11.30
2018-02-13T09:29:52.792Z,10.10
2018-02-13T09:32:20.653Z,5.83
2018-02-13T09:34:48.434Z,4.87
2018-02-13T09:37:16.193Z,10.27
2018-02-13T09:39:44.046Z,4.13
2018-02-13T09:42:11.931Z,6.13
2018-02-13T09:44:40.518Z,3.83
2018-02-13T09:47:08.317Z,11.73
2018-02-13T09:49:36.846Z,9.37
2018-02-13T09:52:04.811Z,7.00
2018-02-13T09:54:32.705Z,8.67
2018-02-13T09:57:00.613Z,5.33
2018-02-13T09:59:28.537Z,11.80
2018-02-13T10:01:56.406Z,6.50
2018-02-13T10:04:24.345Z,7.43
2018-02-13T10:06:52.140Z,8.27
2018-02-13T10:09:20.798Z,8.50
2018-02-13T10:11:48.774Z,11.87
2018-02-13T10:14:16.534Z,12.60
2018-02-13T10:16:44.418Z,8.87
2018-02-13T10:19:12.310Z,10.00
2018-02-13T10:21:40.960Z,6.67
2018-02-13T10:24:08.822Z,6.77
2018-02-13T10:26:36.703Z,5.20
2018-02-13T10:29:04.652Z,7.20
2018-02-13T10:31:32.544Z,5.57
2018-02-13T10:34:00.416Z,9.10
2018-02-13T10:36:28.459Z,11.03
2018-02-13T10:38:56.252Z,13.30
2018-02-13T10:41:25.012Z,5.17
2018-02-13T10:43:52.896Z,21.23
2018-02-13T10:46:20.854Z,12.30
2018-02-13T10:48:48.814Z,12.47
2018-02-13T10:51:16.585Z,5.90
2018-02-13T10:53:44.364Z,5.70
2018-02-13T10:56:12.156Z,11.70
2018-02-13T10:58:40.862Z,9.60
2018-02-13T11:01:14.419Z,6.77
2018-02-13T11:03:42.465Z,9.60
2018-02-13T11:06:10.371Z,5.40
2018-02-13T11:08:38.297Z,5.63
2018-02-13T11:11:06.190Z,5.83
2018-02-13T11:13:33.946Z,5.23
2018-02-13T11:16:02.440Z,11.27
2018-02-13T11:18:30.306Z,11.90
2018-02-13T11:20:58.264Z,6.33
2018-02-13T11:23:26.765Z,7.57
2018-02-13T11:25:54.615Z,7.77
2018-02-13T11:28:22.685Z,4.40
2018-02-13T11:30:51.247Z,8.47
2018-02-13T11:33:19.130Z,5.33
2018-02-13T11:35:47.101Z,6.30
2018-02-13T11:38:14.949Z,6.93
2018-02-13T11:40:42.858Z,6.50
2018-02-13T11:43:10.700Z,9.93
2018-02-13T11:45:38.650Z,18.83
2018-02-13T11:48:06.545Z,7.30
2018-02-13T11:50:34.511Z,6.80
2018-02-13T11:53:02.460Z,6.00
2018-02-13T11:55:30.359Z,4.77
2018-02-13T11:57:58.409Z,7.70
2018-02-13T12:00:26.463Z,6.23
2018-02-13T12:02:54.439Z,9.57
2018-02-13T12:05:22.400Z,11.57
2018-02-13T12:07:50.292Z,8.63
2018-02-13T12:10:18.352Z,6.27
2018-02-13T12:12:46.311Z,7.37
2018-02-13T12:15:14.286Z,10.03
2018-02-13T12:17:42.346Z,3.87
2018-02-13T12:20:10.418Z,11.13
2018-02-13T12:22:38.311Z,9.37
2018-02-13T12:25:06.176Z,6.70
2018-02-13T12:27:34.048Z,9.53
2018-02-13T12:30:02.265Z,12.03
2018-02-13T12:32:30.165Z,7.40
2018-02-13T12:34:58.152Z,9.20
2018-02-13T12:37:26.106Z,7.30
2018-02-13T12:39:54.786Z,9.03
2018-02-13T12:42:22.981Z,9.93
2018-02-13T12:44:51.038Z,5.80
2018-02-13T12:47:19.104Z,13.13
2018-02-13T12:49:47.107Z,12.23
2018-02-13T12:52:14.971Z,4.70
2018-02-13T12:54:42.927Z,6.07
2018-02-13T12:57:10.876Z,7.23
2018-02-13T12:59:38.657Z,6.60
2018-02-13T13:02:06.820Z,6.10
2018-02-13T13:04:34.815Z,5.77
2018-02-13T13:07:04.319Z,12.33
2018-02-13T13:09:32.979Z,7.43
2018-02-13T13:12:00.904Z,5.93
2018-02-13T13:14:29.637Z,6.97
2018-02-13T13:16:57.732Z,12.00
2018-02-13T13:19:25.697Z,7.50
2018-02-13T13:21:53.945Z,12.10
2018-02-13T13:24:22.016Z,6.53
2018-02-13T13:26:50.193Z,4.00
2018-02-13T13:29:18.169Z,6.40
2018-02-13T13:31:45.964Z,5.70
2018-02-13T13:34:13.790Z,9.43
2018-02-13T13:36:41.648Z,4.33
2018-02-13T13:39:09.581Z,5.10
2018-02-13T13:41:38.235Z,9.07
2018-02-13T13:44:06.102Z,11.10
2018-02-13T13:46:34.249Z,11.17
2018-02-13T13:49:02.549Z,6.30
2018-02-13T13:51:30.604Z,4.77
2018-02-13T13:53:58.509Z,5.57
2018-02-13T13:56:27.350Z,8.37
2018-02-13T13:58:55.355Z,6.47
2018-02-13T14:01:24.129Z,6.00
2018-02-13T14:03:52.080Z,4.33
2018-02-13T14:06:20.398Z,4.93
2018-02-13T14:08:49.148Z,5.73
2018-02-13T14:11:17.280Z,4.60
2018-02-13T14:13:45.462Z,4.47
2018-02-13T14:16:13.387Z,13.10
2018-02-13T14:18:42.175Z,7.30
2018-02-13T14:21:10.123Z,4.73
2018-02-13T14:23:38.186Z,5.90
2018-02-13T14:26:07.074Z,4.53
2018-02-13T14:28:35.069Z,5.73
2018-02-13T14:31:03.229Z,6.80
2018-02-13T14:33:31.279Z,5.67
2018-02-13T14:35:59.290Z,6.43
2018-02-13T14:38:27.211Z,5.73
2018-02-13T14:40:55.320Z,15.50
2018-02-13T14:43:23.510Z,12.23
2018-02-13T14:45:51.458Z,7.23
2018-02-13T14:48:19.630Z,11.57
2018-02-13T14:50:47.502Z,8.63
2018-02-13T14:53:15.518Z,8.20
2018-02-13T14:55:43.629Z,16.57
2018-02-13T14:58:12.378Z,10.47
2018-02-13T15:00:40.687Z,17.70
2018-02-13T15:03:08.756Z,21.00
2018-02-13T15:05:36.729Z,16.73
2018-02-13T15:08:04.842Z,16.90
2018-02-13T15:10:33.737Z,14.10
2018-02-13T15:13:02.764Z,17.37
2018-02-13T15:15:31.061Z,22.10
2018-02-13T15:18:06.535Z,22.10
2018-02-13T15:20:34.715Z,14.83
2018-02-13T15:23:03.583Z,14.97
2018-02-13T15:25:32.762Z,26.77
2018-02-13T15:28:00.771Z,11.23
2018-02-13T15:30:29.113Z,6.90
2018-02-13T15:32:57.548Z,7.53
2018-02-13T15:35:25.392Z,3.87
2018-02-13T15:37:53.839Z,4.10
2018-02-13T15:40:22.166Z,6.83
2018-02-13T15:42:50.902Z,7.53
2018-02-13T15:45:18.701Z,5.53
2018-02-13T15:47:47.053Z,4.33
2018-02-13T15:50:15.011Z,4.60
2018-02-13T15:52:43.395Z,4.07
2018-02-13T15:55:11.360Z,4.53
2018-02-13T15:57:40.294Z,3.90
2018-02-13T16:00:09.082Z,5.60
2018-02-13T16:02:37.827Z,5.97
2018-02-13T16:05:05.790Z,4.60
2018-02-13T16:07:34.788Z,5.00
2018-02-13T16:10:03.021Z,6.17
2018-02-13T16:12:31.138Z,8.83
2018-02-13T16:14:59.140Z,7.47
2018-02-13T16:17:27.285Z,6.93
2018-02-13T16:19:55.355Z,9.23
2018-02-13T16:22:23.355Z,13.17
2018-02-13T16:24:51.205Z,12.70
2018-02-13T16:27:19.354Z,13.03
2018-02-13T16:29:48.426Z,8.83
2018-02-13T16:32:16.345Z,11.83
2018-02-13T16:34:44.575Z,10.03
2018-02-13T16:37:12.588Z,16.13
2018-02-13T16:39:40.453Z,12.83
2018-02-13T16:42:08.494Z,15.27
2018-02-13T16:44:36.698Z,14.30
2018-02-13T16:47:05.683Z,12.77
2018-02-13T16:49:33.706Z,18.93
2018-02-13T16:52:01.955Z,10.30
2018-02-13T16:54:29.734Z,9.87
2018-02-13T16:56:57.691Z,10.70
2018-02-13T16:59:26.536Z,11.97
2018-02-13T17:01:54.607Z,14.33
2018-02-13T17:04:23.022Z,11.13
2018-02-13T17:06:51.882Z,18.97
2018-02-13T17:09:20.304Z,13.57
2018-02-13T17:11:49.233Z,15.83
2018-02-13T17:14:17.177Z,13.93
2018-02-13T17:16:45.214Z,14.87
2018-02-13T17:19:13.885Z,17.33
2018-02-13T17:21:41.826Z,16.67
2018-02-13T17:24:09.850Z,16.17
2018-02-13T17:26:38.516Z,19.53
2018-02-13T17:29:06.481Z,19.17
2018-02-13T17:31:34.341Z,21.57
2018-02-13T17:34:02.893Z,18.40
2018-02-13T17:36:31.079Z,15.53
2018-02-13T17:38:59.477Z,21.80
2018-02-13T17:41:27.532Z,22.23
2018-02-13T17:43:55.531Z,15.57
2018-02-13T17:46:23.895Z,12.67
2018-02-13T17:48:52.069Z,12.30
2018-02-13T17:51:20.252Z,18.00
2018-02-13T17:53:48.853Z,15.03
2018-02-13T17:56:17.089Z,18.00
2018-02-13T17:58:44.953Z,15.60
2018-02-13T18:01:13.201Z,16.70
2018-02-13T18:03:41.200Z,17.53
2018-02-13T18:06:09.688Z,13.30
2018-02-13T18:08:37.639Z,15.77
2018-02-13T18:11:05.717Z,14.30
2018-02-13T18:13:33.845Z,12.20
2018-02-13T18:16:02.809Z,12.77
2018-02-13T18:18:32.636Z,15.07
2018-02-13T18:21:01.721Z,16.80
2018-02-13T18:23:30.777Z,18.67
2018-02-13T18:25:58.916Z,13.07
2018-02-13T18:28:27.347Z,16.67
2018-02-13T18:30:55.326Z,16.83
2018-02-13T18:33:24.110Z,16.40
2018-02-13T18:35:52.064Z,13.90
2018-02-13T18:38:20.339Z,16.17
2018-02-13T18:40:48.204Z,17.40
2018-02-13T18:43:16.314Z,15.97
2018-02-13T18:45:45.278Z,15.00
2018-02-13T18:48:13.336Z,14.37
2018-02-13T18:50:42.549Z,12.17
2018-02-13T18:55:38.914Z,11.53
2018-02-13T18:58:07.071Z,7.33
2018-02-13T19:00:35.131Z,8.50
2018-02-13T19:03:03.878Z,9.33
2018-02-13T19:05:33.557Z,8.03
2018-02-13T19:08:03.681Z,10.10
2018-02-13T19:10:33.109Z,13.73
2018-02-13T19:13:02.453Z,12.50
2018-02-13T19:15:31.000Z,6.50
2018-02-13T19:17:59.465Z,16.13
2018-02-13T19:20:29.371Z,8.00
2018-02-13T19:22:57.631Z,10.50
2018-02-13T19:25:27.068Z,8.90
2018-02-13T19:27:55.488Z,7.83
2018-02-13T19:30:25.955Z,8.20
2018-02-13T19:32:54.892Z,15.07
2018-02-13T19:35:23.782Z,10.43
2018-02-13T19:37:52.300Z,6.37
2018-02-13T19:40:20.860Z,10.00
2018-02-13T19:42:49.555Z,8.63
2018-02-13T19:45:18.271Z,8.27
2018-02-13T19:47:47.324Z,8.10
2018-02-13T19:50:15.742Z,7.40
2018-02-13T19:52:44.705Z,8.53
2018-02-13T19:55:12.888Z,12.03
2018-02-13T19:57:41.934Z,6.97
2018-02-13T20:00:10.432Z,9.33
2018-02-13T20:02:38.660Z,9.27
2018-02-13T20:05:07.830Z,6.60
2018-02-13T20:07:36.753Z,6.93
2018-02-13T20:10:04.996Z,5.93
2018-02-13T20:12:34.122Z,9.20
2018-02-13T20:15:03.204Z,11.07
2018-02-13T20:17:32.463Z,4.47
2018-02-13T20:20:00.521Z,10.47
2018-02-13T20:22:28.811Z,8.40
2018-02-13T20:24:57.190Z,10.73
2018-02-13T20:27:25.479Z,7.80
2018-02-13T20:29:54.249Z,16.40
2018-02-13T20:32:26.068Z,9.00
2018-02-13T20:34:54.523Z,5.17
2018-02-13T20:37:24.467Z,4.40
2018-02-13T20:39:54.832Z,3.73
2018-02-13T20:42:24.042Z,13.30
2018-02-13T20:44:54.651Z,12.50
2018-02-13T20:47:22.847Z,4.80
2018-02-13T20:49:53.412Z,13.80
2018-02-13T20:52:22.149Z,5.70
2018-02-13T20:54:50.224Z,5.07
2018-02-13T20:57:18.776Z,3.67
2018-02-13T20:59:46.972Z,4.10
2018-02-13T21:02:15.312Z,5.37
2018-02-13T21:04:43.550Z,4.90
2018-02-13T21:07:11.665Z,8.17
2018-02-13T21:09:39.869Z,6.60
2018-02-13T21:12:07.845Z,6.30
2018-02-13T21:14:35.722Z,6.40
2018-02-13T21:17:03.564Z,6.20
2018-02-13T21:19:31.612Z,5.13
2018-02-13T21:21:59.559Z,4.10
2018-02-13T21:24:28.321Z,3.93
2018-02-13T21:26:56.161Z,3.93
2018-02-13T21:29:24.236Z,3.40
2018-02-13T21:31:52.053Z,17.63
2018-02-13T21:34:34.003Z,6.93
2018-02-13T21:37:03.310Z,5.90
2018-02-13T21:39:32.476Z,7.37
2018-02-13T21:42:02.829Z,5.33
2018-02-13T21:44:32.524Z,7.50
2018-02-13T21:47:01.822Z,12.53
2018-02-13T21:49:31.008Z,5.33
2018-02-13T21:52:01.138Z,9.03
2018-02-13T21:54:30.387Z,3.90
2018-02-13T21:56:59.575Z,7.13
2018-02-13T21:59:28.844Z,4.23
2018-02-13T22:01:58.066Z,4.23
2018-02-13T22:04:27.228Z,5.00
2018-02-13T22:06:56.362Z,5.67
2018-02-13T22:09:25.561Z,2.23
2018-02-13T22:11:54.757Z,2.57
2018-02-13T22:14:23.864Z,5.60
2018-02-13T22:16:53.122Z,3.50
2018-02-13T22:19:22.520Z,3.33
2018-02-13T22:21:51.666Z,2.20
2018-02-13T22:24:20.922Z,2.10
2018-02-13T22:26:50.319Z,2.93
2018-02-13T22:29:19.510Z,5.40
2018-02-13T22:31:48.847Z,3.30
2018-02-13T22:34:17.961Z,2.70
2018-02-13T22:36:47.253Z,3.93
2018-02-13T22:39:16.301Z,8.50
2018-02-13T22:41:45.521Z,5.90
2018-02-13T22:44:14.670Z,4.17
2018-02-13T22:46:43.890Z,1.70
2018-02-13T22:49:13.085Z,4.73
2018-02-13T22:51:42.417Z,2.77
2018-02-13T22:54:11.515Z,2.90
2018-02-13T22:56:40.784Z,3.73
2018-02-13T22:59:09.978Z,3.03
2018-02-13T23:01:39.109Z,3.60
2018-02-13T23:04:08.521Z,3.33
2018-02-13T23:06:37.783Z,5.70
2018-02-13T23:09:07.085Z,6.80
2018-02-13T23:11:36.400Z,3.20
2018-02-13T23:14:05.511Z,3.80
2018-02-13T23:16:34.598Z,2.60
2018-02-13T23:19:03.798Z,9.00
2018-02-13T23:21:32.993Z,2.27
2018-02-13T23:24:02.269Z,4.23
2018-02-13T23:26:31.457Z,3.03
2018-02-13T23:29:00.963Z,6.30
2018-02-13T23:31:30.096Z,2.77
2018-02-13T23:33:59.291Z,1.80
2018-02-13T23:36:28.451Z,3.53
2018-02-13T23:38:57.599Z,5.10
2018-02-13T23:41:26.776Z,2.20
2018-02-13T23:43:56.074Z,2.50
2018-02-13T23:46:25.277Z,2.37
2018-02-13T23:48:54.746Z,2.50
2018-02-13T23:51:24.047Z,1.73
2018-02-13T23:53:53.383Z,3.20
2018-02-13T23:56:22.605Z,5.37
2018-02-13T23:58:51.850Z,1.50
