createdAt,value
2023-02-03T12:13:51.139Z,61.10
2023-02-03T12:16:43.960Z,58.30
2023-02-03T12:19:24.423Z,59.50
2023-02-03T12:21:53.691Z,60.00
2023-02-03T12:57:33.523Z,42.00
2023-02-03T13:00:24.811Z,49.90
2023-02-03T13:03:13.730Z,56.00
2023-02-03T13:05:57.393Z,61.00
2023-02-03T13:08:55.930Z,65.40
2023-02-03T13:11:43.792Z,68.50
2023-02-03T13:14:21.149Z,71.30
2023-02-03T13:16:53.952Z,73.80
2023-02-03T13:19:32.615Z,75.60
2023-02-03T13:22:21.459Z,76.80
2023-02-03T13:24:53.100Z,78.20
2023-02-03T13:27:52.163Z,79.20
2023-02-03T13:30:47.553Z,80.00
2023-02-03T13:33:21.958Z,80.90
2023-02-03T13:36:05.401Z,82.20
2023-02-03T13:38:53.495Z,82.50
2023-02-03T13:41:30.660Z,83.00
2023-02-03T13:44:04.751Z,83.70
2023-02-03T13:46:36.484Z,84.10
2023-02-03T13:49:07.356Z,84.30
2023-02-03T13:51:43.390Z,84.40
2023-02-03T13:54:32.713Z,84.30
2023-02-03T13:57:06.514Z,84.40
2023-02-03T13:59:42.298Z,85.20
2023-02-03T14:02:30.326Z,85.40
2023-02-03T14:05:01.977Z,85.10
2023-02-03T14:07:38.095Z,85.20
2023-02-03T14:10:15.610Z,85.60
2023-02-03T14:12:57.289Z,85.80
2023-02-03T14:15:45.342Z,86.10
2023-02-03T14:18:35.289Z,86.30
2023-02-03T14:21:15.005Z,86.90
2023-02-03T14:23:46.640Z,86.90
2023-02-03T14:26:38.242Z,87.00
2023-02-03T14:29:08.897Z,87.20
2023-02-03T14:31:57.052Z,87.30
2023-02-03T14:34:42.957Z,87.40
2023-02-03T14:37:25.219Z,87.60
2023-02-03T14:40:11.144Z,87.80
2023-02-03T14:43:09.362Z,87.80
2023-02-03T14:45:41.576Z,88.00
2023-02-03T14:48:36.671Z,88.20
2023-02-03T14:51:27.684Z,88.50
2023-02-03T14:54:16.888Z,88.60
2023-02-03T14:57:12.346Z,88.70
2023-02-03T14:59:52.631Z,88.90
2023-02-03T15:02:23.679Z,89.30
2023-02-03T15:04:55.191Z,89.30
2023-02-03T15:07:45.597Z,89.60
2023-02-03T15:10:20.194Z,89.80
2023-02-03T15:12:51.366Z,89.80
2023-02-03T15:15:22.524Z,90.00
2023-02-03T15:17:53.396Z,90.20
2023-02-03T15:20:30.687Z,90.30
2023-02-03T15:22:59.358Z,90.40
2023-02-03T15:25:30.927Z,90.50
2023-02-03T15:28:16.301Z,90.60
2023-02-03T15:30:45.816Z,91.10
2023-02-03T15:33:21.727Z,91.20
2023-02-03T15:35:54.276Z,91.20
2023-02-03T15:38:32.937Z,91.30
2023-02-03T15:41:01.574Z,91.20
2023-02-03T15:43:33.237Z,91.40
2023-02-03T15:46:06.408Z,91.20
2023-02-03T15:48:38.341Z,91.20
2023-02-03T15:51:21.829Z,91.10
2023-02-03T15:54:02.826Z,91.40
2023-02-03T15:56:37.825Z,91.40
2023-02-03T15:59:19.939Z,91.10
2023-02-03T16:04:38.964Z,91.00
2023-02-03T16:07:14.345Z,90.50
2023-02-03T16:09:42.914Z,90.50
2023-02-03T16:12:26.212Z,90.50
2023-02-03T16:14:56.922Z,90.50
2023-02-03T16:17:31.572Z,90.60
2023-02-03T16:20:15.822Z,90.70
2023-02-03T16:22:46.880Z,90.80
2023-02-03T16:25:21.820Z,90.70
2023-02-03T16:28:20.062Z,90.90
2023-02-03T16:31:34.408Z,90.90
2023-02-03T16:34:32.214Z,90.90
2023-02-03T16:37:20.212Z,91.00
2023-02-03T16:40:06.905Z,91.20
2023-02-03T16:42:58.503Z,91.30
2023-02-03T16:45:45.986Z,91.40
2023-02-03T16:48:33.306Z,91.40
2023-02-03T16:51:07.795Z,91.70
2023-02-03T16:53:36.394Z,91.70
2023-02-03T16:56:06.031Z,91.60
2023-02-03T16:58:34.930Z,91.80
2023-02-03T17:01:06.919Z,91.90
2023-02-03T17:03:37.753Z,91.90
2023-02-03T17:06:10.603Z,92.10
2023-02-03T17:08:41.189Z,92.10
2023-02-03T17:11:15.949Z,92.00
2023-02-03T17:13:45.255Z,92.10
2023-02-03T17:16:24.291Z,92.10
2023-02-03T17:18:55.824Z,92.40
2023-02-03T17:21:27.942Z,93.00
2023-02-03T17:24:00.284Z,92.80
2023-02-03T17:26:30.083Z,93.10
2023-02-03T17:29:00.347Z,92.70
2023-02-03T17:31:30.036Z,93.00
2023-02-03T17:33:58.803Z,93.30
2023-02-03T17:36:27.355Z,93.50
2023-02-03T17:55:33.312Z,94.20
2023-02-03T17:58:02.215Z,93.90
2023-02-03T18:00:32.474Z,93.80
2023-02-03T18:03:02.522Z,94.20
2023-02-03T18:05:32.583Z,94.20
2023-02-03T18:08:06.098Z,94.20
2023-02-03T18:10:32.215Z,94.30
2023-02-03T18:13:03.138Z,94.40
2023-02-03T18:15:32.950Z,94.70
2023-02-03T18:18:02.756Z,94.50
2023-02-03T18:20:31.478Z,94.50
2023-02-03T18:23:00.178Z,94.60
2023-02-03T18:25:30.140Z,94.90
2023-02-03T18:27:58.827Z,94.60
2023-02-03T18:30:27.513Z,94.90
2023-02-03T18:32:58.862Z,95.10
2023-02-03T18:35:29.561Z,95.50
2023-02-03T18:37:58.145Z,95.30
2023-02-03T18:40:26.743Z,95.30
2023-02-03T18:42:58.544Z,94.20
2023-02-03T18:45:27.254Z,92.70
2023-02-03T18:47:56.283Z,93.00
2023-02-03T18:50:25.482Z,92.20
2023-02-03T18:52:55.140Z,92.70
2023-02-03T18:55:24.805Z,92.00
2023-02-03T18:57:53.410Z,90.10
2023-02-03T19:00:23.312Z,90.00
2023-02-03T19:02:54.187Z,89.90
2023-02-03T19:05:22.701Z,89.20
2023-02-03T19:07:52.678Z,88.40
2023-02-03T19:10:21.279Z,88.00
2023-02-03T19:12:49.992Z,86.80
2023-02-03T19:15:19.413Z,87.90
2023-02-03T19:17:47.979Z,87.00
2023-02-03T19:20:17.765Z,86.70
2023-02-03T19:22:47.530Z,87.90
2023-02-03T19:25:16.469Z,86.60
2023-02-03T19:27:46.051Z,86.10
2023-02-03T19:30:16.128Z,87.30
2023-02-03T19:32:45.278Z,87.60
2023-02-03T19:35:15.505Z,88.40
2023-02-03T19:37:43.634Z,87.00
2023-02-03T19:40:15.664Z,86.90
2023-02-03T19:42:44.279Z,87.10
2023-02-03T19:45:15.228Z,86.30
2023-02-03T19:47:55.869Z,86.00
2023-02-03T19:50:29.496Z,86.60
2023-02-03T19:53:00.266Z,86.70
2023-02-03T19:55:30.739Z,87.00
2023-02-03T19:58:00.287Z,86.70
2023-02-03T20:00:30.164Z,86.80
2023-02-03T20:02:59.744Z,87.10
2023-02-03T20:05:36.960Z,87.50
2023-02-03T20:08:09.536Z,88.10
2023-02-03T20:10:47.831Z,87.60
2023-02-03T20:13:23.569Z,88.50
2023-02-03T20:15:53.031Z,88.20
2023-02-03T20:18:24.097Z,88.50
2023-02-03T20:21:34.770Z,88.40
2023-02-03T20:24:04.162Z,88.80
2023-02-03T20:26:33.612Z,89.00
2023-02-03T20:29:02.973Z,89.30
2023-02-03T20:31:32.663Z,89.20
2023-02-03T20:34:03.266Z,89.30
2023-02-03T20:36:32.869Z,89.30
2023-02-03T20:39:02.175Z,89.60
2023-02-03T20:41:31.617Z,90.00
2023-02-03T20:44:02.001Z,90.30
2023-02-03T20:46:31.444Z,90.70
2023-02-03T20:49:00.809Z,90.80
2023-02-03T20:51:30.164Z,90.60
2023-02-03T20:53:59.524Z,90.10
2023-02-03T20:56:28.968Z,90.20
2023-02-03T20:58:58.260Z,90.40
2023-02-03T21:01:29.794Z,90.20
2023-02-03T21:04:16.899Z,90.00
2023-02-03T21:06:46.275Z,90.20
2023-02-03T21:09:18.652Z,89.50
2023-02-03T21:11:47.998Z,89.30
2023-02-03T21:14:23.311Z,89.30
2023-02-03T21:16:54.502Z,89.30
2023-02-03T21:19:33.057Z,89.40
2023-02-03T21:22:20.411Z,89.00
2023-02-03T21:24:58.286Z,88.60
2023-02-03T21:27:35.354Z,88.30
2023-02-03T21:30:13.605Z,87.70
2023-02-03T21:32:44.174Z,87.80
2023-02-03T21:35:31.400Z,87.90
2023-02-03T21:38:03.842Z,86.70
2023-02-03T21:40:35.489Z,87.00
2023-02-03T21:43:06.144Z,87.10
2023-02-03T21:45:38.504Z,87.60
2023-02-03T21:48:22.703Z,87.40
2023-02-03T21:50:53.067Z,86.40
2023-02-03T21:53:25.912Z,86.60
2023-02-03T21:56:16.043Z,86.70
2023-02-03T21:58:47.544Z,86.40
2023-02-03T22:01:17.996Z,86.10
2023-02-03T22:03:52.751Z,86.70
2023-02-03T22:06:25.188Z,85.90
2023-02-03T22:08:57.521Z,86.50
2023-02-03T22:11:29.369Z,86.60
2023-02-03T22:13:59.002Z,86.60
2023-02-03T22:16:29.121Z,86.40
2023-02-03T22:18:58.528Z,86.70
2023-02-03T22:21:28.167Z,86.90
2023-02-03T22:23:57.949Z,86.40
2023-02-03T22:26:27.492Z,86.30
2023-02-03T22:28:57.065Z,86.60
2023-02-03T22:31:26.612Z,86.00
2023-02-03T22:36:27.752Z,85.90
2023-02-03T22:38:57.096Z,84.70
2023-02-03T22:41:26.459Z,83.40
2023-02-03T22:43:56.234Z,83.60
2023-02-03T22:46:25.763Z,84.70
2023-02-03T22:48:55.076Z,84.30
2023-02-03T22:51:24.435Z,84.30
2023-02-03T22:53:53.736Z,84.40
2023-02-03T22:56:23.749Z,84.00
2023-02-03T22:58:53.192Z,83.90
2023-02-03T23:01:22.588Z,83.60
2023-02-03T23:03:51.894Z,84.00
2023-02-03T23:06:21.399Z,83.20
2023-02-03T23:08:50.700Z,83.90
2023-02-03T23:11:20.058Z,83.40
2023-02-03T23:13:49.427Z,83.30
2023-02-03T23:16:18.828Z,83.00
2023-02-03T23:18:48.430Z,83.60
2023-02-03T23:21:17.796Z,83.60
2023-02-03T23:23:47.208Z,83.40
2023-02-03T23:26:16.632Z,83.50
2023-02-03T23:28:46.099Z,83.30
2023-02-03T23:31:16.428Z,83.70
2023-02-03T23:33:47.620Z,84.00
2023-02-03T23:36:17.009Z,84.10
2023-02-03T23:38:46.292Z,84.20
2023-02-03T23:41:15.659Z,83.60
2023-02-03T23:43:45.120Z,84.20
2023-02-03T23:46:14.715Z,83.90
2023-02-03T23:48:44.093Z,83.80
2023-02-03T23:51:13.455Z,82.80
2023-02-03T23:53:42.771Z,83.20
2023-02-03T23:56:13.856Z,83.70
2023-02-03T23:58:43.153Z,84.30
