createdAt,value
2017-11-12T00:00:37.396Z,99.90
2017-11-12T00:03:03.716Z,99.90
2017-11-12T00:05:29.997Z,99.90
2017-11-12T00:07:56.291Z,99.90
2017-11-12T00:10:22.579Z,99.90
2017-11-12T00:12:49.602Z,99.90
2017-11-12T00:15:15.926Z,99.90
2017-11-12T00:17:42.313Z,99.90
2017-11-12T00:20:08.619Z,99.90
2017-11-12T00:22:34.888Z,99.90
2017-11-12T00:25:01.167Z,99.90
2017-11-12T00:27:28.199Z,99.90
2017-11-12T00:29:54.493Z,99.90
2017-11-12T00:32:20.834Z,99.90
2017-11-12T00:34:47.122Z,99.90
2017-11-12T00:37:13.407Z,99.90
2017-11-12T00:39:39.955Z,99.90
2017-11-12T00:42:06.268Z,99.90
2017-11-12T00:44:32.552Z,99.90
2017-11-12T00:46:58.841Z,99.90
2017-11-12T00:49:25.131Z,99.90
2017-11-12T00:51:51.411Z,99.90
2017-11-12T00:54:17.712Z,99.90
2017-11-12T00:56:44.032Z,99.90
2017-11-12T00:59:10.348Z,99.90
2017-11-12T01:01:36.676Z,99.90
2017-11-12T01:04:02.967Z,99.90
2017-11-12T01:06:30.023Z,99.90
2017-11-12T01:08:57.088Z,99.90
2017-11-12T01:11:23.422Z,99.90
2017-11-12T01:13:49.685Z,99.90
2017-11-12T01:16:15.981Z,99.90
2017-11-12T01:18:42.251Z,99.90
2017-11-12T01:21:08.547Z,99.90
2017-11-12T01:23:34.865Z,99.90
2017-11-12T01:26:01.152Z,99.90
2017-11-12T01:28:27.448Z,99.90
2017-11-12T01:30:53.785Z,99.90
2017-11-12T01:33:20.099Z,99.90
2017-11-12T01:35:46.370Z,99.90
2017-11-12T01:38:12.698Z,99.90
2017-11-12T01:40:38.973Z,99.90
2017-11-12T01:43:05.245Z,99.90
2017-11-12T01:45:31.865Z,99.90
2017-11-12T01:47:58.147Z,99.90
2017-11-12T01:50:24.417Z,99.90
2017-11-12T01:52:50.738Z,99.90
2017-11-12T01:55:17.754Z,99.90
2017-11-12T01:57:44.811Z,99.90
2017-11-12T02:00:12.195Z,99.90
2017-11-12T02:02:38.504Z,99.90
2017-11-12T02:05:04.862Z,99.90
2017-11-12T02:07:31.194Z,99.90
2017-11-12T02:09:57.505Z,99.90
2017-11-12T02:12:23.830Z,99.90
2017-11-12T02:14:50.149Z,99.90
2017-11-12T02:17:17.183Z,99.90
2017-11-12T02:19:44.280Z,99.90
2017-11-12T02:22:10.611Z,99.90
2017-11-12T02:24:36.945Z,99.90
2017-11-12T02:27:03.589Z,99.90
2017-11-12T02:29:29.949Z,99.90
2017-11-12T02:31:56.325Z,99.90
2017-11-12T02:34:22.649Z,99.90
2017-11-12T02:36:49.002Z,99.90
2017-11-12T02:39:15.313Z,99.90
2017-11-12T02:41:41.668Z,99.90
2017-11-12T02:44:07.999Z,99.90
2017-11-12T02:46:34.304Z,99.90
2017-11-12T02:49:00.619Z,99.90
2017-11-12T02:51:27.655Z,99.90
2017-11-12T02:53:54.724Z,99.90
2017-11-12T02:56:21.108Z,99.90
2017-11-12T02:58:47.415Z,99.90
2017-11-12T03:01:14.458Z,99.90
2017-11-12T03:03:40.789Z,99.90
2017-11-12T03:06:07.066Z,99.90
2017-11-12T03:08:33.355Z,99.90
2017-11-12T03:10:59.628Z,99.90
2017-11-12T03:13:26.695Z,99.90
2017-11-12T03:15:53.703Z,99.90
2017-11-12T03:18:20.039Z,99.90
2017-11-12T03:20:46.417Z,99.90
2017-11-12T03:23:12.782Z,99.90
2017-11-12T03:25:39.123Z,99.90
2017-11-12T03:28:05.438Z,99.90
2017-11-12T03:30:31.753Z,99.90
2017-11-12T03:32:58.039Z,99.90
2017-11-12T03:35:24.288Z,99.90
2017-11-12T03:37:50.602Z,99.90
2017-11-12T03:40:16.881Z,99.90
2017-11-12T03:42:43.148Z,99.90
2017-11-12T03:45:10.203Z,99.90
2017-11-12T03:47:37.226Z,99.90
2017-11-12T03:50:03.532Z,99.90
2017-11-12T03:52:29.821Z,99.90
2017-11-12T03:54:56.861Z,99.90
2017-11-12T03:57:23.923Z,99.90
2017-11-12T03:59:50.221Z,99.90
2017-11-12T04:02:16.509Z,99.90
2017-11-12T04:04:42.825Z,99.90
2017-11-12T04:07:09.101Z,99.90
2017-11-12T04:09:35.777Z,99.90
2017-11-12T04:12:02.826Z,99.90
2017-11-12T04:14:29.872Z,99.90
2017-11-12T04:16:56.228Z,99.90
2017-11-12T04:19:22.523Z,99.90
2017-11-12T04:21:49.543Z,99.90
2017-11-12T04:24:15.832Z,99.90
2017-11-12T04:26:42.125Z,99.90
2017-11-12T04:29:08.383Z,99.90
2017-11-12T04:31:34.666Z,99.90
2017-11-12T04:34:00.944Z,99.90
2017-11-12T04:36:27.207Z,99.90
2017-11-12T04:38:53.739Z,99.90
2017-11-12T04:41:20.027Z,99.90
2017-11-12T04:43:46.308Z,99.90
2017-11-12T04:46:12.616Z,99.90
2017-11-12T04:48:38.868Z,99.90
2017-11-12T04:51:05.435Z,99.90
2017-11-12T04:53:32.448Z,99.90
2017-11-12T04:55:58.727Z,99.90
2017-11-12T04:58:25.034Z,99.90
2017-11-12T05:00:51.333Z,99.90
2017-11-12T05:03:17.627Z,99.90
2017-11-12T05:05:43.967Z,99.90
2017-11-12T05:08:10.246Z,99.90
2017-11-12T05:10:36.529Z,99.90
2017-11-12T05:13:02.826Z,99.90
2017-11-12T05:15:29.846Z,99.90
2017-11-12T05:17:56.134Z,99.90
2017-11-12T05:20:22.387Z,99.90
2017-11-12T05:22:48.671Z,99.90
2017-11-12T05:25:15.688Z,99.90
2017-11-12T05:27:41.972Z,99.90
2017-11-12T05:30:09.243Z,99.90
2017-11-12T05:32:35.526Z,99.90
2017-11-12T05:35:02.538Z,99.90
2017-11-12T05:37:28.803Z,99.90
2017-11-12T05:39:55.090Z,99.90
2017-11-12T05:42:21.325Z,99.90
2017-11-12T05:44:47.612Z,99.90
2017-11-12T05:47:13.890Z,99.90
2017-11-12T05:49:40.200Z,99.60
2017-11-12T05:52:06.488Z,99.50
2017-11-12T05:54:32.718Z,99.20
2017-11-12T05:56:59.003Z,99.10
2017-11-12T05:59:25.260Z,98.90
2017-11-12T06:01:52.289Z,97.40
2017-11-12T06:04:18.577Z,97.40
2017-11-12T06:06:44.855Z,96.20
2017-11-12T06:09:11.907Z,94.50
2017-11-12T06:11:38.968Z,93.60
2017-11-12T06:14:05.291Z,93.60
2017-11-12T06:16:31.811Z,93.90
2017-11-12T06:18:58.126Z,94.40
2017-11-12T06:21:24.467Z,95.10
2017-11-12T06:23:51.538Z,96.20
2017-11-12T06:26:17.854Z,96.20
2017-11-12T06:28:44.851Z,96.90
2017-11-12T06:31:11.357Z,96.90
2017-11-12T06:33:38.362Z,97.30
2017-11-12T06:36:04.637Z,97.30
2017-11-12T06:38:30.945Z,97.20
2017-11-12T06:40:57.963Z,97.50
2017-11-12T06:43:25.750Z,97.70
2017-11-12T06:45:52.024Z,97.70
2017-11-12T06:48:18.302Z,97.80
2017-11-12T06:50:44.564Z,98.00
2017-11-12T06:53:10.846Z,98.20
2017-11-12T06:55:37.136Z,98.70
2017-11-12T06:58:03.402Z,98.80
2017-11-12T07:00:29.980Z,98.90
2017-11-12T07:02:56.986Z,98.90
2017-11-12T07:05:23.238Z,98.80
2017-11-12T07:07:50.273Z,98.90
2017-11-12T07:10:16.552Z,98.80
2017-11-12T07:12:42.855Z,99.10
2017-11-12T07:15:09.906Z,98.80
2017-11-12T07:17:36.928Z,98.90
2017-11-12T07:20:03.218Z,98.80
2017-11-12T07:22:29.525Z,98.80
2017-11-12T07:24:55.829Z,98.80
2017-11-12T07:27:22.835Z,98.60
2017-11-12T07:29:49.106Z,98.60
2017-11-12T07:32:16.165Z,99.10
2017-11-12T07:34:42.467Z,98.80
2017-11-12T07:37:08.790Z,99.00
2017-11-12T07:39:35.023Z,99.00
2017-11-12T07:42:01.286Z,98.80
2017-11-12T07:44:27.572Z,98.90
2017-11-12T07:46:53.858Z,98.90
2017-11-12T07:49:20.158Z,99.10
2017-11-12T07:51:47.181Z,99.50
2017-11-12T07:54:13.454Z,99.50
2017-11-12T07:56:39.749Z,99.40
2017-11-12T07:59:06.035Z,99.50
2017-11-12T08:01:32.395Z,99.70
2017-11-12T08:03:58.674Z,99.70
2017-11-12T08:06:24.975Z,99.80
2017-11-12T08:08:51.283Z,99.80
2017-11-12T08:11:17.576Z,99.80
2017-11-12T08:13:43.878Z,99.80
2017-11-12T08:16:10.869Z,99.90
2017-11-12T08:18:37.142Z,99.90
2017-11-12T08:21:03.434Z,99.90
2017-11-12T08:23:29.730Z,99.90
2017-11-12T08:25:56.040Z,99.90
2017-11-12T08:28:23.078Z,99.90
2017-11-12T08:30:49.388Z,99.90
2017-11-12T08:33:15.710Z,99.90
2017-11-12T08:35:42.069Z,99.90
2017-11-12T08:38:08.390Z,99.90
2017-11-12T08:40:34.648Z,99.90
2017-11-12T08:43:01.732Z,99.90
2017-11-12T08:45:28.151Z,99.90
2017-11-12T08:47:55.214Z,99.60
2017-11-12T08:50:21.570Z,99.60
2017-11-12T08:52:48.699Z,97.90
2017-11-12T08:55:15.008Z,97.80
2017-11-12T08:57:49.924Z,96.40
2017-11-12T09:00:16.247Z,96.40
2017-11-12T09:02:43.296Z,95.90
2017-11-12T09:05:09.637Z,95.90
2017-11-12T09:07:35.935Z,96.00
2017-11-12T09:10:02.214Z,96.30
2017-11-12T09:12:28.517Z,96.50
2017-11-12T09:14:55.566Z,97.10
2017-11-12T09:17:22.609Z,97.30
2017-11-12T09:19:49.626Z,97.50
2017-11-12T09:22:15.893Z,97.50
2017-11-12T09:24:42.199Z,97.80
2017-11-12T09:27:08.511Z,97.90
2017-11-12T09:29:34.815Z,98.00
2017-11-12T09:32:01.113Z,98.10
2017-11-12T09:34:27.433Z,98.20
2017-11-12T09:36:53.724Z,98.30
2017-11-12T09:39:20.011Z,98.40
2017-11-12T09:41:47.067Z,98.30
2017-11-12T09:44:13.349Z,98.60
2017-11-12T09:46:39.659Z,98.30
2017-11-12T09:49:05.973Z,98.30
2017-11-12T09:51:33.019Z,98.40
2017-11-12T09:53:59.317Z,98.40
2017-11-12T09:56:25.617Z,98.50
2017-11-12T09:58:51.937Z,98.70
2017-11-12T10:01:19.699Z,99.00
2017-11-12T10:03:45.998Z,99.00
2017-11-12T10:06:12.268Z,99.10
2017-11-12T10:08:38.811Z,99.20
2017-11-12T10:11:05.828Z,99.40
2017-11-12T10:13:32.088Z,99.30
2017-11-12T10:15:59.128Z,99.60
2017-11-12T10:18:25.403Z,99.60
2017-11-12T10:20:51.649Z,99.70
2017-11-12T10:23:17.952Z,99.60
2017-11-12T10:25:44.245Z,99.80
2017-11-12T10:28:10.525Z,99.70
2017-11-12T10:30:36.818Z,99.90
2017-11-12T10:33:03.138Z,99.90
2017-11-12T10:35:29.493Z,99.90
2017-11-12T10:37:56.170Z,99.90
2017-11-12T10:40:22.491Z,99.90
2017-11-12T10:42:48.778Z,99.80
2017-11-12T10:45:15.807Z,99.90
2017-11-12T10:47:42.108Z,99.90
2017-11-12T10:50:08.428Z,99.90
2017-11-12T10:52:34.932Z,99.90
2017-11-12T10:55:01.218Z,99.90
2017-11-12T10:57:27.495Z,99.90
2017-11-12T10:59:54.835Z,99.90
2017-11-12T11:02:21.882Z,99.90
2017-11-12T11:04:48.862Z,99.90
2017-11-12T11:07:15.174Z,99.90
2017-11-12T11:09:41.504Z,99.70
2017-11-12T11:12:07.766Z,99.60
2017-11-12T11:14:34.055Z,99.40
2017-11-12T11:17:01.109Z,99.10
2017-11-12T11:19:27.381Z,99.10
2017-11-12T11:21:53.694Z,99.20
2017-11-12T11:24:19.986Z,99.00
2017-11-12T11:26:46.993Z,98.80
2017-11-12T11:29:13.284Z,98.80
2017-11-12T11:31:39.613Z,98.30
2017-11-12T11:34:06.640Z,98.40
2017-11-12T11:36:32.961Z,98.40
2017-11-12T11:38:59.964Z,98.80
2017-11-12T11:41:26.273Z,98.80
2017-11-12T11:43:52.628Z,98.80
2017-11-12T11:46:18.874Z,98.60
2017-11-12T11:48:45.166Z,98.80
2017-11-12T11:51:11.475Z,99.00
2017-11-12T11:53:37.795Z,99.10
2017-11-12T11:56:04.829Z,99.10
2017-11-12T11:58:31.151Z,99.10
2017-11-12T12:00:57.438Z,99.20
2017-11-12T12:03:23.763Z,99.20
2017-11-12T12:05:50.115Z,99.30
2017-11-12T12:08:16.405Z,99.40
2017-11-12T12:10:42.693Z,99.40
2017-11-12T12:13:09.012Z,99.60
2017-11-12T12:15:35.299Z,99.70
2017-11-12T12:18:01.640Z,99.90
2017-11-12T12:20:27.944Z,99.90
2017-11-12T12:22:55.030Z,99.90
2017-11-12T12:25:21.377Z,99.90
2017-11-12T12:27:47.648Z,99.90
2017-11-12T12:30:15.160Z,99.90
2017-11-12T12:32:42.266Z,99.90
2017-11-12T12:35:09.419Z,99.90
2017-11-12T12:37:35.800Z,99.90
2017-11-12T12:40:02.148Z,99.90
2017-11-12T12:42:28.479Z,99.90
2017-11-12T12:44:54.863Z,99.90
2017-11-12T12:47:21.179Z,99.90
2017-11-12T12:49:47.506Z,99.90
2017-11-12T12:52:13.820Z,99.90
2017-11-12T12:54:40.952Z,99.90
2017-11-12T12:57:07.275Z,99.90
2017-11-12T12:59:33.598Z,99.90
2017-11-12T13:01:59.896Z,99.90
2017-11-12T13:04:26.250Z,99.90
2017-11-12T13:06:52.623Z,99.90
2017-11-12T13:09:19.715Z,99.90
2017-11-12T13:11:46.063Z,99.90
2017-11-12T13:14:12.457Z,99.90
2017-11-12T13:16:39.865Z,99.90
2017-11-12T13:19:06.256Z,99.90
2017-11-12T13:21:32.651Z,99.90
2017-11-12T13:23:59.786Z,99.90
2017-11-12T13:26:26.488Z,99.90
2017-11-12T13:28:52.920Z,99.90
2017-11-12T13:31:19.641Z,99.90
2017-11-12T13:33:45.946Z,99.90
2017-11-12T13:36:13.084Z,99.90
2017-11-12T13:38:39.455Z,99.90
2017-11-12T13:41:05.790Z,99.90
2017-11-12T13:43:32.087Z,99.90
2017-11-12T13:45:59.130Z,99.90
2017-11-12T13:48:25.424Z,99.90
2017-11-12T13:50:51.755Z,99.90
2017-11-12T13:53:18.111Z,99.90
2017-11-12T13:55:44.456Z,99.90
2017-11-12T13:58:10.797Z,99.90
2017-11-12T14:00:37.290Z,99.90
2017-11-12T14:03:03.625Z,99.90
2017-11-12T14:05:29.953Z,99.90
2017-11-12T14:07:56.301Z,99.90
2017-11-12T14:10:22.599Z,99.90
2017-11-12T14:12:48.914Z,99.90
2017-11-12T14:15:15.295Z,99.90
2017-11-12T14:17:42.345Z,99.90
2017-11-12T14:20:09.411Z,99.90
2017-11-12T14:22:36.655Z,99.90
2017-11-12T14:25:03.092Z,99.90
2017-11-12T14:27:30.155Z,99.90
2017-11-12T14:29:56.442Z,99.90
2017-11-12T14:32:22.767Z,99.90
2017-11-12T14:34:49.073Z,99.90
2017-11-12T14:37:15.434Z,99.90
2017-11-12T14:39:41.771Z,99.90
2017-11-12T14:42:08.094Z,99.90
2017-11-12T14:44:34.451Z,99.90
2017-11-12T14:47:01.478Z,99.90
2017-11-12T14:49:27.772Z,99.90
2017-11-12T14:51:54.096Z,99.90
2017-11-12T14:54:20.419Z,99.90
2017-11-12T14:56:46.817Z,99.90
2017-11-12T14:59:13.879Z,99.90
2017-11-12T15:01:40.203Z,99.90
2017-11-12T15:04:06.562Z,99.90
2017-11-12T15:06:32.929Z,99.90
2017-11-12T15:08:59.279Z,99.90
2017-11-12T15:11:25.655Z,99.90
2017-11-12T15:13:52.066Z,99.90
2017-11-12T15:16:18.455Z,99.90
2017-11-12T15:18:44.765Z,99.90
2017-11-12T15:21:11.082Z,99.90
2017-11-12T15:23:37.402Z,99.90
2017-11-12T15:26:03.729Z,99.90
2017-11-12T15:28:30.049Z,99.90
2017-11-12T15:30:56.392Z,99.90
2017-11-12T15:33:22.704Z,99.90
2017-11-12T15:35:49.826Z,99.90
2017-11-12T15:38:16.254Z,99.90
2017-11-12T15:40:42.566Z,99.90
2017-11-12T15:43:08.929Z,99.90
2017-11-12T15:45:35.238Z,99.90
2017-11-12T15:48:01.556Z,99.90
2017-11-12T15:50:27.925Z,99.90
2017-11-12T15:52:55.000Z,99.90
2017-11-12T15:55:22.069Z,99.90
2017-11-12T15:57:48.389Z,99.90
2017-11-12T16:00:14.752Z,99.90
2017-11-12T16:02:41.086Z,99.90
2017-11-12T16:05:07.499Z,99.90
2017-11-12T16:07:33.779Z,99.90
2017-11-12T16:10:00.137Z,99.90
2017-11-12T16:12:26.436Z,99.90
2017-11-12T16:14:52.784Z,99.90
2017-11-12T16:17:19.187Z,99.90
2017-11-12T16:19:45.512Z,99.90
2017-11-12T16:22:11.815Z,99.90
2017-11-12T16:24:38.406Z,99.90
2017-11-12T16:27:04.791Z,99.60
2017-11-12T16:29:31.152Z,98.50
2017-11-12T16:31:57.525Z,98.20
2017-11-12T16:34:24.569Z,99.10
2017-11-12T16:36:50.980Z,98.90
2017-11-12T16:39:18.408Z,99.70
2017-11-12T16:41:44.763Z,99.70
2017-11-12T16:44:11.876Z,99.80
2017-11-12T16:46:38.361Z,99.80
2017-11-12T16:49:04.711Z,99.70
2017-11-12T16:51:31.072Z,99.80
2017-11-12T16:53:57.439Z,99.30
2017-11-12T16:56:24.521Z,99.70
2017-11-12T16:58:51.053Z,99.60
2017-11-12T17:01:17.538Z,99.60
2017-11-12T17:03:43.914Z,99.50
2017-11-12T17:06:10.705Z,99.60
2017-11-12T17:08:37.019Z,99.90
2017-11-12T17:11:03.465Z,99.90
2017-11-12T17:13:30.671Z,99.90
2017-11-12T17:15:57.079Z,99.90
2017-11-12T17:18:24.272Z,99.90
2017-11-12T17:20:50.623Z,99.90
2017-11-12T17:23:17.007Z,99.90
2017-11-12T17:25:43.397Z,99.90
2017-11-12T17:28:09.728Z,99.90
2017-11-12T17:30:36.094Z,99.90
2017-11-12T17:33:02.419Z,99.90
2017-11-12T17:35:29.514Z,99.90
2017-11-12T17:37:56.109Z,99.90
2017-11-12T17:40:22.415Z,99.90
2017-11-12T17:42:48.736Z,99.90
2017-11-12T17:45:15.101Z,99.90
2017-11-12T17:47:41.460Z,99.90
2017-11-12T17:50:07.809Z,99.90
2017-11-12T17:52:34.251Z,99.90
2017-11-12T17:55:00.661Z,99.90
2017-11-12T17:57:27.035Z,99.90
2017-11-12T17:59:53.412Z,99.90
2017-11-12T18:02:19.809Z,99.90
2017-11-12T18:04:46.883Z,99.90
2017-11-12T18:07:13.275Z,99.90
2017-11-12T18:09:39.640Z,99.90
2017-11-12T18:12:06.011Z,99.90
2017-11-12T18:14:32.388Z,99.90
2017-11-12T18:16:59.509Z,99.90
2017-11-12T18:19:25.956Z,99.90
2017-11-12T18:21:52.351Z,99.90
2017-11-12T18:24:18.733Z,99.90
2017-11-12T18:26:45.112Z,99.90
2017-11-12T18:29:11.501Z,99.90
2017-11-12T18:31:37.877Z,99.90
2017-11-12T18:34:04.269Z,99.90
2017-11-12T18:36:31.417Z,99.90
2017-11-12T18:38:57.846Z,99.90
2017-11-12T18:41:25.034Z,99.80
2017-11-12T18:43:51.484Z,99.70
2017-11-12T18:46:17.885Z,99.70
2017-11-12T18:48:44.300Z,99.90
2017-11-12T18:51:13.336Z,99.40
2017-11-12T18:53:39.725Z,99.40
2017-11-12T18:56:06.936Z,99.50
2017-11-12T18:58:33.360Z,99.40
2017-11-12T19:01:14.708Z,99.50
2017-11-12T19:03:47.894Z,99.40
2017-11-12T19:06:21.140Z,99.20
2017-11-12T19:08:47.565Z,99.10
2017-11-12T19:11:14.010Z,99.00
2017-11-12T19:13:40.473Z,98.90
2017-11-12T19:16:07.655Z,98.70
2017-11-12T19:18:34.869Z,98.80
2017-11-12T19:21:02.046Z,98.50
2017-11-12T19:23:30.316Z,98.40
2017-11-12T19:25:56.691Z,98.30
2017-11-12T19:28:27.106Z,98.30
2017-11-12T19:30:53.474Z,98.10
2017-11-12T19:33:19.884Z,98.10
2017-11-12T19:35:46.561Z,98.20
2017-11-12T19:38:13.697Z,98.20
2017-11-12T19:40:40.071Z,98.20
2017-11-12T19:43:06.476Z,98.30
2017-11-12T19:45:33.622Z,98.60
2017-11-12T19:48:00.756Z,98.60
2017-11-12T19:50:27.142Z,98.60
2017-11-12T19:52:53.526Z,98.30
2017-11-12T19:55:20.691Z,98.10
2017-11-12T19:57:47.811Z,97.80
2017-11-12T20:00:14.269Z,97.70
2017-11-12T20:02:41.429Z,97.70
2017-11-12T20:05:07.846Z,97.70
2017-11-12T20:07:35.001Z,98.20
2017-11-12T20:10:02.196Z,98.10
2017-11-12T20:12:29.507Z,98.10
2017-11-12T20:14:55.900Z,98.30
2017-11-12T20:17:22.261Z,98.10
2017-11-12T20:19:49.421Z,98.10
2017-11-12T20:22:16.612Z,98.20
2017-11-12T20:24:42.985Z,98.20
2017-11-12T20:27:09.393Z,98.00
2017-11-12T20:29:35.789Z,98.20
2017-11-12T20:32:02.178Z,98.40
2017-11-12T20:34:28.617Z,98.50
2017-11-12T20:36:55.791Z,98.70
2017-11-12T20:39:22.197Z,98.70
2017-11-12T20:41:48.572Z,98.80
2017-11-12T20:44:14.990Z,98.90
2017-11-12T20:46:41.425Z,98.80
2017-11-12T20:49:07.861Z,98.80
2017-11-12T20:51:34.275Z,98.60
2017-11-12T20:54:01.459Z,98.80
2017-11-12T20:56:27.860Z,98.80
2017-11-12T20:58:55.014Z,98.60
2017-11-12T21:01:22.210Z,98.50
2017-11-12T21:03:49.369Z,98.40
2017-11-12T21:06:15.768Z,98.40
2017-11-12T21:08:42.212Z,98.50
2017-11-12T21:11:08.641Z,98.40
2017-11-12T21:13:35.048Z,98.20
2017-11-12T21:16:02.307Z,98.10
2017-11-12T21:18:28.707Z,98.10
2017-11-12T21:20:55.161Z,98.00
2017-11-12T21:23:23.204Z,98.00
2017-11-12T21:25:49.626Z,98.00
2017-11-12T21:28:20.972Z,97.90
2017-11-12T21:30:47.414Z,97.60
2017-11-12T21:33:19.767Z,97.70
2017-11-12T21:35:46.124Z,97.80
2017-11-12T21:38:12.477Z,98.00
2017-11-12T21:40:40.622Z,97.80
2017-11-12T21:43:07.017Z,97.80
2017-11-12T21:45:33.460Z,97.80
2017-11-12T21:47:59.825Z,97.90
2017-11-12T21:50:26.184Z,97.90
2017-11-12T21:52:53.273Z,98.20
2017-11-12T21:55:19.634Z,98.20
2017-11-12T21:57:46.002Z,98.20
2017-11-12T22:00:12.350Z,97.90
2017-11-12T22:02:38.616Z,97.80
2017-11-12T22:05:04.969Z,97.60
2017-11-12T22:07:31.302Z,97.50
2017-11-12T22:09:58.393Z,97.70
2017-11-12T22:12:24.673Z,97.70
2017-11-12T22:14:50.945Z,97.60
2017-11-12T22:17:17.255Z,97.60
2017-11-12T22:19:43.542Z,97.70
2017-11-12T22:22:09.836Z,97.60
2017-11-12T22:24:36.162Z,97.30
2017-11-12T22:27:02.427Z,97.20
2017-11-12T22:29:28.750Z,97.30
2017-11-12T22:31:55.081Z,97.40
2017-11-12T22:34:21.361Z,97.40
2017-11-12T22:36:48.377Z,97.50
2017-11-12T22:39:14.654Z,97.50
2017-11-12T22:41:41.670Z,97.70
2017-11-12T22:44:07.933Z,97.70
2017-11-12T22:46:34.207Z,97.50
2017-11-12T22:49:00.521Z,97.60
2017-11-12T22:51:26.814Z,97.40
2017-11-12T22:53:53.127Z,97.10
2017-11-12T22:56:20.158Z,96.60
2017-11-12T22:58:46.426Z,96.60
2017-11-12T23:01:12.752Z,96.30
2017-11-12T23:03:39.042Z,96.50
2017-11-12T23:06:05.303Z,96.40
2017-11-12T23:08:32.338Z,96.20
2017-11-12T23:10:59.412Z,96.20
2017-11-12T23:13:25.697Z,96.20
2017-11-12T23:15:52.019Z,96.10
2017-11-12T23:18:18.316Z,96.10
2017-11-12T23:20:44.572Z,95.70
2017-11-12T23:23:11.235Z,95.50
2017-11-12T23:25:37.541Z,95.10
2017-11-12T23:28:03.883Z,95.20
2017-11-12T23:30:30.980Z,95.50
2017-11-12T23:32:57.274Z,95.60
2017-11-12T23:35:23.586Z,95.60
2017-11-12T23:37:49.848Z,95.70
2017-11-12T23:40:16.866Z,95.80
2017-11-12T23:42:43.168Z,95.80
2017-11-12T23:45:09.416Z,95.80
2017-11-12T23:47:35.691Z,95.60
2017-11-12T23:50:02.031Z,95.80
2017-11-12T23:52:28.315Z,95.70
2017-11-12T23:54:54.623Z,95.70
2017-11-12T23:57:20.888Z,95.70
2017-11-12T23:59:47.910Z,95.50
