createdAt,value
2023-01-26T00:01:14.057Z,17.83
2023-01-26T00:06:17.029Z,23.50
2023-01-26T00:11:21.158Z,17.48
2023-01-26T00:16:22.860Z,17.55
2023-01-26T00:21:24.489Z,20.08
2023-01-26T00:26:26.604Z,15.00
2023-01-26T00:31:28.196Z,17.55
2023-01-26T00:36:29.736Z,20.50
2023-01-26T00:41:49.906Z,18.38
2023-01-26T00:46:51.418Z,18.95
2023-01-26T00:51:52.892Z,17.65
2023-01-26T00:56:54.687Z,21.23
2023-01-26T01:01:56.305Z,21.88
2023-01-26T01:06:58.076Z,25.85
2023-01-26T01:11:59.554Z,22.23
2023-01-26T01:17:01.033Z,19.15
2023-01-26T01:22:02.522Z,21.60
2023-01-26T01:27:04.074Z,22.30
2023-01-26T01:32:05.557Z,17.27
2023-01-26T01:37:07.028Z,10.00
2023-01-26T01:42:08.611Z,11.13
2023-01-26T01:47:19.929Z,6.32
2023-01-26T01:52:26.145Z,8.05
2023-01-26T01:57:31.835Z,11.15
2023-01-26T02:02:33.916Z,8.70
2023-01-26T02:07:35.383Z,6.03
2023-01-26T02:12:37.045Z,4.78
2023-01-26T02:17:38.745Z,8.27
2023-01-26T02:23:04.669Z,14.98
2023-01-26T02:28:06.156Z,10.65
2023-01-26T02:33:08.832Z,7.95
2023-01-26T02:38:10.296Z,7.32
2023-01-26T02:43:11.799Z,6.55
2023-01-26T02:48:13.257Z,9.77
2023-01-26T02:53:14.710Z,4.75
2023-01-26T02:58:16.175Z,16.80
2023-01-26T03:03:25.502Z,14.60
2023-01-26T03:08:26.989Z,17.75
2023-01-26T03:13:28.452Z,15.52
2023-01-26T03:18:48.494Z,24.08
2023-01-26T03:24:08.362Z,20.60
2023-01-26T03:29:09.860Z,25.73
2023-01-26T03:34:11.516Z,23.40
2023-01-26T03:39:32.976Z,23.88
2023-01-26T03:44:52.795Z,22.58
2023-01-26T03:50:13.047Z,21.38
2023-01-26T03:55:33.632Z,24.58
2023-01-26T04:00:35.185Z,20.67
2023-01-26T04:05:55.281Z,28.13
2023-01-26T04:11:16.714Z,20.30
2023-01-26T04:16:36.725Z,25.30
2023-01-26T04:21:38.226Z,19.15
2023-01-26T04:26:39.886Z,30.70
2023-01-26T04:31:41.859Z,16.48
2023-01-26T04:36:43.703Z,23.65
2023-01-26T04:41:45.176Z,17.33
2023-01-26T04:46:48.751Z,23.10
2023-01-26T04:51:50.288Z,15.70
2023-01-26T04:56:51.766Z,27.35
2023-01-26T05:01:53.243Z,21.40
2023-01-26T05:06:54.727Z,27.42
2023-01-26T05:12:16.181Z,28.42
2023-01-26T05:17:17.654Z,22.42
2023-01-26T05:22:19.112Z,23.13
2023-01-26T05:27:23.372Z,29.20
2023-01-26T05:32:24.859Z,24.15
2023-01-26T05:37:26.929Z,27.08
2023-01-26T05:42:28.391Z,22.65
2023-01-26T05:47:29.858Z,25.58
2023-01-26T05:52:31.373Z,25.95
2023-01-26T05:57:32.849Z,24.98
2023-01-26T06:02:34.408Z,15.35
2023-01-26T06:07:35.908Z,24.42
2023-01-26T06:12:38.569Z,26.02
2023-01-26T06:17:40.083Z,16.42
2023-01-26T06:22:41.571Z,21.23
2023-01-26T06:27:43.226Z,28.63
2023-01-26T06:32:47.298Z,26.10
2023-01-26T06:37:50.057Z,24.92
2023-01-26T06:42:51.526Z,22.33
2023-01-26T06:47:53.114Z,22.33
2023-01-26T06:52:55.383Z,18.60
2023-01-26T06:57:56.860Z,23.17
2023-01-26T07:02:58.318Z,19.05
2023-01-26T07:08:02.276Z,27.98
2023-01-26T07:13:04.820Z,18.10
2023-01-26T07:18:06.284Z,25.88
2023-01-26T07:23:07.772Z,16.70
2023-01-26T07:28:10.685Z,24.15
2023-01-26T07:33:12.324Z,17.25
2023-01-26T07:38:13.795Z,17.20
2023-01-26T07:43:15.471Z,18.15
2023-01-26T07:48:18.483Z,21.55
2023-01-26T07:53:21.167Z,22.42
2023-01-26T07:58:22.644Z,27.27
2023-01-26T08:03:24.549Z,21.95
2023-01-26T08:08:26.420Z,23.60
2023-01-26T08:13:35.224Z,16.73
2023-01-26T08:18:38.030Z,16.48
2023-01-26T08:23:39.536Z,19.60
2023-01-26T08:28:41.062Z,22.83
2023-01-26T08:33:42.753Z,15.73
2023-01-26T08:38:44.357Z,17.73
2023-01-26T08:43:45.856Z,18.60
2023-01-26T08:48:47.337Z,18.38
2023-01-26T08:53:48.810Z,20.92
2023-01-26T08:58:50.295Z,23.85
2023-01-26T09:03:52.913Z,20.27
2023-01-26T09:08:54.393Z,26.25
2023-01-26T09:13:58.407Z,13.25
2023-01-26T09:18:59.934Z,12.73
2023-01-26T09:24:02.452Z,17.08
2023-01-26T09:29:06.135Z,19.95
2023-01-26T09:34:07.599Z,14.80
2023-01-26T09:39:09.073Z,12.38
2023-01-26T09:44:12.852Z,15.70
2023-01-26T09:49:18.470Z,14.88
2023-01-26T09:54:31.402Z,12.23
2023-01-26T09:59:36.653Z,13.00
2023-01-26T10:04:39.249Z,14.75
2023-01-26T10:09:41.759Z,18.02
2023-01-26T10:14:57.353Z,14.70
2023-01-26T10:20:07.351Z,12.18
2023-01-26T10:25:20.339Z,18.40
2023-01-26T10:30:21.846Z,13.07
2023-01-26T10:35:24.365Z,11.32
2023-01-26T10:40:25.842Z,11.43
2023-01-26T10:45:31.685Z,13.93
2023-01-26T10:50:33.175Z,12.63
2023-01-26T10:55:37.171Z,13.38
2023-01-26T11:00:38.672Z,13.68
2023-01-26T11:05:40.148Z,9.10
2023-01-26T11:10:50.709Z,16.92
2023-01-26T11:16:21.373Z,10.43
2023-01-26T11:21:28.420Z,9.18
2023-01-26T11:26:52.952Z,9.50
2023-01-26T11:32:19.967Z,8.43
2023-01-26T11:37:36.508Z,7.32
2023-01-26T11:42:45.897Z,6.05
2023-01-26T11:48:08.319Z,11.13
2023-01-26T11:53:32.377Z,9.05
2023-01-26T11:58:40.356Z,6.85
2023-01-26T12:03:46.833Z,12.95
2023-01-26T12:09:22.815Z,13.55
2023-01-26T12:14:44.960Z,11.38
2023-01-26T12:20:14.347Z,10.27
2023-01-26T12:25:37.980Z,12.23
2023-01-26T12:31:04.469Z,12.10
2023-01-26T12:36:30.911Z,11.73
2023-01-26T12:41:37.720Z,10.57
2023-01-26T12:46:41.204Z,10.45
2023-01-26T12:51:46.318Z,11.82
2023-01-26T12:56:50.987Z,4.78
2023-01-26T13:01:52.709Z,12.35
2023-01-26T13:07:04.418Z,10.25
2023-01-26T13:12:33.347Z,10.57
2023-01-26T13:22:42.733Z,9.70
2023-01-26T13:27:57.590Z,13.38
2023-01-26T13:33:09.014Z,11.10
2023-01-26T13:38:40.885Z,14.45
2023-01-26T13:43:44.313Z,11.38
2023-01-26T13:48:50.061Z,13.10
2023-01-26T13:54:01.490Z,12.18
2023-01-26T13:59:16.447Z,14.85
2023-01-26T14:04:22.053Z,15.32
2023-01-26T14:09:23.550Z,13.93
2023-01-26T14:14:26.756Z,20.13
2023-01-26T14:19:28.387Z,18.15
2023-01-26T14:24:29.691Z,12.70
2023-01-26T14:29:31.310Z,9.73
2023-01-26T14:34:32.769Z,16.63
2023-01-26T14:39:35.280Z,13.50
2023-01-26T14:44:36.752Z,15.35
2023-01-26T14:49:58.041Z,17.25
2023-01-26T14:55:07.068Z,11.82
2023-01-26T15:00:21.305Z,10.77
2023-01-26T15:05:24.230Z,17.50
2023-01-26T15:10:36.839Z,15.27
2023-01-26T15:15:42.688Z,13.90
2023-01-26T15:20:47.491Z,17.60
2023-01-26T15:25:48.960Z,17.73
2023-01-26T15:30:51.431Z,19.70
2023-01-26T15:35:58.816Z,22.52
2023-01-26T15:41:00.329Z,15.43
2023-01-26T15:46:01.809Z,17.17
2023-01-26T15:51:03.277Z,17.80
2023-01-26T15:56:05.030Z,16.95
2023-01-26T16:01:14.257Z,15.18
2023-01-26T16:06:25.169Z,14.25
2023-01-26T16:11:31.457Z,13.65
2023-01-26T16:16:33.044Z,21.38
2023-01-26T16:21:35.207Z,18.80
2023-01-26T16:26:36.662Z,16.30
2023-01-26T16:31:38.296Z,16.48
2023-01-26T16:36:39.848Z,16.70
2023-01-26T16:41:41.324Z,12.85
2023-01-26T16:46:42.818Z,17.95
2023-01-26T16:51:44.895Z,21.95
2023-01-26T16:56:46.497Z,13.95
2023-01-26T17:01:48.026Z,13.55
2023-01-26T17:06:49.515Z,17.65
2023-01-26T17:11:51.015Z,17.25
2023-01-26T17:16:52.496Z,11.65
2023-01-26T17:21:53.967Z,18.85
2023-01-26T17:26:55.529Z,10.88
2023-01-26T17:31:57.341Z,11.80
2023-01-26T17:37:00.050Z,18.90
2023-01-26T17:42:01.574Z,13.80
2023-01-26T17:47:03.125Z,15.00
2023-01-26T17:52:05.039Z,11.55
2023-01-26T17:57:06.642Z,19.50
2023-01-26T18:02:10.613Z,17.25
2023-01-26T18:07:12.109Z,8.73
2023-01-26T18:12:13.572Z,8.98
2023-01-26T18:17:15.074Z,12.05
2023-01-26T18:22:16.563Z,13.98
2023-01-26T18:27:18.044Z,12.32
2023-01-26T18:32:19.514Z,10.48
2023-01-26T18:37:21.037Z,13.23
2023-01-26T18:42:22.492Z,9.23
2023-01-26T18:47:24.975Z,10.50
2023-01-26T18:52:26.464Z,20.23
2023-01-26T18:57:27.968Z,44.67
2023-01-26T19:02:33.450Z,10.70
2023-01-26T19:07:35.084Z,9.05
2023-01-26T19:12:36.569Z,13.32
2023-01-26T19:17:38.132Z,10.25
2023-01-26T19:22:39.771Z,11.70
2023-01-26T19:27:41.234Z,10.20
2023-01-26T19:33:02.774Z,10.75
2023-01-26T19:38:04.427Z,14.25
2023-01-26T19:43:06.590Z,10.63
2023-01-26T19:48:08.062Z,12.38
2023-01-26T19:53:09.599Z,15.20
2023-01-26T19:58:11.088Z,13.45
2023-01-26T20:03:12.562Z,9.15
2023-01-26T20:08:14.019Z,10.35
2023-01-26T20:13:15.600Z,8.30
2023-01-26T20:18:17.066Z,10.23
2023-01-26T20:23:18.765Z,5.97
2023-01-26T20:28:20.335Z,11.23
2023-01-26T20:33:21.813Z,9.00
2023-01-26T20:38:23.292Z,10.68
2023-01-26T20:43:24.794Z,9.77
2023-01-26T20:48:26.521Z,10.00
2023-01-26T20:53:27.983Z,6.63
2023-01-26T20:58:29.466Z,6.07
2023-01-26T21:03:30.935Z,8.05
2023-01-26T21:08:32.417Z,7.05
2023-01-26T21:13:37.643Z,6.90
2023-01-26T21:18:39.129Z,8.75
2023-01-26T21:23:40.818Z,5.47
2023-01-26T21:28:42.309Z,7.15
2023-01-26T21:33:45.196Z,6.32
2023-01-26T21:38:48.087Z,8.63
2023-01-26T21:43:49.555Z,8.95
2023-01-26T21:48:51.021Z,9.93
2023-01-26T21:53:52.502Z,5.10
2023-01-26T21:58:53.982Z,10.68
2023-01-26T22:03:59.775Z,6.25
2023-01-26T22:09:01.267Z,5.15
2023-01-26T22:14:02.747Z,4.00
2023-01-26T22:19:04.265Z,4.88
2023-01-26T22:24:06.139Z,4.78
2023-01-26T22:29:07.653Z,5.80
2023-01-26T22:34:10.451Z,5.32
2023-01-26T22:39:12.195Z,6.28
2023-01-26T22:44:13.699Z,6.88
2023-01-26T22:49:15.158Z,5.78
2023-01-26T22:54:16.648Z,6.25
2023-01-26T22:59:18.128Z,3.85
2023-01-26T23:04:19.978Z,3.47
2023-01-26T23:09:21.463Z,3.65
2023-01-26T23:14:22.934Z,7.82
2023-01-26T23:19:24.839Z,8.93
2023-01-26T23:24:26.369Z,7.07
2023-01-26T23:29:27.912Z,3.72
2023-01-26T23:34:29.392Z,4.07
2023-01-26T23:39:30.854Z,3.58
2023-01-26T23:44:32.309Z,4.57
2023-01-26T23:49:33.770Z,3.70
2023-01-26T23:54:35.226Z,2.47
2023-01-26T23:59:36.687Z,3.45
