createdAt,value
2022-10-03T00:01:37.996Z,100.00
2022-10-03T00:06:55.953Z,100.00
2022-10-03T00:12:11.997Z,100.00
2022-10-03T00:17:26.893Z,100.00
2022-10-03T00:22:39.809Z,100.00
2022-10-03T00:27:48.825Z,100.00
2022-10-03T00:33:12.537Z,100.00
2022-10-03T00:38:40.748Z,100.00
2022-10-03T00:44:41.123Z,100.00
2022-10-03T00:50:23.276Z,100.00
2022-10-03T00:55:42.268Z,100.00
2022-10-03T01:00:52.183Z,100.00
2022-10-03T01:06:22.420Z,100.00
2022-10-03T01:11:42.512Z,100.00
2022-10-03T01:17:01.146Z,100.00
2022-10-03T01:22:23.754Z,100.00
2022-10-03T01:27:58.844Z,100.00
2022-10-03T01:33:11.848Z,100.00
2022-10-03T01:38:21.877Z,100.00
2022-10-03T01:43:35.757Z,100.00
2022-10-03T01:48:48.944Z,100.00
2022-10-03T01:54:18.114Z,100.00
2022-10-03T01:59:30.363Z,100.00
2022-10-03T02:04:46.985Z,100.00
2022-10-03T02:10:03.042Z,100.00
2022-10-03T02:15:15.627Z,100.00
2022-10-03T02:20:28.304Z,100.00
2022-10-03T02:25:53.784Z,100.00
2022-10-03T02:31:35.919Z,100.00
2022-10-03T02:37:13.165Z,100.00
2022-10-03T02:42:37.255Z,100.00
2022-10-03T02:48:31.433Z,100.00
2022-10-03T02:54:09.470Z,100.00
2022-10-03T02:59:53.273Z,100.00
2022-10-03T03:05:40.720Z,100.00
2022-10-03T03:11:14.253Z,100.00
2022-10-03T03:16:49.853Z,100.00
2022-10-03T03:22:02.248Z,100.00
2022-10-03T03:27:23.108Z,100.00
2022-10-03T03:32:39.512Z,100.00
2022-10-03T03:37:54.783Z,100.00
2022-10-03T03:43:15.377Z,100.00
2022-10-03T03:48:48.242Z,100.00
2022-10-03T03:54:26.440Z,100.00
2022-10-03T03:59:44.650Z,100.00
2022-10-03T04:05:02.287Z,100.00
2022-10-03T04:10:24.640Z,100.00
2022-10-03T04:15:54.864Z,100.00
2022-10-03T04:21:19.013Z,100.00
2022-10-03T04:26:37.939Z,100.00
2022-10-03T04:31:50.686Z,100.00
2022-10-03T04:37:19.494Z,100.00
2022-10-03T04:42:41.184Z,100.00
2022-10-03T04:47:52.829Z,100.00
2022-10-03T04:53:18.089Z,100.00
2022-10-03T04:58:34.813Z,100.00
2022-10-03T05:03:47.983Z,100.00
2022-10-03T05:09:00.904Z,100.00
2022-10-03T05:14:14.060Z,100.00
2022-10-03T05:19:41.707Z,100.00
2022-10-03T05:24:56.139Z,100.00
2022-10-03T05:30:06.978Z,100.00
2022-10-03T05:35:45.297Z,100.00
2022-10-03T05:41:04.118Z,100.00
2022-10-03T05:46:20.867Z,100.00
2022-10-03T05:51:46.516Z,100.00
2022-10-03T05:57:12.475Z,100.00
2022-10-03T06:02:42.030Z,100.00
2022-10-03T06:08:05.129Z,100.00
2022-10-03T06:13:20.529Z,100.00
2022-10-03T06:18:50.271Z,100.00
2022-10-03T06:24:42.658Z,100.00
2022-10-03T06:30:13.430Z,100.00
2022-10-03T06:36:07.296Z,100.00
2022-10-03T06:41:44.010Z,100.00
2022-10-03T06:47:17.840Z,100.00
2022-10-03T06:52:47.035Z,100.00
2022-10-03T06:58:35.207Z,100.00
2022-10-03T07:04:11.132Z,100.00
2022-10-03T07:10:04.229Z,100.00
2022-10-03T07:16:02.889Z,100.00
2022-10-03T07:21:26.429Z,100.00
2022-10-03T07:27:01.316Z,100.00
2022-10-03T07:32:36.944Z,100.00
2022-10-03T07:38:25.078Z,100.00
2022-10-03T07:44:10.056Z,100.00
2022-10-03T07:49:31.285Z,100.00
2022-10-03T07:55:11.293Z,100.00
2022-10-03T08:00:24.558Z,100.00
2022-10-03T08:05:47.591Z,100.00
2022-10-03T08:11:27.169Z,100.00
2022-10-03T08:16:52.835Z,100.00
2022-10-03T08:22:06.959Z,100.00
2022-10-03T08:27:28.432Z,100.00
2022-10-03T08:32:57.040Z,100.00
2022-10-03T08:38:45.966Z,98.06
2022-10-03T08:44:41.259Z,97.37
2022-10-03T08:50:28.297Z,93.31
2022-10-03T08:55:46.595Z,91.80
2022-10-03T09:01:27.072Z,91.64
2022-10-03T09:07:17.021Z,91.56
2022-10-03T09:13:04.397Z,94.76
2022-10-03T09:18:35.130Z,93.59
2022-10-03T09:24:10.403Z,92.72
2022-10-03T09:29:33.369Z,88.07
2022-10-03T09:35:07.947Z,83.98
2022-10-03T09:40:53.647Z,85.63
2022-10-03T09:46:34.271Z,83.99
2022-10-03T09:51:48.618Z,82.60
2022-10-03T09:57:26.133Z,84.96
2022-10-03T10:03:08.936Z,86.98
2022-10-03T10:08:43.237Z,87.16
2022-10-03T10:14:19.650Z,81.40
2022-10-03T10:19:52.704Z,80.32
2022-10-03T10:25:25.889Z,78.27
2022-10-03T10:31:03.562Z,75.73
2022-10-03T10:36:46.113Z,74.15
2022-10-03T10:42:37.426Z,73.51
2022-10-03T10:48:14.859Z,73.90
2022-10-03T10:53:55.888Z,70.30
2022-10-03T10:59:29.125Z,74.86
2022-10-03T11:05:35.746Z,73.94
2022-10-03T11:10:52.449Z,72.63
2022-10-03T11:16:35.335Z,76.01
2022-10-03T11:22:23.550Z,75.61
2022-10-03T11:28:13.229Z,73.36
2022-10-03T11:34:12.361Z,78.12
2022-10-03T11:39:28.453Z,71.58
2022-10-03T11:44:36.101Z,69.47
2022-10-03T11:50:16.679Z,69.06
2022-10-03T11:55:34.216Z,70.85
2022-10-03T12:00:44.003Z,70.90
2022-10-03T12:06:18.708Z,69.54
2022-10-03T12:11:28.268Z,70.51
2022-10-03T12:16:44.745Z,69.51
2022-10-03T12:21:57.129Z,70.29
2022-10-03T12:27:08.291Z,72.68
2022-10-03T12:32:25.085Z,71.61
2022-10-03T12:37:50.068Z,73.84
2022-10-03T12:43:07.174Z,75.63
2022-10-03T12:48:40.269Z,73.17
2022-10-03T12:53:57.128Z,69.56
2022-10-03T12:59:28.337Z,70.59
2022-10-03T13:04:41.752Z,73.47
2022-10-03T13:10:10.972Z,72.89
2022-10-03T13:16:02.455Z,78.37
2022-10-03T13:21:44.945Z,79.03
2022-10-03T13:26:51.134Z,80.99
2022-10-03T13:32:07.640Z,78.23
2022-10-03T13:37:17.895Z,76.80
2022-10-03T13:42:31.802Z,77.13
2022-10-03T13:47:46.986Z,76.42
2022-10-03T13:52:56.898Z,74.47
2022-10-03T13:58:23.314Z,74.76
2022-10-03T14:03:38.104Z,77.35
2022-10-03T14:08:56.727Z,79.39
2022-10-03T14:14:34.314Z,81.26
2022-10-03T14:19:47.737Z,81.51
2022-10-03T14:25:03.445Z,78.68
2022-10-03T14:30:10.837Z,82.10
2022-10-03T14:35:28.255Z,80.53
2022-10-03T14:40:43.918Z,85.05
2022-10-03T14:45:51.080Z,86.66
2022-10-03T14:51:05.406Z,87.43
2022-10-03T14:56:14.488Z,89.03
2022-10-03T15:01:21.688Z,87.93
2022-10-03T15:06:40.321Z,88.59
2022-10-03T15:11:52.450Z,90.13
2022-10-03T15:16:57.442Z,90.38
2022-10-03T15:22:12.445Z,92.88
2022-10-03T15:27:22.346Z,91.96
2022-10-03T15:32:28.924Z,95.16
2022-10-03T15:37:37.337Z,97.90
2022-10-03T15:42:50.874Z,97.59
2022-10-03T15:47:57.936Z,100.00
2022-10-03T15:53:31.540Z,100.00
2022-10-03T15:58:34.977Z,100.00
2022-10-03T16:03:45.359Z,100.00
2022-10-03T16:08:59.684Z,100.00
2022-10-03T16:14:17.217Z,100.00
2022-10-03T16:19:31.019Z,100.00
2022-10-03T16:24:41.565Z,100.00
2022-10-03T16:29:55.856Z,100.00
2022-10-03T16:35:03.704Z,100.00
2022-10-03T16:40:09.654Z,100.00
2022-10-03T16:45:26.083Z,100.00
2022-10-03T16:50:29.649Z,100.00
2022-10-03T16:55:39.730Z,100.00
2022-10-03T17:01:09.065Z,100.00
2022-10-03T17:06:22.698Z,100.00
2022-10-03T17:11:29.067Z,100.00
2022-10-03T17:16:45.140Z,100.00
2022-10-03T17:21:55.158Z,100.00
2022-10-03T17:27:03.111Z,100.00
2022-10-03T17:32:18.379Z,100.00
2022-10-03T17:37:46.188Z,100.00
2022-10-03T17:42:56.995Z,100.00
2022-10-03T17:48:12.383Z,100.00
2022-10-03T17:53:24.476Z,100.00
2022-10-03T17:58:33.321Z,100.00
2022-10-03T18:03:49.629Z,100.00
2022-10-03T18:08:54.816Z,100.00
2022-10-03T18:14:06.465Z,100.00
2022-10-03T18:19:26.797Z,100.00
2022-10-03T18:24:44.042Z,100.00
2022-10-03T18:29:52.495Z,100.00
2022-10-03T18:35:14.720Z,100.00
2022-10-03T18:40:22.316Z,100.00
2022-10-03T18:45:35.140Z,100.00
2022-10-03T18:50:55.257Z,100.00
2022-10-03T18:56:03.376Z,100.00
2022-10-03T19:01:17.752Z,100.00
2022-10-03T19:06:28.154Z,100.00
2022-10-03T19:11:37.098Z,100.00
2022-10-03T19:17:02.658Z,100.00
2022-10-03T19:22:12.768Z,100.00
2022-10-03T19:27:25.074Z,100.00
2022-10-03T19:32:52.043Z,100.00
2022-10-03T19:38:02.351Z,100.00
2022-10-03T19:43:32.030Z,100.00
2022-10-03T19:48:45.435Z,100.00
2022-10-03T19:53:55.053Z,100.00
2022-10-03T19:59:03.022Z,100.00
2022-10-03T20:04:09.811Z,100.00
2022-10-03T20:09:24.351Z,100.00
2022-10-03T20:14:37.866Z,100.00
2022-10-03T20:19:54.914Z,100.00
2022-10-03T20:25:01.470Z,100.00
2022-10-03T20:30:19.650Z,100.00
2022-10-03T20:35:26.305Z,100.00
2022-10-03T20:40:37.116Z,100.00
2022-10-03T20:45:41.159Z,100.00
2022-10-03T20:50:47.577Z,100.00
2022-10-03T20:55:56.989Z,100.00
2022-10-03T21:01:04.295Z,100.00
2022-10-03T21:06:18.992Z,100.00
2022-10-03T21:11:26.327Z,100.00
2022-10-03T21:16:34.875Z,100.00
2022-10-03T21:21:43.515Z,100.00
2022-10-03T21:26:53.649Z,100.00
2022-10-03T21:32:10.118Z,100.00
2022-10-03T21:37:19.298Z,100.00
2022-10-03T21:42:30.356Z,100.00
2022-10-03T21:47:43.066Z,100.00
2022-10-03T21:53:02.673Z,100.00
2022-10-03T21:58:18.322Z,100.00
2022-10-03T22:03:26.146Z,100.00
2022-10-03T22:08:34.674Z,100.00
2022-10-03T22:13:45.025Z,100.00
2022-10-03T22:19:14.112Z,100.00
2022-10-03T22:24:30.753Z,100.00
2022-10-03T22:29:43.134Z,100.00
2022-10-03T22:34:59.953Z,100.00
2022-10-03T22:40:04.641Z,100.00
2022-10-03T22:45:12.895Z,100.00
2022-10-03T22:50:20.224Z,100.00
2022-10-03T22:55:26.097Z,100.00
2022-10-03T23:00:35.630Z,100.00
2022-10-03T23:05:58.932Z,100.00
2022-10-03T23:11:05.469Z,100.00
2022-10-03T23:16:30.799Z,100.00
2022-10-03T23:21:34.339Z,100.00
2022-10-03T23:27:13.600Z,100.00
2022-10-03T23:32:52.657Z,100.00
2022-10-03T23:37:56.068Z,100.00
2022-10-03T23:43:04.276Z,100.00
2022-10-03T23:48:14.352Z,100.00
2022-10-03T23:53:26.458Z,100.00
2022-10-03T23:58:32.993Z,100.00
