createdAt,value
2022-10-30T00:00:58.262Z,99.90
2022-10-30T00:03:25.164Z,99.90
2022-10-30T00:05:52.496Z,99.90
2022-10-30T00:08:21.989Z,99.90
2022-10-30T00:10:50.464Z,99.90
2022-10-30T00:13:18.373Z,99.90
2022-10-30T00:15:53.241Z,99.90
2022-10-30T00:18:20.751Z,99.90
2022-10-30T00:20:48.144Z,99.90
2022-10-30T00:23:15.229Z,99.90
2022-10-30T00:25:42.011Z,99.90
2022-10-30T00:28:08.880Z,99.90
2022-10-30T00:30:36.574Z,99.90
2022-10-30T00:33:04.087Z,99.90
2022-10-30T00:35:31.756Z,99.90
2022-10-30T00:38:00.049Z,99.90
2022-10-30T00:40:27.230Z,99.90
2022-10-30T00:42:54.394Z,99.90
2022-10-30T00:45:21.241Z,99.90
2022-10-30T00:47:56.339Z,99.90
2022-10-30T00:53:11.701Z,99.90
2022-10-30T00:55:44.081Z,99.90
2022-10-30T00:58:14.554Z,99.90
2022-10-30T01:00:47.514Z,99.90
2022-10-30T01:03:15.699Z,99.90
2022-10-30T01:05:45.808Z,99.90
2022-10-30T01:08:12.619Z,99.90
2022-10-30T01:10:39.820Z,99.90
2022-10-30T01:13:07.041Z,99.90
2022-10-30T01:15:38.138Z,99.90
2022-10-30T01:18:21.936Z,99.90
2022-10-30T01:21:27.605Z,99.90
2022-10-30T01:24:24.079Z,99.90
2022-10-30T01:27:18.482Z,99.90
2022-10-30T01:30:20.331Z,99.90
2022-10-30T01:33:16.237Z,99.90
2022-10-30T01:36:08.477Z,99.90
2022-10-30T01:38:44.391Z,99.90
2022-10-30T01:41:11.187Z,99.90
2022-10-30T01:43:39.631Z,99.90
2022-10-30T01:46:30.775Z,99.90
2022-10-30T01:52:02.689Z,99.90
2022-10-30T01:54:46.583Z,99.90
2022-10-30T01:57:18.425Z,99.90
2022-10-30T01:59:54.024Z,99.90
2022-10-30T02:02:23.740Z,99.90
2022-10-30T02:04:51.558Z,99.90
2022-10-30T02:07:23.015Z,99.90
2022-10-30T02:09:51.992Z,99.90
2022-10-30T02:12:19.568Z,99.90
2022-10-30T02:14:51.689Z,99.90
2022-10-30T02:17:19.875Z,99.90
2022-10-30T02:19:46.818Z,99.90
2022-10-30T02:22:13.724Z,99.90
2022-10-30T02:24:40.656Z,99.90
2022-10-30T02:27:07.457Z,99.90
2022-10-30T02:29:34.290Z,99.90
2022-10-30T02:32:01.280Z,99.90
2022-10-30T02:34:28.317Z,99.90
2022-10-30T02:36:55.096Z,99.90
2022-10-30T02:39:21.970Z,99.90
2022-10-30T02:41:49.051Z,99.90
2022-10-30T02:44:15.952Z,99.90
2022-10-30T02:46:42.803Z,99.90
2022-10-30T02:49:09.578Z,99.90
2022-10-30T02:51:36.367Z,99.90
2022-10-30T02:54:03.344Z,99.90
2022-10-30T02:56:30.197Z,99.90
2022-10-30T02:58:57.230Z,99.90
2022-10-30T03:01:24.125Z,99.90
2022-10-30T03:03:51.520Z,99.90
2022-10-30T03:06:18.464Z,99.90
2022-10-30T03:08:45.531Z,99.90
2022-10-30T03:11:15.460Z,99.90
2022-10-30T03:13:43.652Z,99.90
2022-10-30T03:16:12.854Z,99.90
2022-10-30T03:18:40.414Z,99.90
2022-10-30T03:21:09.646Z,99.90
2022-10-30T03:23:36.518Z,99.90
2022-10-30T03:26:04.453Z,99.90
2022-10-30T03:28:32.871Z,99.90
2022-10-30T03:31:08.057Z,99.90
2022-10-30T03:33:36.136Z,99.90
2022-10-30T03:36:04.551Z,99.90
2022-10-30T03:38:31.470Z,99.90
2022-10-30T03:40:58.346Z,99.90
2022-10-30T03:43:25.377Z,99.90
2022-10-30T03:45:53.921Z,99.90
2022-10-30T03:48:23.536Z,99.90
2022-10-30T03:50:59.072Z,99.90
2022-10-30T03:53:28.391Z,99.90
2022-10-30T03:56:03.775Z,99.90
2022-10-30T03:58:31.216Z,99.90
2022-10-30T04:01:03.118Z,99.90
2022-10-30T04:03:30.278Z,99.90
2022-10-30T04:05:57.086Z,99.90
2022-10-30T04:08:24.309Z,99.90
2022-10-30T04:10:51.134Z,99.90
2022-10-30T04:13:20.260Z,99.90
2022-10-30T04:15:56.410Z,99.90
2022-10-30T04:18:24.790Z,99.90
2022-10-30T04:20:51.633Z,99.90
2022-10-30T04:23:20.189Z,99.90
2022-10-30T04:25:47.083Z,99.90
2022-10-30T04:28:13.997Z,99.90
2022-10-30T04:30:40.916Z,99.90
2022-10-30T04:33:11.335Z,99.90
2022-10-30T04:35:38.447Z,99.90
2022-10-30T04:38:10.464Z,99.90
2022-10-30T04:40:39.442Z,99.90
2022-10-30T04:43:06.610Z,99.90
2022-10-30T04:45:33.766Z,99.90
2022-10-30T04:48:07.673Z,99.90
2022-10-30T04:50:35.312Z,99.90
2022-10-30T04:53:04.372Z,99.90
2022-10-30T04:55:31.942Z,99.90
2022-10-30T04:58:00.868Z,99.90
2022-10-30T05:00:28.030Z,99.90
2022-10-30T05:02:55.075Z,99.90
2022-10-30T05:05:21.857Z,99.90
2022-10-30T05:07:48.697Z,99.90
2022-10-30T05:10:17.012Z,99.90
2022-10-30T05:12:44.705Z,99.90
2022-10-30T05:15:13.031Z,99.90
2022-10-30T05:17:40.999Z,99.90
2022-10-30T05:20:08.253Z,99.90
2022-10-30T05:22:35.094Z,99.90
2022-10-30T05:25:01.842Z,99.90
2022-10-30T05:27:28.654Z,99.90
2022-10-30T05:29:55.451Z,99.90
2022-10-30T05:32:22.257Z,99.90
2022-10-30T05:34:49.118Z,99.90
2022-10-30T05:37:15.886Z,99.90
2022-10-30T05:39:42.641Z,99.90
2022-10-30T05:42:13.547Z,99.90
2022-10-30T05:44:59.701Z,99.90
2022-10-30T05:47:26.994Z,99.90
2022-10-30T05:49:53.821Z,99.90
2022-10-30T05:52:20.639Z,99.90
2022-10-30T05:54:47.452Z,99.90
2022-10-30T05:57:14.224Z,99.90
2022-10-30T05:59:41.049Z,99.90
2022-10-30T06:02:08.072Z,99.90
2022-10-30T06:04:34.875Z,99.90
2022-10-30T06:07:01.666Z,99.90
2022-10-30T06:09:28.488Z,99.90
2022-10-30T06:11:55.710Z,99.90
2022-10-30T06:14:22.503Z,99.90
2022-10-30T06:16:49.399Z,99.90
2022-10-30T06:19:18.614Z,99.90
2022-10-30T06:21:46.148Z,99.90
2022-10-30T06:24:13.545Z,99.90
2022-10-30T06:26:40.816Z,99.90
2022-10-30T06:29:07.611Z,99.90
2022-10-30T06:31:34.595Z,99.90
2022-10-30T06:34:01.513Z,99.90
2022-10-30T06:36:28.310Z,99.90
2022-10-30T06:38:55.162Z,99.90
2022-10-30T06:41:27.609Z,99.90
2022-10-30T06:43:57.213Z,99.90
2022-10-30T06:46:27.051Z,99.90
2022-10-30T06:48:57.797Z,99.90
2022-10-30T06:51:25.088Z,99.90
2022-10-30T06:53:51.900Z,99.90
2022-10-30T06:56:18.671Z,99.90
2022-10-30T06:58:45.517Z,99.90
2022-10-30T07:01:12.358Z,99.90
2022-10-30T07:03:39.243Z,99.90
2022-10-30T07:06:06.294Z,99.90
2022-10-30T07:08:33.239Z,99.90
2022-10-30T07:11:00.004Z,99.90
2022-10-30T07:13:26.847Z,99.90
2022-10-30T07:15:53.711Z,99.90
2022-10-30T07:18:20.609Z,99.90
2022-10-30T07:20:47.366Z,99.90
2022-10-30T07:23:14.159Z,99.90
2022-10-30T07:25:40.945Z,99.90
2022-10-30T07:28:07.853Z,99.90
2022-10-30T07:30:34.715Z,99.90
2022-10-30T07:33:04.307Z,99.90
2022-10-30T07:35:32.404Z,99.90
2022-10-30T07:38:07.069Z,99.90
2022-10-30T07:40:34.573Z,99.90
2022-10-30T07:43:03.865Z,99.90
2022-10-30T07:45:31.813Z,99.90
2022-10-30T07:47:58.857Z,99.90
2022-10-30T07:50:27.457Z,99.90
2022-10-30T07:52:54.429Z,99.90
2022-10-30T07:55:21.270Z,99.90
2022-10-30T07:57:48.174Z,99.90
2022-10-30T08:00:15.611Z,99.90
2022-10-30T08:02:42.529Z,99.90
2022-10-30T08:05:09.993Z,99.90
2022-10-30T08:07:38.963Z,99.90
2022-10-30T08:10:07.246Z,99.90
2022-10-30T08:12:35.193Z,99.90
2022-10-30T08:15:02.179Z,99.90
2022-10-30T08:17:29.116Z,99.90
2022-10-30T08:19:57.189Z,99.90
2022-10-30T08:22:24.234Z,99.90
2022-10-30T08:24:51.124Z,99.90
2022-10-30T08:27:17.907Z,99.90
2022-10-30T08:29:44.713Z,99.90
2022-10-30T08:32:11.573Z,99.90
2022-10-30T08:34:38.355Z,99.90
2022-10-30T08:37:05.727Z,99.90
2022-10-30T08:39:32.565Z,99.90
2022-10-30T08:42:00.133Z,99.90
2022-10-30T08:44:27.293Z,99.90
2022-10-30T08:46:54.169Z,99.90
2022-10-30T08:49:20.961Z,99.90
2022-10-30T08:51:48.054Z,99.90
2022-10-30T08:54:14.896Z,99.90
2022-10-30T08:56:41.716Z,99.90
2022-10-30T08:59:08.505Z,99.90
2022-10-30T09:01:36.872Z,99.90
2022-10-30T09:04:03.940Z,99.90
2022-10-30T09:06:33.430Z,99.90
2022-10-30T09:09:00.242Z,99.90
2022-10-30T09:11:27.009Z,99.90
2022-10-30T09:13:56.890Z,99.90
2022-10-30T09:16:23.731Z,99.90
2022-10-30T09:18:50.509Z,99.50
2022-10-30T09:21:17.456Z,98.50
2022-10-30T09:23:44.678Z,98.80
2022-10-30T09:26:13.488Z,98.70
2022-10-30T09:28:43.555Z,98.30
2022-10-30T09:31:10.394Z,97.90
2022-10-30T09:33:37.112Z,98.90
2022-10-30T09:36:04.146Z,98.30
2022-10-30T09:38:30.914Z,97.00
2022-10-30T09:41:22.822Z,95.90
2022-10-30T09:44:19.185Z,95.10
2022-10-30T09:47:23.379Z,95.20
2022-10-30T09:50:11.631Z,94.50
2022-10-30T09:52:58.861Z,93.50
2022-10-30T09:55:46.970Z,93.00
2022-10-30T09:58:16.855Z,92.40
2022-10-30T10:01:11.564Z,92.30
2022-10-30T10:03:59.984Z,91.70
2022-10-30T10:06:27.287Z,91.20
2022-10-30T10:09:02.669Z,90.90
2022-10-30T10:11:35.104Z,90.20
2022-10-30T10:14:12.937Z,89.50
2022-10-30T10:16:42.095Z,89.50
2022-10-30T10:19:38.431Z,90.20
2022-10-30T10:22:13.699Z,90.10
2022-10-30T10:24:44.505Z,89.80
2022-10-30T10:27:30.251Z,90.10
2022-10-30T10:30:25.952Z,90.40
2022-10-30T10:33:28.194Z,90.50
2022-10-30T10:36:13.558Z,90.20
2022-10-30T10:38:59.306Z,91.00
2022-10-30T10:41:36.455Z,90.80
2022-10-30T10:44:09.180Z,89.90
2022-10-30T10:47:04.354Z,89.00
2022-10-30T10:49:56.727Z,87.10
2022-10-30T10:52:35.629Z,86.20
2022-10-30T10:55:14.511Z,84.70
2022-10-30T10:57:42.802Z,84.00
2022-10-30T11:00:19.414Z,83.40
2022-10-30T11:03:14.093Z,81.40
2022-10-30T11:06:25.722Z,81.80
2022-10-30T11:09:12.709Z,85.60
2022-10-30T11:11:39.803Z,79.60
2022-10-30T11:14:18.249Z,78.70
2022-10-30T11:17:09.243Z,79.40
2022-10-30T11:19:36.200Z,77.80
2022-10-30T11:22:09.021Z,76.20
2022-10-30T11:24:36.635Z,77.90
2022-10-30T11:27:30.751Z,77.60
2022-10-30T11:30:06.235Z,75.60
2022-10-30T11:32:34.794Z,74.30
2022-10-30T11:35:07.921Z,74.80
2022-10-30T11:37:40.195Z,75.10
2022-10-30T11:40:13.279Z,73.40
2022-10-30T11:43:01.479Z,73.80
2022-10-30T11:45:30.924Z,76.10
2022-10-30T11:48:02.643Z,75.50
2022-10-30T11:50:31.710Z,77.60
2022-10-30T11:53:15.327Z,78.40
2022-10-30T11:55:46.875Z,80.60
2022-10-30T11:58:37.066Z,74.20
2022-10-30T12:01:19.317Z,76.80
2022-10-30T12:03:46.313Z,74.30
2022-10-30T12:06:24.890Z,72.70
2022-10-30T12:09:10.142Z,73.10
2022-10-30T12:11:39.277Z,72.10
2022-10-30T12:14:06.753Z,71.90
2022-10-30T12:16:34.313Z,72.00
2022-10-30T12:19:15.257Z,73.10
2022-10-30T12:21:46.647Z,74.10
2022-10-30T12:24:37.944Z,76.60
2022-10-30T12:27:11.817Z,78.20
2022-10-30T12:30:09.694Z,79.40
2022-10-30T12:32:56.858Z,82.00
2022-10-30T12:35:43.056Z,84.10
2022-10-30T12:38:41.198Z,82.40
2022-10-30T12:41:13.541Z,84.30
2022-10-30T12:43:44.301Z,86.10
2022-10-30T12:46:36.010Z,85.20
2022-10-30T12:49:17.497Z,86.10
2022-10-30T12:51:47.424Z,86.40
2022-10-30T12:54:21.859Z,88.50
2022-10-30T12:56:54.282Z,88.00
2022-10-30T12:59:42.483Z,89.80
2022-10-30T13:02:50.748Z,89.60
2022-10-30T13:05:26.810Z,90.60
2022-10-30T13:08:26.136Z,90.50
2022-10-30T13:11:00.075Z,91.20
2022-10-30T13:13:39.394Z,91.90
2022-10-30T13:16:25.810Z,92.10
2022-10-30T13:18:59.719Z,92.20
2022-10-30T13:21:35.573Z,92.90
2022-10-30T13:24:12.805Z,93.70
2022-10-30T13:26:48.502Z,93.30
2022-10-30T13:29:54.527Z,94.20
2022-10-30T13:32:49.182Z,94.20
2022-10-30T13:35:38.337Z,94.20
2022-10-30T13:38:07.946Z,94.90
2022-10-30T13:40:57.173Z,94.50
2022-10-30T13:43:43.222Z,94.60
2022-10-30T13:46:34.970Z,94.10
2022-10-30T13:49:21.473Z,94.20
2022-10-30T13:52:08.850Z,95.00
2022-10-30T13:54:43.078Z,95.20
2022-10-30T13:57:29.135Z,95.40
2022-10-30T14:00:37.266Z,95.50
2022-10-30T14:03:27.013Z,95.30
2022-10-30T14:06:05.831Z,95.30
2022-10-30T14:08:41.675Z,95.70
2022-10-30T14:11:13.276Z,96.10
2022-10-30T14:14:06.099Z,96.30
2022-10-30T14:16:44.198Z,97.10
2022-10-30T14:19:12.335Z,97.80
2022-10-30T14:21:54.886Z,98.30
2022-10-30T14:24:30.312Z,98.90
2022-10-30T14:27:03.289Z,99.20
2022-10-30T14:29:36.172Z,99.50
2022-10-30T14:32:15.677Z,99.90
2022-10-30T14:34:44.253Z,99.90
2022-10-30T14:37:12.372Z,99.90
2022-10-30T14:39:44.392Z,99.90
2022-10-30T14:42:14.444Z,99.90
2022-10-30T14:45:00.444Z,99.90
2022-10-30T14:47:30.532Z,99.90
2022-10-30T14:50:17.329Z,99.90
2022-10-30T14:53:02.532Z,99.90
2022-10-30T14:55:50.650Z,99.90
2022-10-30T14:58:41.096Z,99.90
2022-10-30T15:01:32.195Z,99.90
2022-10-30T15:04:36.746Z,99.90
2022-10-30T15:07:37.933Z,99.90
2022-10-30T15:10:30.082Z,99.90
2022-10-30T15:13:15.616Z,99.90
2022-10-30T15:15:43.562Z,99.90
2022-10-30T15:18:19.186Z,99.90
2022-10-30T15:20:52.689Z,99.90
2022-10-30T15:23:29.847Z,99.90
2022-10-30T15:26:03.603Z,99.90
2022-10-30T15:28:36.055Z,99.90
2022-10-30T15:31:09.631Z,99.90
2022-10-30T15:33:37.987Z,99.90
2022-10-30T15:36:06.057Z,99.90
2022-10-30T15:38:32.875Z,99.90
2022-10-30T15:41:04.521Z,99.90
2022-10-30T15:43:34.427Z,99.90
2022-10-30T15:46:02.760Z,99.90
2022-10-30T15:48:34.009Z,99.90
2022-10-30T15:51:17.750Z,99.90
2022-10-30T15:53:56.258Z,99.90
2022-10-30T15:56:33.776Z,99.90
2022-10-30T15:59:05.799Z,99.90
2022-10-30T16:01:43.036Z,99.90
2022-10-30T16:04:18.833Z,99.90
2022-10-30T16:07:05.119Z,99.90
2022-10-30T16:09:31.961Z,99.90
2022-10-30T16:12:00.094Z,99.90
2022-10-30T16:14:29.242Z,99.90
2022-10-30T16:17:00.264Z,99.90
2022-10-30T16:19:30.579Z,99.90
2022-10-30T16:21:58.607Z,99.90
2022-10-30T16:24:34.202Z,99.90
2022-10-30T16:27:27.635Z,99.90
2022-10-30T16:29:58.601Z,99.90
2022-10-30T16:32:29.312Z,99.90
2022-10-30T16:35:00.762Z,99.90
2022-10-30T16:37:36.735Z,99.90
2022-10-30T16:40:12.188Z,99.90
2022-10-30T16:42:46.725Z,99.90
2022-10-30T16:45:19.408Z,99.90
2022-10-30T16:47:51.831Z,99.90
2022-10-30T16:50:20.140Z,99.90
2022-10-30T16:52:47.128Z,99.90
2022-10-30T16:55:23.759Z,99.90
2022-10-30T16:57:57.222Z,99.90
2022-10-30T17:00:27.584Z,99.90
2022-10-30T17:02:58.675Z,99.90
2022-10-30T17:05:25.911Z,99.90
2022-10-30T17:08:01.908Z,99.90
2022-10-30T17:10:43.495Z,99.90
2022-10-30T17:13:35.521Z,99.90
2022-10-30T17:16:29.434Z,99.90
2022-10-30T17:19:01.669Z,99.90
2022-10-30T17:21:29.221Z,99.90
2022-10-30T17:24:00.078Z,99.90
2022-10-30T17:26:28.852Z,99.90
2022-10-30T17:28:55.885Z,99.90
2022-10-30T17:31:28.318Z,99.90
2022-10-30T17:34:17.183Z,99.90
2022-10-30T17:36:44.762Z,99.90
2022-10-30T17:39:11.928Z,99.90
2022-10-30T17:41:39.307Z,99.90
2022-10-30T17:44:07.386Z,99.90
2022-10-30T17:46:34.232Z,99.90
2022-10-30T17:49:01.631Z,99.90
2022-10-30T17:51:29.262Z,99.90
2022-10-30T17:53:56.090Z,99.90
2022-10-30T17:56:33.058Z,99.90
2022-10-30T17:59:03.026Z,99.90
2022-10-30T18:01:30.157Z,99.90
2022-10-30T18:03:58.349Z,99.90
2022-10-30T18:06:27.406Z,99.90
2022-10-30T18:08:54.895Z,99.90
2022-10-30T18:11:23.797Z,99.90
2022-10-30T18:13:52.096Z,99.90
2022-10-30T18:16:19.719Z,99.90
2022-10-30T18:18:46.692Z,99.90
2022-10-30T18:21:17.227Z,99.90
2022-10-30T18:23:52.487Z,99.90
2022-10-30T18:26:25.773Z,99.90
2022-10-30T18:28:52.876Z,99.90
2022-10-30T18:31:22.458Z,99.90
2022-10-30T18:33:49.437Z,99.90
2022-10-30T18:36:21.570Z,99.90
2022-10-30T18:38:48.700Z,99.90
2022-10-30T18:41:46.379Z,99.90
2022-10-30T18:44:17.503Z,99.90
2022-10-30T18:46:44.937Z,99.90
2022-10-30T18:49:12.344Z,99.90
2022-10-30T18:51:39.703Z,99.90
2022-10-30T18:54:15.347Z,99.90
2022-10-30T18:56:42.207Z,99.90
2022-10-30T18:59:10.191Z,99.90
2022-10-30T19:01:37.630Z,99.90
2022-10-30T19:04:10.215Z,99.90
2022-10-30T19:06:38.568Z,99.90
2022-10-30T19:09:05.567Z,99.90
2022-10-30T19:11:32.745Z,99.90
2022-10-30T19:13:59.836Z,99.90
2022-10-30T19:16:27.460Z,99.90
2022-10-30T19:18:54.540Z,99.90
2022-10-30T19:21:25.384Z,99.90
2022-10-30T19:23:52.440Z,99.90
2022-10-30T19:26:19.604Z,99.90
2022-10-30T19:28:46.691Z,99.90
2022-10-30T19:31:15.322Z,99.90
2022-10-30T19:33:42.977Z,99.90
2022-10-30T19:36:33.783Z,99.90
2022-10-30T19:39:08.347Z,99.90
2022-10-30T19:41:36.358Z,99.90
2022-10-30T19:44:03.282Z,99.90
2022-10-30T19:46:30.041Z,99.90
2022-10-30T19:48:58.617Z,99.90
2022-10-30T19:51:27.239Z,99.90
2022-10-30T19:53:54.262Z,99.90
2022-10-30T19:56:22.069Z,99.90
2022-10-30T19:58:49.168Z,99.90
2022-10-30T20:01:16.319Z,99.90
2022-10-30T20:03:46.348Z,99.90
2022-10-30T20:06:14.211Z,99.90
2022-10-30T20:08:40.972Z,99.90
2022-10-30T20:11:08.382Z,99.90
2022-10-30T20:13:37.016Z,99.90
2022-10-30T20:16:05.369Z,99.90
2022-10-30T20:18:35.252Z,99.90
2022-10-30T20:21:05.259Z,99.90
2022-10-30T20:23:32.141Z,99.90
2022-10-30T20:26:02.678Z,99.90
2022-10-30T20:28:32.648Z,99.90
2022-10-30T20:30:59.848Z,99.90
2022-10-30T20:33:27.254Z,99.90
2022-10-30T20:35:55.161Z,99.90
2022-10-30T20:38:27.107Z,99.90
2022-10-30T20:40:53.976Z,99.90
2022-10-30T20:43:24.788Z,99.90
2022-10-30T20:45:51.629Z,99.90
2022-10-30T20:48:18.427Z,99.90
2022-10-30T20:50:50.376Z,99.90
2022-10-30T20:53:17.570Z,99.90
2022-10-30T20:55:45.610Z,99.90
2022-10-30T20:58:12.761Z,99.90
2022-10-30T21:00:40.143Z,99.90
2022-10-30T21:03:07.644Z,99.90
2022-10-30T21:05:43.823Z,99.90
2022-10-30T21:08:11.715Z,99.90
2022-10-30T21:10:39.144Z,99.90
2022-10-30T21:13:09.116Z,99.90
2022-10-30T21:15:39.504Z,99.90
2022-10-30T21:18:06.407Z,99.90
2022-10-30T21:20:33.247Z,99.90
2022-10-30T21:23:00.619Z,99.90
2022-10-30T21:25:27.445Z,99.90
2022-10-30T21:27:56.730Z,99.90
2022-10-30T21:30:23.672Z,99.90
2022-10-30T21:32:50.884Z,99.90
2022-10-30T21:35:18.152Z,99.90
2022-10-30T21:37:45.021Z,99.90
2022-10-30T21:40:12.608Z,99.90
2022-10-30T21:42:39.397Z,99.90
2022-10-30T21:45:07.008Z,99.90
2022-10-30T21:47:33.909Z,99.90
2022-10-30T21:50:00.728Z,99.90
2022-10-30T21:52:27.507Z,99.90
2022-10-30T21:54:54.309Z,99.90
2022-10-30T21:57:21.063Z,99.90
2022-10-30T21:59:47.938Z,99.90
2022-10-30T22:02:15.414Z,99.90
2022-10-30T22:04:42.499Z,99.90
2022-10-30T22:07:09.253Z,99.90
2022-10-30T22:09:36.210Z,99.90
2022-10-30T22:12:03.077Z,99.90
2022-10-30T22:14:29.869Z,99.90
2022-10-30T22:16:56.685Z,99.90
2022-10-30T22:19:23.472Z,99.90
2022-10-30T22:21:50.223Z,99.90
2022-10-30T22:24:17.392Z,99.90
2022-10-30T22:26:44.195Z,99.90
2022-10-30T22:29:11.744Z,99.90
2022-10-30T22:31:38.766Z,99.90
2022-10-30T22:34:05.584Z,99.90
2022-10-30T22:36:33.515Z,99.90
2022-10-30T22:39:02.119Z,99.90
2022-10-30T22:41:34.497Z,99.90
2022-10-30T22:44:08.012Z,99.90
2022-10-30T22:46:36.226Z,99.90
2022-10-30T22:49:03.492Z,99.90
2022-10-30T22:51:32.683Z,99.90
2022-10-30T22:54:04.963Z,99.90
2022-10-30T22:56:33.852Z,99.90
2022-10-30T22:59:02.541Z,99.90
2022-10-30T23:01:32.683Z,99.90
2022-10-30T23:04:04.203Z,99.90
2022-10-30T23:06:32.887Z,99.90
2022-10-30T23:09:01.531Z,99.90
2022-10-30T23:11:29.130Z,99.90
2022-10-30T23:13:56.553Z,99.90
2022-10-30T23:16:26.236Z,99.90
2022-10-30T23:18:57.811Z,99.90
2022-10-30T23:21:26.762Z,99.90
2022-10-30T23:23:54.106Z,99.90
2022-10-30T23:26:23.907Z,99.90
2022-10-30T23:28:53.163Z,99.90
2022-10-30T23:31:24.401Z,99.90
2022-10-30T23:33:54.311Z,99.90
2022-10-30T23:36:21.551Z,99.90
2022-10-30T23:38:53.117Z,99.90
2022-10-30T23:41:25.028Z,99.90
2022-10-30T23:43:56.274Z,99.90
2022-10-30T23:46:23.624Z,99.90
2022-10-30T23:48:50.684Z,99.90
2022-10-30T23:51:17.925Z,99.90
2022-10-30T23:53:44.829Z,99.90
2022-10-30T23:56:11.729Z,99.90
2022-10-30T23:58:38.608Z,99.90
