createdAt,value
2023-03-26T00:02:07.081Z,6.73
2023-03-26T00:04:38.304Z,2.17
2023-03-26T00:07:07.485Z,3.97
2023-03-26T00:09:35.491Z,4.93
2023-03-26T00:12:05.628Z,8.13
2023-03-26T00:14:35.281Z,7.20
2023-03-26T00:17:04.170Z,11.53
2023-03-26T00:19:32.662Z,7.43
2023-03-26T00:22:00.738Z,11.33
2023-03-26T00:24:30.251Z,13.77
2023-03-26T00:27:01.007Z,15.53
2023-03-26T00:29:33.245Z,17.00
2023-03-26T00:32:01.684Z,13.83
2023-03-26T00:34:29.787Z,14.07
2023-03-26T00:37:03.785Z,13.47
2023-03-26T00:39:33.576Z,10.90
2023-03-26T00:42:07.200Z,11.87
2023-03-26T00:44:36.864Z,17.17
2023-03-26T00:47:04.992Z,15.90
2023-03-26T00:49:34.002Z,17.70
2023-03-26T00:52:03.437Z,22.70
2023-03-26T00:54:33.262Z,14.33
2023-03-26T00:57:01.901Z,9.17
2023-03-26T00:59:30.706Z,12.60
2023-03-26T01:02:00.394Z,14.77
2023-03-26T01:04:32.356Z,13.30
2023-03-26T01:07:03.880Z,15.80
2023-03-26T01:09:37.654Z,18.20
2023-03-26T01:12:08.655Z,23.23
2023-03-26T01:14:40.366Z,25.50
2023-03-26T01:17:13.070Z,16.83
2023-03-26T01:19:49.171Z,14.43
2023-03-26T01:22:22.369Z,22.80
2023-03-26T01:24:56.094Z,17.60
2023-03-26T01:27:34.371Z,19.10
2023-03-26T01:30:11.488Z,15.47
2023-03-26T01:32:59.532Z,15.60
2023-03-26T01:35:58.122Z,21.23
2023-03-26T01:38:36.450Z,24.97
2023-03-26T01:41:11.325Z,18.90
2023-03-26T01:43:44.557Z,19.87
2023-03-26T01:46:15.730Z,18.70
2023-03-26T01:48:46.009Z,24.60
2023-03-26T01:51:27.402Z,25.63
2023-03-26T01:53:58.548Z,24.63
2023-03-26T01:56:38.347Z,26.37
2023-03-26T01:59:23.865Z,29.87
2023-03-26T02:02:03.432Z,17.13
2023-03-26T02:04:38.604Z,19.37
2023-03-26T02:07:10.596Z,16.23
2023-03-26T02:09:46.214Z,20.53
2023-03-26T02:12:16.973Z,18.13
2023-03-26T02:14:45.719Z,17.60
2023-03-26T02:17:13.892Z,24.53
2023-03-26T02:19:44.422Z,20.63
2023-03-26T02:22:16.024Z,25.87
2023-03-26T02:24:47.298Z,37.03
2023-03-26T02:27:18.346Z,17.43
2023-03-26T02:29:48.342Z,22.67
2023-03-26T02:32:19.252Z,26.70
2023-03-26T02:34:47.815Z,19.03
2023-03-26T02:37:18.947Z,21.33
2023-03-26T02:39:51.705Z,22.33
2023-03-26T02:42:29.761Z,20.30
2023-03-26T02:44:58.721Z,35.97
2023-03-26T02:47:26.749Z,34.07
2023-03-26T02:49:55.002Z,24.63
2023-03-26T02:52:37.384Z,26.07
2023-03-26T02:55:06.145Z,23.50
2023-03-26T02:57:37.483Z,26.40
2023-03-26T03:00:16.656Z,29.40
2023-03-26T03:03:09.858Z,19.40
2023-03-26T03:06:06.786Z,21.03
2023-03-26T03:08:41.642Z,33.67
2023-03-26T03:11:26.774Z,30.83
2023-03-26T03:13:58.206Z,22.90
2023-03-26T03:16:28.905Z,29.63
2023-03-26T03:18:59.759Z,32.63
2023-03-26T03:21:36.433Z,18.77
2023-03-26T03:24:04.720Z,24.13
2023-03-26T03:26:38.029Z,24.70
2023-03-26T03:29:29.630Z,18.17
2023-03-26T03:32:03.603Z,29.53
2023-03-26T03:34:59.431Z,27.63
2023-03-26T03:37:27.724Z,31.23
2023-03-26T03:39:57.230Z,27.87
2023-03-26T03:42:28.354Z,20.20
2023-03-26T03:45:01.877Z,21.13
2023-03-26T03:47:54.466Z,12.77
2023-03-26T03:50:33.017Z,29.10
2023-03-26T03:53:27.265Z,25.43
2023-03-26T03:55:57.860Z,21.83
2023-03-26T03:58:45.883Z,21.73
2023-03-26T04:01:23.120Z,23.90
2023-03-26T04:03:59.725Z,16.70
2023-03-26T04:06:43.225Z,16.10
2023-03-26T04:09:14.413Z,28.53
2023-03-26T04:11:43.810Z,22.03
2023-03-26T04:14:32.940Z,20.33
2023-03-26T04:17:15.309Z,15.13
2023-03-26T04:19:47.393Z,27.13
2023-03-26T04:22:18.583Z,20.63
2023-03-26T04:25:09.464Z,19.43
2023-03-26T04:28:01.296Z,24.60
2023-03-26T04:30:47.554Z,22.20
2023-03-26T04:33:31.155Z,24.50
2023-03-26T04:36:03.444Z,29.57
2023-03-26T04:38:40.801Z,17.13
2023-03-26T04:41:11.794Z,23.83
2023-03-26T04:44:02.002Z,17.90
2023-03-26T04:46:45.595Z,18.23
2023-03-26T04:49:22.036Z,23.70
2023-03-26T04:51:51.100Z,13.43
2023-03-26T04:54:44.216Z,15.40
2023-03-26T04:57:24.804Z,22.47
2023-03-26T05:00:15.761Z,18.07
2023-03-26T05:02:50.442Z,24.90
2023-03-26T05:05:21.070Z,15.40
2023-03-26T05:07:51.502Z,15.83
2023-03-26T05:10:21.349Z,11.90
2023-03-26T05:12:57.344Z,22.60
2023-03-26T05:15:31.743Z,15.60
2023-03-26T05:18:10.954Z,17.10
2023-03-26T05:20:44.401Z,14.40
2023-03-26T05:23:13.557Z,17.60
2023-03-26T05:25:59.745Z,13.00
2023-03-26T05:28:29.513Z,20.40
2023-03-26T05:31:15.417Z,13.03
2023-03-26T05:33:47.812Z,18.43
2023-03-26T05:36:19.036Z,19.70
2023-03-26T05:39:00.501Z,22.33
2023-03-26T05:41:49.059Z,28.27
2023-03-26T05:44:18.534Z,20.33
2023-03-26T05:46:46.604Z,12.00
2023-03-26T05:49:22.399Z,12.50
2023-03-26T05:51:55.049Z,9.37
2023-03-26T05:54:58.808Z,14.50
2023-03-26T05:57:59.859Z,21.40
2023-03-26T06:00:28.626Z,14.60
2023-03-26T06:02:59.149Z,20.47
2023-03-26T06:05:49.972Z,15.10
2023-03-26T06:08:23.581Z,13.77
2023-03-26T06:10:59.702Z,17.80
2023-03-26T06:13:29.482Z,12.13
2023-03-26T06:15:59.194Z,21.23
2023-03-26T06:18:36.338Z,14.73
2023-03-26T06:21:26.636Z,21.90
2023-03-26T06:24:00.966Z,14.03
2023-03-26T06:26:45.706Z,18.67
2023-03-26T06:29:33.547Z,12.87
2023-03-26T06:32:20.604Z,11.13
2023-03-26T06:35:03.902Z,14.37
2023-03-26T06:37:32.377Z,13.53
2023-03-26T06:40:05.200Z,16.70
2023-03-26T06:43:07.633Z,17.03
2023-03-26T06:45:57.600Z,10.77
2023-03-26T06:48:58.453Z,12.10
2023-03-26T06:51:48.331Z,18.77
2023-03-26T06:54:51.793Z,11.77
2023-03-26T06:57:49.752Z,9.93
2023-03-26T07:00:36.434Z,17.23
2023-03-26T07:03:24.201Z,10.50
2023-03-26T07:06:11.260Z,11.00
2023-03-26T07:09:00.018Z,12.90
2023-03-26T07:11:46.898Z,12.17
2023-03-26T07:14:49.099Z,10.60
2023-03-26T07:17:35.580Z,12.03
2023-03-26T07:20:21.428Z,13.60
2023-03-26T07:22:50.466Z,14.87
2023-03-26T07:25:37.115Z,19.20
2023-03-26T07:28:24.236Z,12.77
2023-03-26T07:31:27.582Z,7.60
2023-03-26T07:34:40.633Z,11.20
2023-03-26T07:37:45.119Z,16.00
2023-03-26T07:40:52.195Z,10.30
2023-03-26T07:44:07.638Z,19.33
2023-03-26T07:47:19.987Z,13.07
2023-03-26T07:50:09.342Z,10.13
2023-03-26T07:53:05.781Z,10.03
2023-03-26T07:55:59.040Z,15.50
2023-03-26T07:59:12.082Z,12.73
2023-03-26T08:02:24.257Z,13.63
2023-03-26T08:05:20.405Z,11.37
2023-03-26T08:08:16.449Z,20.90
2023-03-26T08:11:11.729Z,10.30
2023-03-26T08:14:09.572Z,17.40
2023-03-26T08:16:43.109Z,13.60
2023-03-26T08:19:27.238Z,15.07
2023-03-26T08:22:00.093Z,13.57
2023-03-26T08:24:38.958Z,22.17
2023-03-26T08:27:19.094Z,22.57
2023-03-26T08:29:58.387Z,17.67
2023-03-26T08:32:27.968Z,13.73
2023-03-26T08:35:00.014Z,13.37
2023-03-26T08:37:29.645Z,17.63
2023-03-26T08:39:58.077Z,20.13
2023-03-26T08:43:02.624Z,18.83
2023-03-26T08:45:56.132Z,13.17
2023-03-26T08:49:01.845Z,9.87
2023-03-26T08:51:56.090Z,12.07
2023-03-26T08:54:57.311Z,15.23
2023-03-26T08:58:03.633Z,9.70
2023-03-26T09:00:47.751Z,14.60
2023-03-26T09:03:49.673Z,14.43
2023-03-26T09:07:02.629Z,11.60
2023-03-26T09:10:03.422Z,11.43
2023-03-26T09:13:04.790Z,11.17
2023-03-26T09:16:11.989Z,15.37
2023-03-26T09:19:32.307Z,12.10
2023-03-26T09:22:22.294Z,17.07
2023-03-26T09:25:28.976Z,20.07
2023-03-26T09:28:22.173Z,14.27
2023-03-26T09:31:16.635Z,14.40
2023-03-26T09:34:16.801Z,11.40
2023-03-26T09:36:57.162Z,8.77
2023-03-26T09:39:51.362Z,10.23
2023-03-26T09:42:30.741Z,17.70
2023-03-26T09:45:32.541Z,10.47
2023-03-26T09:48:33.160Z,10.37
2023-03-26T09:51:18.229Z,12.57
2023-03-26T09:54:12.109Z,14.00
2023-03-26T09:56:58.097Z,17.23
2023-03-26T09:59:47.205Z,16.77
2023-03-26T10:02:47.043Z,12.20
2023-03-26T10:05:53.026Z,13.47
2023-03-26T10:08:35.178Z,11.30
2023-03-26T10:11:12.254Z,11.10
2023-03-26T10:14:09.238Z,14.20
2023-03-26T10:16:59.305Z,9.63
2023-03-26T10:19:38.948Z,15.67
2023-03-26T10:22:20.725Z,10.93
2023-03-26T10:25:19.029Z,13.50
2023-03-26T10:27:56.867Z,8.67
2023-03-26T10:31:07.107Z,9.37
2023-03-26T10:33:43.907Z,7.60
2023-03-26T10:36:29.472Z,7.93
2023-03-26T10:39:37.636Z,10.60
2023-03-26T10:42:24.796Z,5.80
2023-03-26T10:45:28.793Z,3.30
2023-03-26T10:48:27.139Z,3.70
2023-03-26T10:51:13.253Z,5.13
2023-03-26T10:53:47.777Z,7.00
2023-03-26T10:56:20.978Z,3.27
2023-03-26T10:58:50.086Z,11.90
2023-03-26T11:01:33.491Z,3.53
2023-03-26T11:04:16.701Z,4.83
2023-03-26T11:06:50.942Z,3.70
2023-03-26T11:09:31.701Z,5.10
2023-03-26T11:12:26.125Z,5.73
2023-03-26T11:15:11.422Z,3.80
2023-03-26T11:17:50.519Z,2.13
2023-03-26T11:20:26.247Z,3.37
2023-03-26T11:23:18.803Z,2.60
2023-03-26T11:26:03.000Z,1.70
2023-03-26T11:29:03.267Z,2.60
2023-03-26T11:31:47.884Z,1.90
2023-03-26T11:34:18.404Z,3.47
2023-03-26T11:36:51.397Z,1.60
2023-03-26T11:39:24.731Z,1.90
2023-03-26T11:42:03.891Z,2.60
2023-03-26T11:44:52.279Z,4.23
2023-03-26T11:47:24.388Z,1.23
2023-03-26T11:49:56.634Z,1.13
2023-03-26T11:52:26.905Z,2.50
2023-03-26T11:54:58.447Z,1.23
2023-03-26T11:57:32.756Z,2.23
2023-03-26T12:00:11.014Z,1.90
2023-03-26T12:02:42.985Z,1.83
2023-03-26T12:05:20.214Z,4.30
2023-03-26T12:07:56.783Z,0.70
2023-03-26T12:10:31.045Z,1.40
2023-03-26T12:13:02.956Z,3.17
2023-03-26T12:15:34.567Z,1.73
2023-03-26T12:18:25.621Z,1.43
2023-03-26T12:21:05.377Z,4.67
2023-03-26T12:23:48.586Z,1.50
2023-03-26T12:26:19.243Z,2.33
2023-03-26T12:28:50.750Z,1.00
2023-03-26T12:31:20.506Z,1.00
2023-03-26T12:34:11.249Z,2.50
2023-03-26T12:36:39.771Z,0.60
2023-03-26T12:40:08.608Z,1.10
2023-03-26T12:44:50.277Z,0.83
2023-03-26T12:45:24.133Z,1.83
2023-03-26T12:47:59.034Z,0.83
2023-03-26T12:50:45.920Z,1.27
2023-03-26T12:53:43.196Z,2.97
2023-03-26T12:56:23.329Z,0.70
2023-03-26T12:59:19.761Z,1.00
2023-03-26T13:01:55.956Z,2.43
2023-03-26T13:04:58.624Z,3.60
2023-03-26T13:07:45.846Z,1.97
2023-03-26T13:10:37.742Z,3.17
2023-03-26T13:13:39.010Z,1.03
2023-03-26T13:16:38.385Z,1.00
2023-03-26T13:19:12.240Z,0.93
2023-03-26T13:21:55.460Z,1.97
2023-03-26T13:24:35.633Z,1.03
2023-03-26T13:27:16.710Z,1.53
2023-03-26T13:29:57.569Z,1.80
2023-03-26T13:32:35.106Z,2.33
2023-03-26T13:35:18.941Z,1.33
2023-03-26T13:37:54.997Z,1.17
2023-03-26T13:40:32.218Z,0.70
2023-03-26T13:43:15.440Z,0.80
2023-03-26T13:45:56.231Z,0.60
2023-03-26T13:48:29.631Z,0.60
2023-03-26T13:51:05.266Z,0.70
2023-03-26T13:53:41.894Z,0.70
2023-03-26T13:56:14.659Z,0.60
2023-03-26T13:58:52.572Z,0.90
2023-03-26T14:01:33.649Z,0.80
2023-03-26T14:04:09.675Z,0.70
2023-03-26T14:06:48.704Z,1.30
2023-03-26T14:09:23.890Z,1.47
2023-03-26T14:12:20.863Z,2.70
2023-03-26T14:14:56.395Z,1.07
2023-03-26T14:17:29.722Z,1.10
2023-03-26T14:20:29.925Z,1.37
2023-03-26T14:23:25.541Z,2.53
2023-03-26T14:26:11.812Z,1.90
2023-03-26T14:29:25.025Z,1.23
2023-03-26T14:32:02.651Z,2.27
2023-03-26T14:34:42.617Z,1.43
2023-03-26T14:37:43.040Z,2.60
2023-03-26T14:40:40.777Z,1.70
2023-03-26T14:43:37.751Z,0.70
2023-03-26T14:46:24.253Z,1.43
2023-03-26T14:49:29.862Z,1.53
2023-03-26T14:52:10.427Z,1.33
2023-03-26T14:54:54.117Z,2.40
2023-03-26T14:57:49.541Z,4.20
2023-03-26T15:00:50.881Z,1.33
2023-03-26T15:04:00.485Z,0.73
2023-03-26T15:07:30.720Z,5.83
2023-03-26T15:10:29.608Z,1.20
2023-03-26T15:13:37.161Z,2.40
2023-03-26T15:16:51.129Z,2.10
2023-03-26T15:19:54.238Z,0.80
2023-03-26T15:22:57.351Z,1.20
2023-03-26T15:26:07.645Z,0.97
2023-03-26T15:29:05.008Z,2.43
2023-03-26T15:32:03.766Z,1.57
2023-03-26T15:35:09.676Z,2.20
2023-03-26T15:38:13.118Z,3.80
2023-03-26T15:41:06.254Z,2.40
2023-03-26T15:44:22.935Z,3.33
2023-03-26T15:47:00.352Z,1.10
2023-03-26T15:49:41.520Z,2.40
2023-03-26T15:52:22.463Z,2.53
2023-03-26T15:54:59.422Z,2.60
2023-03-26T15:57:34.870Z,2.80
2023-03-26T16:00:23.357Z,2.03
2023-03-26T16:03:09.986Z,3.27
2023-03-26T16:06:18.769Z,5.77
2023-03-26T16:09:01.317Z,4.70
2023-03-26T16:11:51.962Z,8.13
2023-03-26T16:14:26.934Z,7.27
2023-03-26T16:16:59.083Z,4.90
2023-03-26T16:19:49.443Z,3.87
2023-03-26T16:22:43.969Z,3.37
2023-03-26T16:25:55.120Z,2.50
2023-03-26T16:28:30.245Z,4.87
2023-03-26T16:31:39.648Z,5.80
2023-03-26T16:34:39.269Z,5.07
2023-03-26T16:37:36.968Z,5.13
2023-03-26T16:40:29.995Z,6.83
2023-03-26T16:43:26.588Z,12.30
2023-03-26T16:46:04.363Z,12.10
2023-03-26T16:48:42.976Z,12.63
2023-03-26T16:51:18.915Z,13.70
2023-03-26T16:53:57.964Z,11.93
2023-03-26T16:56:34.599Z,24.50
2023-03-26T16:59:09.320Z,18.90
2023-03-26T17:01:45.917Z,14.23
2023-03-26T17:04:23.395Z,24.40
2023-03-26T17:07:04.906Z,20.03
2023-03-26T17:09:51.449Z,22.63
2023-03-26T17:12:34.440Z,22.67
2023-03-26T17:15:14.665Z,14.80
2023-03-26T17:17:56.392Z,18.10
2023-03-26T17:20:36.830Z,15.70
2023-03-26T17:23:19.901Z,16.50
2023-03-26T17:26:01.741Z,12.97
2023-03-26T17:28:50.047Z,23.27
2023-03-26T17:31:26.253Z,22.03
2023-03-26T17:33:55.718Z,17.03
2023-03-26T17:36:43.785Z,29.57
2023-03-26T17:39:43.384Z,20.77
2023-03-26T17:42:20.604Z,16.53
2023-03-26T17:44:51.285Z,16.03
2023-03-26T17:47:34.515Z,10.23
2023-03-26T17:50:13.244Z,15.13
2023-03-26T17:52:56.339Z,16.17
2023-03-26T17:55:31.047Z,11.00
2023-03-26T17:58:01.312Z,16.23
2023-03-26T18:00:34.953Z,17.67
2023-03-26T18:03:09.521Z,9.37
2023-03-26T18:05:39.962Z,10.27
2023-03-26T18:08:38.633Z,13.67
2023-03-26T18:11:21.730Z,18.97
2023-03-26T18:14:19.930Z,10.03
2023-03-26T18:16:51.162Z,12.13
2023-03-26T18:19:22.600Z,13.17
2023-03-26T18:21:53.449Z,15.27
2023-03-26T18:24:27.726Z,14.87
2023-03-26T18:27:00.040Z,27.40
2023-03-26T18:29:30.817Z,16.93
2023-03-26T18:32:02.416Z,19.57
2023-03-26T18:34:33.302Z,18.70
2023-03-26T18:37:15.863Z,9.07
2023-03-26T18:39:56.602Z,19.40
2023-03-26T18:42:25.373Z,13.73
2023-03-26T18:44:59.568Z,11.53
2023-03-26T18:47:31.799Z,13.43
2023-03-26T18:50:00.761Z,10.37
2023-03-26T18:52:30.541Z,9.70
2023-03-26T18:55:04.293Z,12.60
2023-03-26T18:57:32.638Z,16.93
2023-03-26T19:00:18.368Z,12.60
2023-03-26T19:02:50.127Z,9.40
2023-03-26T19:05:21.197Z,9.47
2023-03-26T19:07:52.267Z,14.47
2023-03-26T19:10:25.775Z,11.60
2023-03-26T19:12:58.126Z,11.90
2023-03-26T19:15:29.027Z,13.20
2023-03-26T19:18:07.025Z,6.13
2023-03-26T19:20:42.946Z,13.70
2023-03-26T19:23:15.791Z,12.23
2023-03-26T19:25:49.293Z,11.83
2023-03-26T19:28:25.173Z,13.97
2023-03-26T19:30:57.407Z,8.80
2023-03-26T19:33:34.856Z,16.77
2023-03-26T19:36:05.899Z,13.80
2023-03-26T19:38:44.140Z,13.13
2023-03-26T19:41:22.380Z,13.70
2023-03-26T19:43:51.830Z,19.43
2023-03-26T19:46:22.693Z,11.00
2023-03-26T19:48:53.436Z,12.87
2023-03-26T19:51:23.894Z,21.93
2023-03-26T19:54:00.651Z,19.13
2023-03-26T19:56:30.798Z,12.13
2023-03-26T19:58:59.237Z,10.73
2023-03-26T20:01:31.038Z,10.93
2023-03-26T20:04:02.188Z,7.43
2023-03-26T20:06:42.344Z,19.10
2023-03-26T20:09:12.605Z,11.00
2023-03-26T20:11:42.838Z,14.00
2023-03-26T20:14:16.032Z,12.77
2023-03-26T20:16:46.158Z,12.27
2023-03-26T20:19:15.582Z,7.23
2023-03-26T20:21:44.291Z,12.27
2023-03-26T20:24:15.623Z,9.20
2023-03-26T20:26:47.167Z,15.10
2023-03-26T20:29:16.612Z,9.63
2023-03-26T20:31:45.790Z,13.67
2023-03-26T20:34:18.396Z,15.83
2023-03-26T20:36:47.432Z,15.23
2023-03-26T20:39:16.110Z,12.97
2023-03-26T20:41:50.233Z,7.63
2023-03-26T20:44:20.877Z,12.23
2023-03-26T20:46:50.957Z,13.00
2023-03-26T20:49:21.999Z,9.73
2023-03-26T20:51:50.606Z,14.37
2023-03-26T20:54:21.446Z,6.63
2023-03-26T20:56:53.321Z,11.70
2023-03-26T20:59:26.096Z,10.97
2023-03-26T21:01:57.937Z,15.70
2023-03-26T21:04:26.626Z,8.50
2023-03-26T21:07:00.367Z,6.87
2023-03-26T21:09:36.326Z,13.17
2023-03-26T21:12:08.070Z,10.73
2023-03-26T21:14:40.768Z,11.83
2023-03-26T21:17:14.345Z,9.13
2023-03-26T21:19:44.293Z,15.67
2023-03-26T21:22:25.676Z,12.60
2023-03-26T21:25:03.414Z,9.10
2023-03-26T21:27:44.310Z,5.83
2023-03-26T21:30:18.009Z,14.70
2023-03-26T21:32:47.900Z,4.80
2023-03-26T21:35:17.318Z,10.67
2023-03-26T21:37:48.476Z,10.13
2023-03-26T21:40:18.857Z,6.00
2023-03-26T21:42:50.895Z,9.63
2023-03-26T21:45:20.525Z,9.53
2023-03-26T21:47:51.137Z,5.80
2023-03-26T21:50:22.113Z,13.80
2023-03-26T21:52:52.569Z,9.87
2023-03-26T21:55:22.550Z,5.90
2023-03-26T21:58:13.712Z,9.33
2023-03-26T22:00:52.129Z,8.50
2023-03-26T22:03:27.891Z,19.33
2023-03-26T22:06:03.083Z,16.20
2023-03-26T22:08:36.053Z,7.30
2023-03-26T22:11:04.291Z,11.47
2023-03-26T22:13:35.790Z,10.57
2023-03-26T22:16:04.747Z,14.13
2023-03-26T22:18:33.594Z,10.03
2023-03-26T22:21:02.831Z,7.03
2023-03-26T22:23:36.551Z,8.83
2023-03-26T22:26:05.730Z,17.27
2023-03-26T22:28:35.224Z,8.03
2023-03-26T22:31:09.136Z,9.03
2023-03-26T22:33:40.114Z,12.50
2023-03-26T22:36:23.269Z,6.40
2023-03-26T22:38:58.065Z,11.77
2023-03-26T22:41:27.121Z,15.77
2023-03-26T22:44:16.861Z,13.97
2023-03-26T22:46:49.095Z,9.30
2023-03-26T22:49:19.120Z,8.70
2023-03-26T22:51:47.167Z,10.70
2023-03-26T22:54:15.447Z,17.23
2023-03-26T22:56:47.013Z,14.27
2023-03-26T22:59:17.691Z,7.57
2023-03-26T23:01:48.153Z,16.60
2023-03-26T23:04:31.390Z,11.37
2023-03-26T23:07:01.421Z,14.23
2023-03-26T23:09:29.551Z,11.27
2023-03-26T23:11:58.407Z,10.60
2023-03-26T23:14:28.956Z,12.90
2023-03-26T23:16:57.159Z,11.33
2023-03-26T23:19:25.675Z,9.33
2023-03-26T23:21:54.860Z,7.43
2023-03-26T23:24:26.682Z,11.60
2023-03-26T23:26:56.828Z,7.10
2023-03-26T23:29:25.023Z,7.30
2023-03-26T23:31:55.983Z,12.77
2023-03-26T23:34:24.085Z,12.07
2023-03-26T23:36:52.724Z,13.40
2023-03-26T23:39:20.893Z,8.97
2023-03-26T23:41:49.340Z,8.70
2023-03-26T23:44:17.564Z,12.70
2023-03-26T23:46:48.436Z,10.27
2023-03-26T23:49:19.964Z,9.93
2023-03-26T23:51:51.551Z,7.47
2023-03-26T23:54:21.458Z,4.43
2023-03-26T23:56:49.890Z,11.13
2023-03-26T23:59:18.897Z,5.40
