createdAt,value
2022-11-18T00:48:21.776Z,14.40
2022-11-18T00:50:50.901Z,14.75
2022-11-18T00:53:20.248Z,14.13
2022-11-18T00:55:48.936Z,13.57
2022-11-18T00:58:17.813Z,16.70
2022-11-18T01:47:43.386Z,13.95
2022-11-18T01:50:13.562Z,13.15
2022-11-18T01:52:46.241Z,12.57
2022-11-18T01:55:23.897Z,11.75
2022-11-18T01:58:00.757Z,14.40
2022-11-18T02:47:55.842Z,12.20
2022-11-18T02:50:28.465Z,11.20
2022-11-18T02:53:00.988Z,10.80
2022-11-18T02:55:34.007Z,10.65
2022-11-18T02:58:04.646Z,10.48
2022-11-18T03:47:29.737Z,9.93
2022-11-18T03:50:03.100Z,10.65
2022-11-18T03:52:36.694Z,8.63
2022-11-18T03:55:13.196Z,10.18
2022-11-18T03:57:48.266Z,8.25
2022-11-18T04:47:14.679Z,8.05
2022-11-18T04:49:43.271Z,8.77
2022-11-18T04:52:11.912Z,8.75
2022-11-18T04:54:40.394Z,9.05
2022-11-18T04:57:09.011Z,9.20
2022-11-18T04:59:37.673Z,9.07
2022-11-18T05:31:21.254Z,7.38
2022-11-18T05:33:50.018Z,7.93
2022-11-18T05:36:20.581Z,7.45
2022-11-18T05:38:49.688Z,7.07
2022-11-18T05:41:32.807Z,8.18
2022-11-18T05:44:01.215Z,7.20
2022-11-18T05:46:31.496Z,7.72
2022-11-18T05:48:59.933Z,7.28
2022-11-18T05:51:28.270Z,7.63
2022-11-18T05:53:57.141Z,7.75
2022-11-18T05:56:29.461Z,7.07
2022-11-18T05:58:57.989Z,6.60
2022-11-18T06:01:37.251Z,7.30
2022-11-18T06:04:10.999Z,7.20
2022-11-18T06:06:39.628Z,7.47
2022-11-18T06:09:09.729Z,7.50
2022-11-18T06:11:42.334Z,6.65
2022-11-18T06:14:14.857Z,6.63
2022-11-18T06:16:49.194Z,7.32
2022-11-18T06:19:18.404Z,8.77
2022-11-18T06:21:47.563Z,7.78
2022-11-18T06:24:17.074Z,8.15
2022-11-18T06:26:46.503Z,7.75
2022-11-18T06:29:22.936Z,7.85
2022-11-18T06:31:55.922Z,8.57
2022-11-18T06:34:24.477Z,8.20
2022-11-18T06:36:53.042Z,8.07
2022-11-18T06:39:22.410Z,10.40
2022-11-18T06:41:53.625Z,7.78
2022-11-18T06:44:21.184Z,7.30
2022-11-18T06:46:58.672Z,7.63
2022-11-18T06:49:29.324Z,10.77
2022-11-18T06:51:57.736Z,7.70
2022-11-18T06:54:26.131Z,7.60
2022-11-18T06:56:54.541Z,11.43
2022-11-18T06:59:24.456Z,7.63
2022-11-18T07:01:53.520Z,7.90
2022-11-18T07:04:22.810Z,7.65
2022-11-18T07:06:52.997Z,11.30
2022-11-18T07:09:21.448Z,10.23
2022-11-18T07:11:50.055Z,8.40
2022-11-18T07:14:18.790Z,7.63
2022-11-18T07:16:47.282Z,9.07
2022-11-18T07:19:15.915Z,8.93
2022-11-18T07:21:44.679Z,8.27
2022-11-18T07:24:16.862Z,10.57
2022-11-18T07:26:45.376Z,8.52
2022-11-18T07:29:14.221Z,11.30
2022-11-18T07:31:42.821Z,8.85
2022-11-18T07:34:11.281Z,9.00
2022-11-18T07:36:39.659Z,8.85
2022-11-18T07:39:08.996Z,10.40
2022-11-18T07:41:41.387Z,8.88
2022-11-18T07:44:12.906Z,9.32
2022-11-18T07:46:42.135Z,9.25
2022-11-18T07:49:12.693Z,10.13
2022-11-18T07:51:41.998Z,9.52
2022-11-18T07:54:12.890Z,7.95
2022-11-18T07:56:42.768Z,7.90
2022-11-18T07:59:11.145Z,7.97
2022-11-18T08:01:39.715Z,8.55
2022-11-18T08:04:10.794Z,7.95
2022-11-18T08:06:40.246Z,8.50
2022-11-18T08:09:09.570Z,8.55
2022-11-18T08:11:38.255Z,7.38
2022-11-18T08:14:08.086Z,9.95
2022-11-18T08:16:36.600Z,7.05
2022-11-18T08:19:05.180Z,7.05
2022-11-18T08:21:33.626Z,7.45
2022-11-18T08:24:02.288Z,7.28
2022-11-18T08:26:30.774Z,7.13
2022-11-18T08:28:59.405Z,5.88
2022-11-18T08:31:31.826Z,8.57
2022-11-18T08:34:04.285Z,7.65
2022-11-18T08:36:36.393Z,7.07
2022-11-18T08:39:09.021Z,5.65
2022-11-18T08:41:39.641Z,6.95
2022-11-18T08:44:09.220Z,7.10
2022-11-18T08:46:38.961Z,5.68
2022-11-18T08:49:07.416Z,5.35
2022-11-18T08:51:35.942Z,6.45
2022-11-18T08:54:04.411Z,6.25
2022-11-18T08:56:32.857Z,5.50
2022-11-18T08:59:01.409Z,6.07
2022-11-18T09:01:29.828Z,5.32
2022-11-18T09:03:59.728Z,7.03
2022-11-18T09:06:28.111Z,5.50
2022-11-18T09:08:58.679Z,5.22
2022-11-18T09:11:29.173Z,6.10
2022-11-18T09:16:48.407Z,6.75
2022-11-18T09:19:45.743Z,6.13
2022-11-18T09:22:08.353Z,5.78
2022-11-18T09:24:37.372Z,5.40
2022-11-18T09:27:09.562Z,4.90
2022-11-18T09:29:40.632Z,12.10
2022-11-18T09:32:08.940Z,7.72
2022-11-18T09:34:38.733Z,5.95
2022-11-18T09:37:07.509Z,5.13
2022-11-18T09:39:37.578Z,7.53
2022-11-18T09:42:24.847Z,5.95
2022-11-18T09:45:15.380Z,6.07
2022-11-18T09:47:46.730Z,6.57
2022-11-18T09:50:48.068Z,6.07
2022-11-18T09:53:19.942Z,5.95
2022-11-18T09:55:50.176Z,5.85
2022-11-18T09:58:27.984Z,5.47
2022-11-18T10:00:56.405Z,5.72
2022-11-18T10:03:29.943Z,5.18
2022-11-18T10:06:07.199Z,5.60
2022-11-18T10:08:44.273Z,5.80
2022-11-18T10:11:17.961Z,5.38
2022-11-18T10:14:12.974Z,5.90
2022-11-18T10:16:53.835Z,6.88
2022-11-18T10:19:32.435Z,5.20
2022-11-18T10:25:14.616Z,6.18
2022-11-18T10:27:45.802Z,5.80
2022-11-18T10:30:17.270Z,5.45
2022-11-18T10:33:00.600Z,7.72
2022-11-18T10:35:33.117Z,6.70
2022-11-18T10:38:08.609Z,9.20
2022-11-18T10:40:41.852Z,5.85
2022-11-18T10:43:13.344Z,6.55
2022-11-18T10:45:41.825Z,6.60
2022-11-18T10:48:18.278Z,6.05
2022-11-18T10:50:54.768Z,6.18
2022-11-18T10:53:34.069Z,14.50
2022-11-18T10:56:05.025Z,5.75
2022-11-18T10:58:37.550Z,6.10
2022-11-18T11:01:08.243Z,6.05
2022-11-18T11:03:39.829Z,5.50
2022-11-18T11:06:38.982Z,6.72
2022-11-18T11:09:28.306Z,5.75
2022-11-18T11:12:04.846Z,6.00
2022-11-18T11:14:38.480Z,6.00
2022-11-18T11:17:12.658Z,5.70
2022-11-18T11:19:53.134Z,5.47
2022-11-18T11:22:21.699Z,5.50
2022-11-18T11:24:51.705Z,6.35
2022-11-18T11:30:24.240Z,6.50
2022-11-18T11:33:28.553Z,5.38
2022-11-18T11:36:24.021Z,5.43
2022-11-18T11:39:07.294Z,5.10
2022-11-18T11:41:46.911Z,5.65
2022-11-18T11:44:37.146Z,5.43
2022-11-18T11:47:39.141Z,6.55
2022-11-18T11:50:16.110Z,5.57
2022-11-18T11:53:02.089Z,5.38
2022-11-18T11:55:37.099Z,4.85
2022-11-18T11:58:23.258Z,5.10
2022-11-18T12:01:01.939Z,5.50
2022-11-18T12:03:51.635Z,5.55
2022-11-18T12:06:21.168Z,5.30
2022-11-18T12:09:08.639Z,5.47
2022-11-18T12:11:45.702Z,5.32
2022-11-18T12:14:28.883Z,5.53
2022-11-18T12:17:04.877Z,5.28
2022-11-18T12:19:38.539Z,5.07
2022-11-18T12:22:07.478Z,5.55
2022-11-18T12:24:38.478Z,5.40
2022-11-18T12:27:14.185Z,5.22
2022-11-18T12:29:56.373Z,5.00
2022-11-18T12:32:32.571Z,4.97
2022-11-18T12:35:22.630Z,5.47
2022-11-18T12:38:04.927Z,4.88
2022-11-18T12:40:40.826Z,5.07
2022-11-18T12:43:49.449Z,5.03
2022-11-18T12:46:56.750Z,5.18
2022-11-18T12:50:12.740Z,4.70
2022-11-18T12:52:50.469Z,5.15
2022-11-18T12:55:25.753Z,4.78
2022-11-18T12:57:54.194Z,4.65
2022-11-18T13:00:49.869Z,4.85
2022-11-18T13:03:24.861Z,4.40
2022-11-18T13:06:07.490Z,5.00
2022-11-18T13:08:36.731Z,4.78
2022-11-18T13:11:32.880Z,4.82
2022-11-18T13:14:19.664Z,4.70
2022-11-18T13:17:08.381Z,5.10
2022-11-18T13:19:38.132Z,4.50
2022-11-18T13:22:37.021Z,4.53
2022-11-18T13:25:05.672Z,4.55
2022-11-18T13:27:46.841Z,4.60
2022-11-18T13:30:16.540Z,5.05
2022-11-18T13:32:47.026Z,4.72
2022-11-18T13:35:19.717Z,5.03
2022-11-18T13:37:56.441Z,4.82
2022-11-18T13:40:28.855Z,4.32
2022-11-18T13:42:57.421Z,4.38
2022-11-18T13:45:29.334Z,5.68
2022-11-18T13:48:02.943Z,6.05
2022-11-18T13:50:37.680Z,4.80
2022-11-18T13:53:20.928Z,4.47
2022-11-18T13:55:53.286Z,4.40
2022-11-18T13:59:02.513Z,5.00
2022-11-18T14:01:28.394Z,4.72
2022-11-18T14:04:00.145Z,4.93
2022-11-18T14:06:33.099Z,4.68
2022-11-18T14:09:19.630Z,7.80
2022-11-18T14:12:01.386Z,9.60
2022-11-18T14:14:33.334Z,24.80
2022-11-18T14:17:20.409Z,57.83
2022-11-18T14:19:52.990Z,53.53
2022-11-18T14:22:25.153Z,133.65
2022-11-18T14:24:58.804Z,104.00
2022-11-18T14:27:37.770Z,100.88
2022-11-18T14:30:35.885Z,156.73
2022-11-18T14:33:21.467Z,226.25
2022-11-18T14:35:56.355Z,192.48
2022-11-18T14:38:57.414Z,193.57
2022-11-18T14:41:45.702Z,177.65
2022-11-18T14:44:14.485Z,181.25
2022-11-18T14:46:45.811Z,172.68
2022-11-18T14:49:17.246Z,162.07
2022-11-18T14:51:46.234Z,147.40
2022-11-18T14:54:25.120Z,158.07
2022-11-18T14:56:57.272Z,121.75
2022-11-18T14:59:26.045Z,126.35
2022-11-18T15:01:54.852Z,123.00
2022-11-18T15:04:24.049Z,106.47
2022-11-18T15:06:53.330Z,109.95
2022-11-18T15:09:23.541Z,106.55
2022-11-18T15:11:51.921Z,94.63
2022-11-18T15:14:20.544Z,97.75
2022-11-18T15:16:49.402Z,99.30
2022-11-18T15:19:19.397Z,94.00
2022-11-18T15:21:49.029Z,71.20
2022-11-18T15:24:17.843Z,80.63
2022-11-18T15:26:48.836Z,67.53
2022-11-18T15:29:19.899Z,66.32
2022-11-18T15:31:49.685Z,77.65
2022-11-18T15:34:21.551Z,61.97
2022-11-18T15:36:50.625Z,68.65
2022-11-18T15:39:19.269Z,61.65
2022-11-18T15:41:49.183Z,55.58
2022-11-18T15:44:17.919Z,51.25
2022-11-18T15:46:48.187Z,37.28
2022-11-18T15:49:17.855Z,27.70
2022-11-18T15:51:46.320Z,24.83
2022-11-18T15:54:15.468Z,19.33
2022-11-18T15:56:43.978Z,23.63
2022-11-18T15:59:15.658Z,20.88
2022-11-18T16:01:45.994Z,22.83
2022-11-18T16:04:17.177Z,22.42
2022-11-18T16:06:46.421Z,17.48
2022-11-18T16:09:18.060Z,20.70
2022-11-18T16:12:04.612Z,17.92
2022-11-18T16:14:38.710Z,17.17
2022-11-18T16:17:07.085Z,24.25
2022-11-18T16:19:35.833Z,24.23
2022-11-18T16:22:04.423Z,21.55
2022-11-18T16:24:32.814Z,16.13
2022-11-18T16:27:04.577Z,19.42
2022-11-18T16:29:34.948Z,21.67
2022-11-18T16:32:03.688Z,18.17
2022-11-18T16:34:32.259Z,14.73
2022-11-18T16:37:01.374Z,17.83
2022-11-18T16:39:30.618Z,19.33
2022-11-18T16:42:07.857Z,20.00
2022-11-18T16:44:39.243Z,17.42
2022-11-18T16:47:14.289Z,19.00
2022-11-18T16:49:44.273Z,14.30
2022-11-18T16:52:12.925Z,14.82
2022-11-18T16:54:45.538Z,16.25
2022-11-18T16:57:15.307Z,13.68
2022-11-18T16:59:45.769Z,14.68
2022-11-18T17:02:15.141Z,13.60
2022-11-18T17:04:43.986Z,16.83
2022-11-18T17:07:12.451Z,15.55
2022-11-18T17:09:41.349Z,12.88
2022-11-18T17:12:10.041Z,16.80
2022-11-18T17:14:39.981Z,12.48
2022-11-18T17:17:10.027Z,12.35
2022-11-18T17:19:38.543Z,14.60
2022-11-18T17:22:07.124Z,13.73
2022-11-18T17:24:35.501Z,11.60
2022-11-18T17:27:04.187Z,13.73
2022-11-18T17:29:33.036Z,12.38
2022-11-18T17:32:01.771Z,10.43
2022-11-18T17:34:31.467Z,9.82
2022-11-18T17:37:06.214Z,13.23
2022-11-18T17:39:35.282Z,14.00
2022-11-18T17:42:17.637Z,13.68
2022-11-18T17:44:46.711Z,11.80
2022-11-18T17:47:15.065Z,9.50
2022-11-18T17:49:45.644Z,9.50
2022-11-18T17:52:13.972Z,8.85
2022-11-18T17:54:42.544Z,7.88
2022-11-18T17:57:10.935Z,12.68
2022-11-18T17:59:39.705Z,10.35
2022-11-18T18:02:08.429Z,14.00
2022-11-18T18:04:36.994Z,11.73
2022-11-18T18:07:06.916Z,10.10
2022-11-18T18:09:35.556Z,15.32
2022-11-18T18:12:24.736Z,10.40
2022-11-18T18:14:52.294Z,9.90
2022-11-18T18:17:20.802Z,13.20
2022-11-18T18:19:49.085Z,10.77
2022-11-18T18:22:18.767Z,11.98
2022-11-18T18:24:47.082Z,9.75
2022-11-18T18:27:15.753Z,10.35
2022-11-18T18:29:44.195Z,12.05
2022-11-18T18:32:12.948Z,12.07
2022-11-18T18:34:41.655Z,9.80
2022-11-18T18:37:10.053Z,10.07
2022-11-18T18:39:39.949Z,9.40
2022-11-18T18:42:08.422Z,9.18
2022-11-18T18:44:54.245Z,9.57
2022-11-18T18:47:22.836Z,11.10
2022-11-18T18:49:51.270Z,10.00
2022-11-18T18:52:19.610Z,9.00
2022-11-18T18:54:49.452Z,13.50
2022-11-18T18:57:17.872Z,9.95
2022-11-18T18:59:46.231Z,8.40
2022-11-18T19:02:14.575Z,9.35
2022-11-18T19:04:44.830Z,21.02
2022-11-18T19:07:13.288Z,7.20
2022-11-18T19:09:41.689Z,8.52
2022-11-18T19:12:29.860Z,9.10
2022-11-18T19:14:58.873Z,8.40
2022-11-18T19:17:27.645Z,8.75
2022-11-18T19:20:13.524Z,9.98
2022-11-18T19:22:41.880Z,8.45
2022-11-18T19:25:11.335Z,7.47
2022-11-18T19:27:41.667Z,9.75
2022-11-18T19:30:12.549Z,9.25
2022-11-18T19:32:43.539Z,8.70
2022-11-18T19:35:12.597Z,7.50
2022-11-18T19:37:41.035Z,7.35
2022-11-18T19:40:11.163Z,9.70
2022-11-18T19:42:42.539Z,9.23
2022-11-18T19:45:12.303Z,8.23
2022-11-18T19:47:40.999Z,8.35
2022-11-18T19:50:10.864Z,8.45
2022-11-18T19:52:39.224Z,7.57
2022-11-18T19:55:08.406Z,7.32
2022-11-18T19:57:38.075Z,7.47
2022-11-18T20:00:10.704Z,7.50
2022-11-18T20:02:39.735Z,6.70
2022-11-18T20:05:26.699Z,5.90
2022-11-18T20:07:56.976Z,7.47
2022-11-18T20:10:25.281Z,9.88
2022-11-18T20:12:54.926Z,9.57
2022-11-18T20:15:25.094Z,7.55
2022-11-18T20:17:53.682Z,7.75
2022-11-18T20:20:22.323Z,9.52
2022-11-18T20:22:50.743Z,6.97
2022-11-18T20:25:19.383Z,6.25
2022-11-18T20:27:47.862Z,8.40
2022-11-18T20:30:17.783Z,7.75
2022-11-18T20:32:47.646Z,6.57
2022-11-18T20:35:16.733Z,10.13
2022-11-18T20:37:45.184Z,9.38
2022-11-18T20:40:14.052Z,6.45
2022-11-18T20:42:59.983Z,6.45
2022-11-18T20:45:28.497Z,6.80
2022-11-18T20:47:59.042Z,7.95
2022-11-18T20:50:27.519Z,7.57
2022-11-18T20:52:56.131Z,7.82
2022-11-18T20:55:24.921Z,8.98
2022-11-18T20:57:54.348Z,5.22
2022-11-18T21:00:22.915Z,7.47
2022-11-18T21:02:51.264Z,9.50
2022-11-18T21:05:21.544Z,5.70
2022-11-18T21:07:50.521Z,5.78
2022-11-18T21:10:19.181Z,5.93
2022-11-18T21:13:01.533Z,9.40
2022-11-18T21:15:29.847Z,7.25
2022-11-18T21:17:58.141Z,5.65
2022-11-18T21:20:45.137Z,8.52
2022-11-18T21:23:14.688Z,9.50
2022-11-18T21:25:43.477Z,6.65
2022-11-18T21:28:12.026Z,7.63
2022-11-18T21:30:40.379Z,8.45
2022-11-18T21:33:08.771Z,6.18
2022-11-18T21:35:38.474Z,6.20
2022-11-18T21:38:07.195Z,7.63
2022-11-18T21:40:35.602Z,6.88
2022-11-18T21:43:03.965Z,6.68
2022-11-18T21:45:32.936Z,5.47
2022-11-18T21:48:01.273Z,6.55
2022-11-18T21:50:29.744Z,5.45
2022-11-18T21:52:59.740Z,4.88
2022-11-18T21:55:28.107Z,6.78
2022-11-18T21:58:01.205Z,7.18
2022-11-18T22:00:31.565Z,5.90
2022-11-18T22:02:59.981Z,6.47
2022-11-18T22:05:28.321Z,6.03
2022-11-18T22:07:58.158Z,7.50
2022-11-18T22:10:26.715Z,5.40
2022-11-18T22:12:55.240Z,5.18
2022-11-18T22:15:24.643Z,9.00
2022-11-18T22:17:52.973Z,10.45
2022-11-18T22:20:21.540Z,10.20
2022-11-18T22:22:50.119Z,9.45
2022-11-18T22:25:19.945Z,9.95
2022-11-18T22:27:48.286Z,11.73
2022-11-18T22:30:17.214Z,10.05
2022-11-18T22:32:45.530Z,9.38
2022-11-18T22:35:14.227Z,9.30
2022-11-18T22:37:42.659Z,8.95
2022-11-18T22:40:13.209Z,10.43
2022-11-18T22:42:47.921Z,10.52
2022-11-18T22:45:16.794Z,8.63
2022-11-18T22:47:45.434Z,7.93
2022-11-18T22:50:13.961Z,7.70
2022-11-18T22:52:42.432Z,8.02
2022-11-18T22:55:11.584Z,9.70
2022-11-18T22:57:40.839Z,8.70
2022-11-18T23:00:13.323Z,8.85
2022-11-18T23:02:41.626Z,7.50
2022-11-18T23:05:11.290Z,7.93
2022-11-18T23:07:39.754Z,6.90
2022-11-18T23:10:08.934Z,7.20
2022-11-18T23:12:55.003Z,7.57
2022-11-18T23:21:09.611Z,7.32
2022-11-18T23:23:38.531Z,6.95
2022-11-18T23:26:09.792Z,7.07
2022-11-18T23:28:38.662Z,8.27
2022-11-18T23:31:08.813Z,6.63
2022-11-18T23:33:38.363Z,8.05
2022-11-18T23:36:09.815Z,7.85
2022-11-18T23:38:38.400Z,7.63
2022-11-18T23:41:09.501Z,7.88
2022-11-18T23:43:38.698Z,7.00
2022-11-18T23:46:08.636Z,6.85
2022-11-18T23:48:39.747Z,6.82
2022-11-18T23:51:11.522Z,7.05
2022-11-18T23:53:42.319Z,6.90
2022-11-18T23:56:13.946Z,6.63
2022-11-18T23:58:44.624Z,6.68
