createdAt,value
2023-04-12T03:21:08.950Z,12.83
2023-04-12T03:24:22.485Z,14.05
2023-04-12T03:27:36.808Z,10.75
2023-04-12T03:30:52.229Z,14.10
2023-04-12T03:34:10.496Z,11.25
2023-04-12T03:37:25.726Z,13.85
2023-04-12T03:40:42.177Z,12.58
2023-04-12T03:43:55.479Z,14.78
2023-04-12T03:47:07.996Z,15.93
2023-04-12T03:50:37.804Z,14.50
2023-04-12T03:53:55.899Z,16.48
2023-04-12T03:57:23.714Z,14.60
2023-04-12T04:01:11.633Z,16.20
2023-04-12T04:04:27.802Z,14.45
2023-04-12T04:10:53.800Z,15.73
2023-04-12T04:14:07.614Z,17.53
2023-04-12T04:17:20.525Z,15.95
2023-04-12T04:20:33.666Z,17.18
2023-04-12T04:23:48.039Z,15.30
2023-04-12T04:27:00.917Z,17.45
2023-04-12T04:30:16.740Z,16.03
2023-04-12T04:33:31.295Z,13.88
2023-04-12T04:36:47.366Z,14.65
2023-04-12T04:40:01.763Z,14.38
2023-04-12T04:43:16.626Z,19.25
2023-04-12T04:46:30.970Z,13.05
2023-04-12T04:49:43.553Z,12.45
2023-04-12T04:52:57.656Z,11.50
2023-04-12T05:00:03.993Z,11.30
2023-04-12T05:03:16.336Z,11.58
2023-04-12T05:06:28.616Z,13.08
2023-04-12T05:09:56.483Z,18.55
2023-04-12T05:17:40.532Z,12.80
2023-04-12T05:21:44.800Z,11.08
2023-04-12T05:29:59.937Z,13.48
2023-04-12T05:33:18.946Z,15.53
2023-04-12T05:36:42.006Z,13.48
2023-04-12T05:39:54.239Z,14.13
2023-04-12T05:43:06.658Z,15.30
2023-04-12T05:46:18.805Z,13.80
2023-04-12T05:49:36.619Z,13.63
2023-04-12T05:52:53.662Z,13.38
2023-04-12T05:59:19.811Z,13.23
2023-04-12T06:02:32.571Z,13.45
2023-04-12T06:05:45.118Z,12.50
2023-04-12T06:08:58.134Z,14.63
2023-04-12T06:12:10.829Z,14.25
2023-04-12T06:15:24.104Z,16.10
2023-04-12T06:18:38.189Z,14.83
2023-04-12T06:21:50.630Z,13.90
2023-04-12T06:25:03.989Z,14.93
2023-04-12T06:28:16.549Z,16.55
2023-04-12T06:31:30.665Z,17.30
2023-04-12T06:34:42.839Z,16.93
2023-04-12T06:37:56.741Z,18.48
2023-04-12T06:41:09.042Z,14.48
2023-04-12T06:44:21.151Z,17.28
2023-04-12T06:47:34.032Z,17.18
2023-04-12T06:50:46.772Z,17.88
2023-04-12T06:53:58.895Z,18.73
2023-04-12T06:57:15.165Z,15.13
2023-04-12T07:00:29.388Z,15.47
2023-04-12T07:03:41.805Z,17.93
2023-04-12T07:06:53.930Z,19.15
2023-04-12T07:10:06.166Z,16.33
2023-04-12T07:13:18.133Z,20.18
2023-04-12T07:16:30.190Z,23.02
2023-04-12T07:19:44.140Z,19.73
2023-04-12T07:22:56.252Z,19.58
2023-04-12T07:26:08.941Z,15.45
2023-04-12T07:29:21.317Z,18.68
2023-04-12T07:32:33.584Z,14.65
2023-04-12T07:35:46.021Z,16.78
2023-04-12T07:38:59.322Z,17.98
2023-04-12T07:42:11.986Z,18.20
2023-04-12T07:45:25.061Z,18.70
2023-04-12T07:48:37.035Z,17.50
2023-04-12T07:51:49.153Z,18.05
2023-04-12T07:55:01.309Z,24.13
2023-04-12T07:58:13.691Z,18.33
2023-04-12T08:01:25.709Z,25.38
2023-04-12T08:04:38.438Z,18.45
2023-04-12T08:07:50.568Z,20.00
2023-04-12T08:11:03.092Z,15.65
2023-04-12T08:14:15.529Z,19.38
2023-04-12T08:17:28.847Z,13.45
2023-04-12T08:20:41.089Z,16.05
2023-04-12T08:23:54.134Z,15.75
2023-04-12T08:27:06.519Z,21.38
2023-04-12T08:33:47.316Z,19.75
2023-04-12T08:37:11.495Z,25.78
2023-04-12T08:40:37.219Z,20.03
2023-04-12T08:43:51.327Z,26.15
2023-04-12T08:50:48.405Z,23.68
2023-04-12T08:54:02.864Z,19.08
2023-04-12T09:00:56.802Z,22.28
2023-04-12T09:04:14.053Z,20.15
2023-04-12T09:11:07.931Z,22.48
2023-04-12T09:14:33.291Z,20.15
2023-04-12T09:17:46.010Z,17.90
2023-04-12T09:21:13.164Z,17.48
2023-04-12T09:24:25.460Z,16.15
2023-04-12T09:27:51.594Z,15.88
2023-04-12T09:31:06.408Z,17.88
2023-04-12T09:34:18.605Z,16.45
2023-04-12T09:37:30.901Z,13.78
2023-04-12T09:44:37.060Z,14.13
2023-04-12T10:00:04.567Z,12.43
2023-04-12T10:03:20.007Z,22.30
2023-04-12T10:06:43.704Z,12.90
2023-04-12T10:09:56.164Z,12.55
2023-04-12T10:13:10.392Z,7.73
2023-04-12T10:16:25.447Z,22.05
2023-04-12T10:19:39.042Z,14.10
2023-04-12T10:23:10.030Z,9.80
2023-04-12T10:30:33.588Z,9.70
2023-04-12T10:55:39.115Z,12.60
2023-04-12T10:59:57.939Z,14.20
2023-04-12T11:13:40.501Z,11.53
2023-04-12T11:17:29.177Z,12.70
2023-04-12T11:20:46.685Z,8.85
2023-04-12T11:23:58.701Z,11.03
2023-04-12T11:27:12.869Z,12.80
2023-04-12T11:42:24.017Z,8.58
2023-04-12T11:49:44.372Z,7.40
2023-04-12T12:35:30.772Z,18.33
2023-04-12T12:38:49.176Z,7.13
2023-04-12T12:46:22.404Z,8.03
2023-04-12T13:09:34.881Z,9.80
2023-04-12T13:33:35.422Z,8.60
2023-04-12T13:36:49.605Z,17.25
2023-04-12T13:48:20.506Z,10.33
2023-04-12T14:00:11.770Z,13.05
2023-04-12T14:03:24.084Z,8.93
2023-04-12T14:06:36.743Z,10.18
2023-04-12T14:09:49.079Z,10.63
2023-04-12T14:13:01.756Z,9.50
2023-04-12T14:16:15.424Z,13.60
2023-04-12T14:19:27.846Z,12.95
2023-04-12T14:22:40.204Z,10.78
2023-04-12T14:25:53.065Z,12.98
2023-04-12T14:29:06.494Z,9.03
2023-04-12T14:32:18.967Z,14.55
2023-04-12T14:35:31.379Z,11.23
2023-04-12T14:38:44.237Z,15.25
2023-04-12T14:41:57.269Z,15.28
2023-04-12T14:45:11.203Z,9.55
2023-04-12T14:48:24.490Z,12.05
2023-04-12T14:51:37.344Z,17.63
2023-04-12T14:54:52.799Z,13.70
2023-04-12T14:58:08.133Z,12.03
2023-04-12T15:01:20.986Z,13.30
2023-04-12T15:08:14.386Z,8.98
2023-04-12T15:11:27.251Z,12.25
2023-04-12T15:14:41.203Z,12.80
2023-04-12T15:17:53.867Z,10.50
2023-04-12T15:21:06.502Z,13.08
2023-04-12T15:24:20.078Z,10.95
2023-04-12T15:27:33.925Z,14.40
2023-04-12T15:30:47.417Z,10.85
2023-04-12T15:34:00.599Z,11.35
2023-04-12T15:37:13.421Z,15.23
2023-04-12T15:40:26.287Z,13.18
2023-04-12T15:43:38.784Z,28.48
2023-04-12T15:47:03.485Z,24.88
2023-04-12T15:50:06.275Z,13.78
2023-04-12T15:53:19.030Z,16.13
2023-04-12T15:56:32.694Z,19.25
2023-04-12T15:59:48.764Z,32.63
2023-04-12T16:03:02.776Z,15.60
2023-04-12T16:06:18.136Z,15.35
2023-04-12T16:09:32.718Z,14.43
2023-04-12T16:12:47.301Z,17.08
2023-04-12T16:15:59.605Z,15.25
2023-04-12T16:19:12.280Z,13.23
2023-04-12T16:22:24.709Z,52.73
2023-04-12T16:25:37.711Z,13.10
2023-04-12T16:28:50.648Z,16.60
2023-04-12T16:32:03.142Z,24.40
2023-04-12T16:35:16.949Z,15.98
2023-04-12T16:38:29.263Z,14.48
2023-04-12T16:41:41.820Z,12.38
2023-04-12T16:44:54.325Z,15.50
2023-04-12T16:48:06.424Z,16.20
2023-04-12T16:51:18.899Z,13.68
2023-04-12T16:54:31.203Z,14.83
2023-04-12T16:57:44.603Z,16.23
2023-04-12T17:00:57.949Z,16.40
2023-04-12T17:04:10.113Z,17.08
2023-04-12T17:07:23.081Z,23.55
2023-04-12T17:10:36.994Z,16.80
2023-04-12T17:13:50.630Z,18.18
2023-04-12T17:17:04.424Z,14.35
2023-04-12T17:20:19.885Z,16.35
2023-04-12T17:23:32.508Z,13.00
2023-04-12T17:26:45.061Z,15.13
2023-04-12T17:29:58.838Z,15.60
2023-04-12T17:33:11.952Z,12.55
2023-04-12T17:36:24.465Z,17.10
2023-04-12T17:39:37.506Z,19.40
2023-04-12T17:42:50.788Z,14.60
2023-04-12T17:46:04.340Z,11.15
2023-04-12T17:49:16.694Z,15.85
2023-04-12T17:52:28.987Z,14.48
2023-04-12T17:55:42.165Z,15.28
2023-04-12T17:58:54.896Z,17.73
2023-04-12T18:02:07.759Z,22.90
2023-04-12T18:05:20.170Z,18.48
2023-04-12T18:08:32.289Z,21.70
2023-04-12T18:11:45.138Z,23.98
2023-04-12T18:14:57.261Z,19.70
2023-04-12T18:18:09.620Z,21.40
2023-04-12T18:21:22.401Z,24.13
2023-04-12T18:24:35.463Z,35.35
2023-04-12T18:27:52.669Z,31.63
2023-04-12T18:31:06.243Z,33.80
2023-04-12T18:34:19.217Z,30.63
2023-04-12T18:37:31.328Z,32.38
2023-04-12T18:40:45.516Z,39.65
2023-04-12T18:43:57.694Z,33.63
2023-04-12T18:47:10.310Z,29.83
2023-04-12T18:50:22.436Z,33.03
2023-04-12T18:53:35.265Z,33.00
2023-04-12T18:56:47.474Z,29.78
2023-04-12T18:59:59.510Z,40.60
2023-04-12T19:03:11.840Z,38.53
2023-04-12T19:06:24.008Z,34.70
2023-04-12T19:09:36.098Z,34.35
2023-04-12T19:12:48.281Z,32.00
2023-04-12T19:16:02.084Z,44.45
2023-04-12T19:19:14.425Z,44.25
2023-04-12T19:22:28.296Z,41.38
2023-04-12T19:25:42.572Z,45.00
2023-04-12T19:28:55.977Z,39.83
2023-04-12T19:32:10.842Z,40.50
2023-04-12T19:35:23.074Z,45.25
2023-04-12T19:38:35.140Z,44.13
2023-04-12T19:41:48.866Z,44.18
2023-04-12T19:45:01.206Z,47.38
2023-04-12T19:48:13.800Z,45.10
2023-04-12T19:51:26.139Z,45.80
2023-04-12T19:54:39.791Z,38.10
2023-04-12T19:57:52.046Z,44.90
2023-04-12T20:01:07.335Z,46.88
2023-04-12T20:04:20.226Z,45.23
2023-04-12T20:07:32.756Z,43.70
2023-04-12T20:10:44.967Z,43.55
2023-04-12T20:13:57.184Z,43.03
2023-04-12T20:17:10.577Z,46.80
2023-04-12T20:20:23.007Z,45.68
2023-04-12T20:23:36.152Z,49.43
2023-04-12T20:26:48.646Z,56.25
2023-04-12T20:30:00.921Z,43.95
2023-04-12T20:33:13.342Z,42.70
2023-04-12T20:36:26.588Z,41.78
2023-04-12T20:39:39.898Z,45.53
2023-04-12T20:42:52.306Z,48.45
2023-04-12T20:46:06.475Z,45.73
2023-04-12T20:49:19.407Z,46.20
2023-04-12T20:52:31.592Z,50.63
2023-04-12T20:55:44.473Z,45.68
2023-04-12T20:58:57.033Z,45.85
2023-04-12T21:02:09.633Z,42.10
2023-04-12T21:05:22.532Z,46.23
2023-04-12T21:08:35.177Z,50.58
2023-04-12T21:11:48.092Z,46.08
2023-04-12T21:15:00.906Z,45.15
2023-04-12T21:18:13.585Z,44.75
2023-04-12T21:21:27.369Z,51.78
2023-04-12T21:24:39.735Z,50.05
2023-04-12T21:27:53.648Z,51.65
2023-04-12T21:31:05.707Z,51.55
2023-04-12T21:34:18.616Z,48.15
2023-04-12T21:37:31.491Z,55.98
2023-04-12T21:40:43.529Z,49.85
2023-04-12T21:43:56.252Z,55.68
2023-04-12T21:47:08.281Z,53.20
2023-04-12T21:50:20.240Z,53.80
2023-04-12T21:53:32.734Z,62.33
2023-04-12T21:56:44.851Z,55.18
2023-04-12T21:59:56.872Z,53.90
2023-04-12T22:03:09.231Z,52.38
2023-04-12T22:06:21.737Z,50.05
2023-04-12T22:09:33.829Z,50.43
2023-04-12T22:12:48.060Z,51.48
2023-04-12T22:16:00.902Z,46.28
2023-04-12T22:19:13.566Z,50.85
2023-04-12T22:22:25.495Z,50.38
2023-04-12T22:25:37.551Z,54.68
2023-04-12T22:28:50.093Z,54.88
2023-04-12T22:32:02.395Z,54.98
2023-04-12T22:35:16.271Z,57.93
2023-04-12T22:38:28.321Z,48.30
2023-04-12T22:41:42.054Z,53.15
2023-04-12T22:44:54.282Z,54.90
2023-04-12T22:48:06.806Z,55.23
2023-04-12T22:51:19.385Z,52.10
2023-04-12T22:54:32.410Z,49.58
2023-04-12T22:57:45.581Z,41.18
2023-04-12T23:00:58.611Z,45.98
2023-04-12T23:04:11.697Z,49.75
2023-04-12T23:07:23.864Z,47.08
2023-04-12T23:10:35.864Z,39.90
2023-04-12T23:13:47.961Z,38.58
2023-04-12T23:17:01.220Z,43.40
2023-04-12T23:20:17.499Z,49.90
2023-04-12T23:23:29.862Z,46.00
2023-04-12T23:26:41.984Z,41.68
2023-04-12T23:29:54.267Z,46.08
2023-04-12T23:33:06.302Z,42.38
2023-04-12T23:36:22.113Z,46.20
2023-04-12T23:39:35.548Z,43.78
2023-04-12T23:42:49.025Z,44.33
2023-04-12T23:46:01.652Z,45.20
2023-04-12T23:49:20.099Z,47.80
2023-04-12T23:52:32.690Z,48.05
2023-04-12T23:55:45.756Z,45.28
2023-04-12T23:59:00.604Z,41.08
