createdAt,value
2023-01-30T00:03:06.921Z,100.00
2023-01-30T00:11:32.698Z,100.00
2023-01-30T00:19:55.705Z,100.00
2023-01-30T00:28:19.573Z,100.00
2023-01-30T00:36:42.725Z,100.00
2023-01-30T00:45:24.679Z,100.00
2023-01-30T00:53:47.668Z,100.00
2023-01-30T01:02:10.698Z,100.00
2023-01-30T01:10:33.795Z,100.00
2023-01-30T01:18:57.241Z,100.00
2023-01-30T01:27:20.244Z,100.00
2023-01-30T01:35:44.789Z,100.00
2023-01-30T01:44:14.626Z,100.00
2023-01-30T01:52:38.169Z,100.00
2023-01-30T02:01:02.473Z,100.00
2023-01-30T02:09:26.531Z,100.00
2023-01-30T02:17:50.816Z,100.00
2023-01-30T02:26:45.916Z,100.00
2023-01-30T02:35:27.609Z,100.00
2023-01-30T02:43:50.998Z,100.00
2023-01-30T02:52:17.299Z,100.00
2023-01-30T03:01:19.117Z,100.00
2023-01-30T03:09:55.595Z,100.00
2023-01-30T03:18:21.151Z,99.95
2023-01-30T03:27:02.747Z,99.69
2023-01-30T03:35:26.457Z,99.18
2023-01-30T03:43:49.428Z,98.63
2023-01-30T03:52:13.156Z,97.92
2023-01-30T04:00:36.406Z,97.53
2023-01-30T04:08:59.695Z,96.95
2023-01-30T04:17:31.477Z,96.26
2023-01-30T04:26:27.876Z,95.43
2023-01-30T04:34:51.419Z,94.84
2023-01-30T04:43:15.134Z,93.86
2023-01-30T04:51:50.219Z,93.19
2023-01-30T05:00:13.788Z,92.73
2023-01-30T05:08:43.848Z,91.95
2023-01-30T05:17:08.411Z,91.87
2023-01-30T05:25:31.587Z,91.30
2023-01-30T05:33:54.545Z,91.18
2023-01-30T05:42:17.671Z,90.76
2023-01-30T05:50:41.059Z,90.69
2023-01-30T05:59:04.392Z,90.79
2023-01-30T06:07:27.765Z,90.53
2023-01-30T06:15:52.886Z,90.56
2023-01-30T06:24:15.914Z,90.44
2023-01-30T06:32:38.869Z,89.73
2023-01-30T06:41:01.807Z,88.93
2023-01-30T06:49:24.816Z,88.03
2023-01-30T06:57:48.518Z,87.74
2023-01-30T07:06:11.323Z,88.04
2023-01-30T07:14:34.772Z,88.37
2023-01-30T07:22:58.936Z,87.98
2023-01-30T07:31:25.735Z,87.30
2023-01-30T07:39:52.094Z,86.69
2023-01-30T07:48:18.952Z,86.54
2023-01-30T07:56:41.912Z,86.01
2023-01-30T08:05:06.353Z,85.81
2023-01-30T08:13:29.332Z,88.34
2023-01-30T08:21:52.203Z,90.64
2023-01-30T08:30:15.448Z,91.64
2023-01-30T08:38:38.465Z,91.28
2023-01-30T08:47:01.340Z,90.88
2023-01-30T08:55:24.460Z,90.17
2023-01-30T09:03:48.221Z,88.71
2023-01-30T09:12:11.458Z,89.47
2023-01-30T09:20:34.516Z,91.07
2023-01-30T09:28:57.500Z,93.09
2023-01-30T09:37:20.473Z,95.62
2023-01-30T09:46:00.037Z,97.12
2023-01-30T09:54:29.824Z,97.24
2023-01-30T10:03:05.048Z,97.22
2023-01-30T10:11:42.916Z,97.28
2023-01-30T10:20:31.924Z,97.80
2023-01-30T10:29:15.794Z,97.95
2023-01-30T10:37:47.663Z,98.88
2023-01-30T10:46:10.628Z,98.18
2023-01-30T10:54:42.709Z,98.12
2023-01-30T11:03:40.480Z,97.99
2023-01-30T11:12:03.406Z,98.70
2023-01-30T11:20:26.516Z,99.08
2023-01-30T11:28:50.567Z,99.70
2023-01-30T11:37:47.560Z,100.00
2023-01-30T11:46:14.312Z,100.00
2023-01-30T11:54:44.526Z,100.00
2023-01-30T12:03:12.268Z,100.00
2023-01-30T12:11:56.378Z,100.00
2023-01-30T12:20:28.168Z,100.00
2023-01-30T12:28:58.341Z,100.00
2023-01-30T12:37:23.972Z,100.00
2023-01-30T12:46:03.436Z,100.00
2023-01-30T12:54:43.092Z,100.00
2023-01-30T13:03:35.121Z,100.00
2023-01-30T13:12:50.878Z,100.00
2023-01-30T13:21:31.796Z,100.00
2023-01-30T13:29:56.290Z,100.00
2023-01-30T13:38:27.285Z,100.00
2023-01-30T13:46:52.531Z,100.00
2023-01-30T13:55:34.078Z,100.00
2023-01-30T14:04:36.032Z,100.00
2023-01-30T14:13:09.413Z,100.00
2023-01-30T14:21:32.604Z,100.00
2023-01-30T14:29:56.443Z,100.00
2023-01-30T14:38:20.866Z,100.00
2023-01-30T14:46:54.222Z,100.00
2023-01-30T14:55:24.483Z,100.00
2023-01-30T15:03:49.238Z,100.00
2023-01-30T15:12:35.768Z,100.00
2023-01-30T15:21:27.988Z,100.00
2023-01-30T15:30:26.893Z,100.00
2023-01-30T15:39:00.032Z,100.00
2023-01-30T15:47:32.965Z,100.00
2023-01-30T15:55:55.992Z,100.00
2023-01-30T16:04:29.388Z,100.00
2023-01-30T16:12:56.394Z,100.00
2023-01-30T16:21:23.052Z,100.00
2023-01-30T16:29:51.225Z,100.00
2023-01-30T16:38:35.635Z,100.00
2023-01-30T16:47:26.017Z,100.00
2023-01-30T16:56:17.055Z,100.00
2023-01-30T17:04:42.017Z,100.00
2023-01-30T17:13:05.700Z,100.00
2023-01-30T17:21:35.136Z,100.00
2023-01-30T17:29:58.427Z,100.00
2023-01-30T17:38:44.812Z,100.00
2023-01-30T17:47:12.488Z,100.00
2023-01-30T17:55:36.179Z,100.00
2023-01-30T18:04:05.216Z,100.00
2023-01-30T18:23:01.316Z,100.00
2023-01-30T18:32:19.889Z,100.00
2023-01-30T18:41:31.966Z,100.00
2023-01-30T18:50:41.963Z,100.00
2023-01-30T18:59:58.770Z,100.00
2023-01-30T19:18:19.296Z,100.00
2023-01-30T19:26:43.433Z,100.00
2023-01-30T19:35:43.002Z,100.00
2023-01-30T19:45:21.141Z,100.00
2023-01-30T19:53:54.782Z,100.00
2023-01-30T20:03:03.810Z,100.00
2023-01-30T20:11:31.255Z,100.00
2023-01-30T20:20:32.090Z,100.00
2023-01-30T20:29:39.890Z,100.00
2023-01-30T20:39:10.551Z,100.00
2023-01-30T20:48:31.892Z,100.00
2023-01-30T20:57:47.132Z,100.00
2023-01-30T21:06:41.135Z,100.00
2023-01-30T21:15:51.606Z,100.00
2023-01-30T21:24:25.499Z,100.00
2023-01-30T21:33:14.872Z,100.00
2023-01-30T21:42:25.737Z,100.00
2023-01-30T21:51:36.467Z,100.00
