createdAt,value
2022-12-26T00:07:15.200Z,13.50
2022-12-26T00:17:18.993Z,13.00
2022-12-26T00:27:24.257Z,13.00
2022-12-26T00:37:28.113Z,12.80
2022-12-26T00:47:33.299Z,11.90
2022-12-26T00:57:37.425Z,12.20
2022-12-26T01:08:23.584Z,13.80
2022-12-26T01:18:06.946Z,13.80
2022-12-26T01:28:12.098Z,14.20
2022-12-26T01:38:15.704Z,13.90
2022-12-26T01:48:23.551Z,13.60
2022-12-26T01:58:34.142Z,13.40
2022-12-26T02:08:40.420Z,13.40
2022-12-26T02:18:44.347Z,13.00
2022-12-26T02:29:32.188Z,12.60
2022-12-26T02:39:54.774Z,12.60
2022-12-26T02:50:22.836Z,12.40
2022-12-26T03:00:46.187Z,12.20
2022-12-26T03:11:08.562Z,11.90
2022-12-26T03:21:15.625Z,12.10
2022-12-26T03:31:19.662Z,12.10
2022-12-26T03:41:55.230Z,11.60
2022-12-26T03:52:20.543Z,11.30
2022-12-26T04:02:45.778Z,11.10
2022-12-26T04:13:08.656Z,10.90
2022-12-26T04:23:37.576Z,10.90
2022-12-26T04:34:04.124Z,10.60
2022-12-26T04:44:12.188Z,10.50
2022-12-26T04:54:16.241Z,10.60
2022-12-26T05:04:39.006Z,10.60
2022-12-26T05:14:42.833Z,10.30
2022-12-26T05:25:06.324Z,10.60
2022-12-26T05:35:10.576Z,10.60
2022-12-26T05:45:16.168Z,10.20
2022-12-26T05:55:20.738Z,10.40
2022-12-26T06:05:26.015Z,10.40
2022-12-26T06:15:29.729Z,10.30
2022-12-26T06:25:35.236Z,10.30
2022-12-26T06:35:38.990Z,10.20
2022-12-26T06:45:44.372Z,10.20
2022-12-26T06:55:48.227Z,10.00
2022-12-26T07:05:53.766Z,10.00
2022-12-26T07:16:00.082Z,10.10
2022-12-26T07:26:05.804Z,10.40
2022-12-26T07:36:10.073Z,10.70
2022-12-26T07:46:15.298Z,10.90
2022-12-26T07:56:19.131Z,11.10
2022-12-26T08:06:24.429Z,11.60
2022-12-26T08:16:28.537Z,12.50
2022-12-26T08:26:33.892Z,13.50
2022-12-26T08:36:38.394Z,14.40
2022-12-26T08:46:44.183Z,15.60
2022-12-26T08:56:47.811Z,16.90
2022-12-26T09:06:53.253Z,17.70
2022-12-26T09:16:56.986Z,18.10
2022-12-26T09:27:02.145Z,18.40
2022-12-26T09:37:06.067Z,18.80
2022-12-26T09:47:23.454Z,18.70
2022-12-26T09:57:32.858Z,18.70
2022-12-26T10:07:43.598Z,18.50
2022-12-26T10:17:53.193Z,18.70
2022-12-26T10:27:58.526Z,19.10
2022-12-26T10:38:15.238Z,19.80
2022-12-26T10:48:20.749Z,20.20
2022-12-26T10:58:30.795Z,20.20
2022-12-26T11:08:43.667Z,20.30
2022-12-26T11:18:50.941Z,20.60
2022-12-26T11:29:09.520Z,20.70
2022-12-26T11:39:23.446Z,21.10
2022-12-26T11:49:32.495Z,22.10
2022-12-26T11:59:36.312Z,23.30
2022-12-26T12:09:50.823Z,23.80
2022-12-26T12:20:06.740Z,24.80
2022-12-26T12:30:21.004Z,25.20
2022-12-26T12:40:35.415Z,24.50
2022-12-26T12:50:50.556Z,24.10
2022-12-26T13:01:02.314Z,24.10
2022-12-26T13:11:12.197Z,24.10
2022-12-26T13:21:17.288Z,24.00
2022-12-26T13:31:23.198Z,24.10
2022-12-26T13:41:45.665Z,24.40
2022-12-26T13:51:56.206Z,24.00
2022-12-26T14:02:19.629Z,21.70
2022-12-26T14:12:40.484Z,21.20
2022-12-26T14:22:52.370Z,21.80
2022-12-26T14:33:23.615Z,22.50
2022-12-26T14:43:38.724Z,22.70
2022-12-26T14:53:45.268Z,22.20
2022-12-26T15:03:56.343Z,22.00
2022-12-26T15:14:38.579Z,21.80
2022-12-26T15:25:19.704Z,21.00
2022-12-26T15:35:33.875Z,20.90
2022-12-26T15:45:48.539Z,20.60
2022-12-26T15:56:16.553Z,20.60
2022-12-26T16:06:34.020Z,19.60
2022-12-26T16:16:40.127Z,17.80
2022-12-26T16:26:46.939Z,16.70
2022-12-26T16:36:53.124Z,16.10
2022-12-26T16:46:57.567Z,15.70
2022-12-26T16:57:09.354Z,15.50
2022-12-26T17:07:18.831Z,15.30
2022-12-26T17:17:33.309Z,15.00
2022-12-26T17:27:37.028Z,14.90
2022-12-26T17:37:43.126Z,15.00
2022-12-26T17:47:47.217Z,14.80
2022-12-26T17:57:52.546Z,14.70
2022-12-26T18:07:57.097Z,14.80
2022-12-26T18:18:02.372Z,14.70
2022-12-26T18:28:06.730Z,14.70
2022-12-26T18:38:15.189Z,14.60
2022-12-26T18:48:20.383Z,14.70
2022-12-26T18:58:25.606Z,14.10
2022-12-26T19:08:29.378Z,13.50
2022-12-26T19:18:34.783Z,13.20
2022-12-26T19:28:38.487Z,13.00
2022-12-26T19:38:44.142Z,12.50
2022-12-26T19:48:48.029Z,12.30
2022-12-26T19:58:56.637Z,12.10
2022-12-26T20:09:02.086Z,11.90
2022-12-26T20:19:07.429Z,11.50
2022-12-26T20:29:11.328Z,11.60
2022-12-26T20:39:19.187Z,11.60
2022-12-26T20:49:22.922Z,11.60
2022-12-26T20:59:28.760Z,11.60
2022-12-26T21:09:32.461Z,11.30
2022-12-26T21:19:37.803Z,11.10
2022-12-26T21:29:41.595Z,11.10
2022-12-26T21:39:47.392Z,11.30
2022-12-26T21:49:51.481Z,11.20
2022-12-26T22:00:00.109Z,11.10
2022-12-26T22:10:04.903Z,10.80
2022-12-26T22:20:10.569Z,10.80
2022-12-26T22:30:14.938Z,10.80
2022-12-26T22:40:20.047Z,10.60
2022-12-26T22:50:23.920Z,11.00
2022-12-26T23:00:29.847Z,10.80
2022-12-26T23:10:34.348Z,10.70
2022-12-26T23:20:57.949Z,10.60
2022-12-26T23:31:03.713Z,10.30
2022-12-26T23:41:09.106Z,10.50
2022-12-26T23:51:13.075Z,10.50
