createdAt,value
2018-04-08T00:00:27.102Z,0.00
2018-04-08T00:01:27.096Z,0.00
2018-04-08T00:02:27.088Z,0.00
2018-04-08T00:03:27.087Z,0.00
2018-04-08T00:04:27.086Z,0.00
2018-04-08T00:05:27.080Z,0.00
2018-04-08T00:06:27.092Z,0.00
2018-04-08T00:07:27.076Z,0.00
2018-04-08T00:08:27.071Z,0.00
2018-04-08T00:09:27.066Z,0.00
2018-04-08T00:10:27.054Z,0.00
2018-04-08T00:11:27.060Z,0.00
2018-04-08T00:12:27.058Z,0.00
2018-04-08T00:13:27.052Z,0.00
2018-04-08T00:14:27.043Z,0.00
2018-04-08T00:15:27.040Z,0.00
2018-04-08T00:16:27.036Z,0.00
2018-04-08T00:17:27.031Z,0.00
2018-04-08T00:18:27.025Z,0.00
2018-04-08T00:19:27.020Z,0.00
2018-04-08T00:20:27.009Z,0.00
2018-04-08T00:21:27.000Z,0.00
2018-04-08T00:22:27.009Z,0.00
2018-04-08T00:23:26.998Z,0.00
2018-04-08T00:24:26.995Z,0.00
2018-04-08T00:25:26.989Z,0.00
2018-04-08T00:26:26.979Z,0.00
2018-04-08T00:27:26.974Z,0.00
2018-04-08T00:28:26.972Z,0.00
2018-04-08T00:29:26.966Z,0.00
2018-04-08T00:30:26.976Z,0.00
2018-04-08T00:31:26.962Z,0.00
2018-04-08T00:32:26.952Z,0.00
2018-04-08T00:33:26.949Z,0.00
2018-04-08T00:34:26.934Z,0.00
2018-04-08T00:35:26.932Z,0.00
2018-04-08T00:36:26.925Z,0.00
2018-04-08T00:37:26.939Z,0.00
2018-04-08T00:38:26.924Z,0.00
2018-04-08T00:39:26.918Z,0.00
2018-04-08T00:40:26.912Z,0.00
2018-04-08T00:41:26.904Z,0.00
2018-04-08T00:42:26.893Z,0.00
2018-04-08T00:43:26.897Z,0.00
2018-04-08T00:44:26.892Z,0.00
2018-04-08T00:45:26.891Z,0.00
2018-04-08T00:46:26.883Z,0.00
2018-04-08T00:47:26.872Z,0.00
2018-04-08T00:48:26.879Z,0.00
2018-04-08T00:49:26.870Z,0.00
2018-04-08T00:50:26.856Z,0.00
2018-04-08T00:51:26.859Z,0.00
2018-04-08T00:52:26.847Z,0.00
2018-04-08T00:53:26.848Z,0.00
2018-04-08T00:54:26.839Z,0.00
2018-04-08T00:55:26.832Z,0.00
2018-04-08T00:56:26.833Z,0.00
2018-04-08T00:57:26.823Z,0.00
2018-04-08T00:58:26.824Z,0.00
2018-04-08T00:59:26.816Z,0.00
2018-04-08T01:00:26.814Z,0.00
2018-04-08T01:01:26.886Z,0.00
2018-04-08T01:02:26.811Z,0.00
2018-04-08T01:03:26.804Z,0.00
2018-04-08T01:04:26.791Z,0.00
2018-04-08T01:05:26.786Z,0.00
2018-04-08T01:06:26.779Z,0.00
2018-04-08T01:07:26.773Z,0.00
2018-04-08T01:08:26.769Z,0.00
2018-04-08T01:09:26.770Z,0.00
2018-04-08T01:10:26.762Z,0.00
2018-04-08T01:11:26.752Z,0.00
2018-04-08T01:12:26.744Z,0.00
2018-04-08T01:13:26.738Z,0.00
2018-04-08T01:14:26.741Z,0.00
2018-04-08T01:15:26.731Z,0.00
2018-04-08T01:16:26.725Z,0.00
2018-04-08T01:17:26.720Z,0.00
2018-04-08T01:18:26.718Z,0.00
2018-04-08T01:19:26.715Z,0.00
2018-04-08T01:20:26.705Z,0.00
2018-04-08T01:21:26.702Z,0.00
2018-04-08T01:22:26.696Z,0.00
2018-04-08T01:23:26.691Z,0.00
2018-04-08T01:24:26.707Z,0.00
2018-04-08T01:25:26.720Z,0.00
2018-04-08T01:26:26.687Z,0.00
2018-04-08T01:27:26.666Z,0.00
2018-04-08T01:28:26.668Z,0.00
2018-04-08T01:29:26.658Z,0.00
2018-04-08T02:02:01.547Z,0.00
2018-04-08T02:03:01.519Z,0.00
2018-04-08T02:04:54.539Z,0.00
2018-04-08T02:05:54.507Z,0.00
2018-04-08T02:07:47.416Z,0.00
2018-04-08T02:08:47.394Z,0.00
2018-04-08T02:10:40.352Z,0.00
2018-04-08T02:11:40.314Z,0.00
2018-04-08T02:13:33.360Z,0.00
2018-04-08T02:14:33.327Z,0.00
2018-04-08T02:16:26.417Z,0.00
2018-04-08T02:17:26.273Z,0.00
2018-04-08T02:19:19.219Z,0.00
2018-04-08T02:20:19.235Z,0.00
2018-04-08T02:22:12.125Z,0.00
2018-04-08T02:23:12.095Z,0.00
2018-04-08T02:25:05.078Z,0.00
2018-04-08T02:26:05.054Z,0.00
2018-04-08T02:27:58.028Z,0.00
2018-04-08T02:28:58.016Z,0.00
2018-04-08T02:30:50.992Z,0.00
2018-04-08T02:31:50.962Z,0.00
2018-04-08T02:33:43.879Z,0.00
2018-04-08T02:34:43.858Z,0.00
2018-04-08T02:36:36.788Z,0.00
2018-04-08T02:37:36.766Z,0.00
2018-04-08T02:39:29.776Z,0.00
2018-04-08T02:40:29.751Z,0.00
2018-04-08T02:42:22.704Z,0.00
2018-04-08T02:43:22.670Z,0.00
2018-04-08T02:45:15.607Z,0.00
2018-04-08T02:46:15.573Z,0.00
2018-04-08T02:48:08.516Z,0.00
2018-04-08T02:49:08.495Z,0.00
2018-04-08T02:50:08.487Z,0.00
2018-04-08T02:51:08.486Z,0.00
2018-04-08T02:52:08.481Z,0.00
2018-04-08T02:53:08.479Z,0.00
2018-04-08T02:54:08.460Z,0.00
2018-04-08T02:55:08.460Z,0.00
2018-04-08T02:56:08.456Z,0.00
2018-04-08T02:57:08.450Z,0.00
2018-04-08T02:58:08.445Z,0.00
2018-04-08T02:59:08.440Z,0.00
2018-04-08T03:00:08.424Z,0.00
2018-04-08T03:01:08.432Z,0.00
2018-04-08T03:02:08.420Z,0.00
2018-04-08T03:03:08.409Z,0.00
2018-04-08T03:04:08.404Z,0.00
2018-04-08T03:05:08.399Z,0.00
2018-04-08T03:06:08.399Z,0.00
2018-04-08T03:07:08.393Z,0.00
2018-04-08T03:08:08.375Z,0.00
2018-04-08T03:09:08.378Z,0.00
2018-04-08T03:10:08.396Z,0.00
2018-04-08T03:11:08.373Z,0.00
2018-04-08T03:12:08.365Z,0.00
2018-04-08T03:13:08.354Z,0.00
2018-04-08T03:14:08.356Z,0.00
2018-04-08T03:15:08.352Z,0.00
2018-04-08T03:16:08.351Z,0.00
2018-04-08T03:17:08.341Z,0.00
2018-04-08T03:18:08.334Z,0.00
2018-04-08T03:19:08.324Z,0.00
2018-04-08T03:20:08.318Z,0.00
2018-04-08T03:21:08.313Z,0.00
2018-04-08T03:22:08.300Z,0.00
2018-04-08T03:23:08.312Z,0.00
2018-04-08T03:24:08.302Z,0.00
2018-04-08T03:25:08.286Z,0.00
2018-04-08T03:26:08.282Z,0.00
2018-04-08T03:27:08.271Z,0.00
2018-04-08T03:28:08.274Z,0.00
2018-04-08T03:29:08.268Z,0.00
2018-04-08T03:30:08.260Z,0.00
2018-04-08T03:31:08.260Z,0.00
2018-04-08T03:32:08.237Z,0.00
2018-04-08T03:33:08.246Z,0.00
2018-04-08T03:34:08.230Z,0.00
2018-04-08T03:35:08.243Z,0.00
2018-04-08T03:36:08.257Z,0.00
2018-04-08T03:37:08.222Z,0.00
2018-04-08T03:38:08.209Z,0.00
2018-04-08T03:39:08.209Z,0.00
2018-04-08T03:40:08.202Z,0.00
2018-04-08T03:41:08.184Z,0.00
2018-04-08T03:42:08.190Z,0.00
2018-04-08T03:43:08.191Z,0.00
2018-04-08T03:44:08.178Z,0.00
2018-04-08T03:45:08.171Z,0.00
2018-04-08T03:46:08.166Z,0.00
2018-04-08T03:47:08.167Z,0.00
2018-04-08T03:48:08.154Z,0.00
2018-04-08T03:49:08.142Z,0.00
2018-04-08T03:50:08.137Z,0.00
2018-04-08T03:51:08.132Z,0.00
2018-04-08T03:52:08.128Z,0.00
2018-04-08T03:53:08.141Z,0.00
2018-04-08T03:54:08.122Z,0.00
2018-04-08T03:55:08.110Z,0.00
2018-04-08T03:56:08.107Z,0.00
2018-04-08T03:57:08.102Z,0.00
2018-04-08T03:58:08.092Z,0.00
2018-04-08T03:59:08.078Z,0.00
2018-04-08T04:00:08.072Z,0.00
2018-04-08T04:01:08.064Z,0.00
2018-04-08T04:02:08.058Z,0.00
2018-04-08T04:03:08.054Z,0.00
2018-04-08T04:04:08.071Z,0.00
2018-04-08T04:05:08.051Z,0.00
2018-04-08T04:06:08.036Z,0.00
2018-04-08T04:07:08.041Z,0.00
2018-04-08T04:08:08.027Z,0.00
2018-04-08T04:09:08.022Z,0.00
2018-04-08T04:10:08.027Z,0.00
2018-04-08T04:11:08.008Z,0.00
2018-04-08T04:12:08.013Z,0.00
2018-04-08T04:13:07.997Z,0.00
2018-04-08T04:14:07.990Z,0.00
2018-04-08T04:15:07.987Z,0.00
2018-04-08T04:16:07.988Z,0.00
2018-04-08T04:17:07.972Z,0.00
2018-04-08T04:18:07.961Z,0.00
2018-04-08T04:19:07.966Z,0.00
2018-04-08T04:20:07.957Z,0.00
2018-04-08T04:21:07.946Z,0.00
2018-04-08T04:22:07.930Z,0.00
2018-04-08T04:23:07.929Z,0.00
2018-04-08T04:24:07.985Z,0.00
2018-04-08T04:25:07.922Z,0.00
2018-04-08T04:26:07.911Z,0.00
2018-04-08T04:27:07.908Z,0.00
2018-04-08T04:28:07.910Z,0.00
2018-04-08T04:29:07.897Z,0.00
2018-04-08T04:30:07.894Z,0.00
2018-04-08T04:31:07.888Z,0.00
2018-04-08T04:32:07.876Z,0.00
2018-04-08T04:33:07.863Z,0.00
2018-04-08T04:34:07.862Z,0.00
2018-04-08T04:35:07.859Z,0.00
2018-04-08T04:36:07.855Z,5.63
2018-04-08T04:37:07.847Z,5.63
2018-04-08T04:38:07.847Z,5.63
2018-04-08T04:39:07.838Z,5.63
2018-04-08T04:40:07.834Z,5.63
2018-04-08T04:41:07.825Z,5.63
2018-04-08T04:42:07.812Z,11.25
2018-04-08T04:43:07.808Z,11.25
2018-04-08T04:44:07.809Z,11.25
2018-04-08T04:45:07.791Z,11.25
2018-04-08T04:46:07.787Z,16.88
2018-04-08T04:47:07.778Z,16.88
2018-04-08T04:48:07.780Z,16.88
2018-04-08T04:49:07.764Z,22.50
2018-04-08T04:50:07.762Z,22.50
2018-04-08T04:51:07.760Z,22.50
2018-04-08T04:52:07.747Z,28.13
2018-04-08T04:53:07.746Z,28.13
2018-04-08T04:54:07.734Z,33.75
2018-04-08T04:55:07.724Z,33.75
2018-04-08T04:56:07.725Z,39.38
2018-04-08T04:57:07.719Z,39.38
2018-04-08T04:58:07.721Z,45.00
2018-04-08T04:59:07.703Z,45.00
2018-04-08T05:00:07.698Z,50.63
2018-04-08T05:01:07.694Z,50.63
2018-04-08T05:02:07.673Z,56.25
2018-04-08T05:03:07.696Z,56.25
2018-04-08T05:04:07.664Z,61.88
2018-04-08T05:05:07.664Z,67.50
2018-04-08T05:06:07.654Z,67.50
2018-04-08T05:07:07.641Z,73.13
2018-04-08T05:08:07.636Z,78.75
2018-04-08T05:09:07.650Z,84.38
2018-04-08T05:10:07.631Z,84.38
2018-04-08T05:11:07.624Z,90.00
2018-04-08T05:12:07.618Z,95.63
2018-04-08T05:13:07.613Z,95.63
2018-04-08T05:14:07.607Z,101.25
2018-04-08T05:15:07.603Z,101.25
2018-04-08T05:16:07.593Z,106.88
2018-04-08T05:17:07.592Z,106.88
2018-04-08T05:18:07.582Z,112.50
2018-04-08T05:19:07.613Z,118.13
2018-04-08T05:20:07.568Z,123.75
2018-04-08T05:21:07.574Z,123.75
2018-04-08T05:22:07.556Z,129.38
2018-04-08T05:23:07.574Z,135.00
2018-04-08T05:24:07.551Z,140.63
2018-04-08T05:25:07.546Z,146.25
2018-04-08T05:26:07.537Z,146.25
2018-04-08T05:27:07.526Z,151.88
2018-04-08T05:28:07.517Z,157.50
2018-04-08T05:29:07.511Z,163.13
2018-04-08T05:30:07.512Z,163.13
2018-04-08T05:31:07.528Z,168.75
2018-04-08T05:32:07.494Z,174.38
2018-04-08T05:33:07.494Z,180.00
2018-04-08T05:34:07.486Z,180.00
2018-04-08T05:35:07.475Z,185.63
2018-04-08T05:36:07.474Z,185.63
2018-04-08T05:37:07.469Z,191.25
2018-04-08T05:38:07.456Z,191.25
2018-04-08T05:39:07.457Z,196.88
2018-04-08T05:40:07.447Z,202.50
2018-04-08T05:41:07.445Z,208.13
2018-04-08T05:42:07.480Z,213.75
2018-04-08T05:43:07.518Z,213.75
2018-04-08T05:44:07.490Z,219.38
2018-04-08T05:45:07.485Z,225.00
2018-04-08T05:46:07.414Z,230.63
2018-04-08T05:47:07.405Z,236.25
2018-04-08T05:48:07.409Z,236.25
2018-04-08T05:49:07.404Z,241.88
2018-04-08T05:50:07.402Z,247.50
2018-04-08T05:51:07.408Z,253.13
2018-04-08T05:52:07.381Z,253.13
2018-04-08T05:53:07.379Z,253.13
2018-04-08T05:54:07.374Z,258.75
2018-04-08T05:55:07.370Z,264.38
2018-04-08T05:56:07.368Z,270.00
2018-04-08T05:57:07.361Z,270.00
2018-04-08T05:58:07.387Z,275.63
2018-04-08T05:59:07.347Z,281.25
2018-04-08T06:00:07.359Z,286.88
2018-04-08T06:01:07.339Z,286.88
2018-04-08T06:02:07.336Z,292.50
2018-04-08T06:03:07.336Z,298.13
2018-04-08T06:04:07.331Z,303.75
2018-04-08T06:05:07.314Z,309.38
2018-04-08T06:06:07.320Z,309.38
2018-04-08T06:07:07.309Z,315.00
2018-04-08T06:08:07.304Z,315.00
2018-04-08T06:09:07.321Z,320.63
2018-04-08T06:10:07.343Z,326.25
2018-04-08T06:11:07.311Z,331.88
2018-04-08T06:12:07.283Z,331.88
2018-04-08T06:13:07.283Z,337.50
2018-04-08T06:14:07.280Z,343.13
2018-04-08T06:15:07.270Z,348.75
2018-04-08T06:16:07.272Z,354.38
2018-04-08T06:17:07.260Z,354.38
2018-04-08T06:18:07.269Z,360.00
2018-04-08T06:19:07.261Z,365.63
2018-04-08T06:20:07.241Z,371.25
2018-04-08T06:21:07.251Z,376.88
2018-04-08T06:22:07.244Z,376.88
2018-04-08T06:23:07.242Z,382.50
2018-04-08T06:24:07.230Z,388.13
2018-04-08T06:25:07.241Z,393.75
2018-04-08T06:26:07.247Z,393.75
2018-04-08T06:27:07.228Z,399.38
2018-04-08T06:28:07.227Z,405.00
2018-04-08T06:29:07.227Z,410.63
2018-04-08T06:30:07.229Z,416.25
2018-04-08T06:31:07.216Z,421.88
2018-04-08T06:32:07.208Z,427.50
2018-04-08T06:33:07.200Z,427.50
2018-04-08T06:34:07.231Z,427.50
2018-04-08T06:35:07.204Z,433.13
2018-04-08T06:36:07.201Z,438.75
2018-04-08T06:37:07.194Z,438.75
2018-04-08T06:38:07.196Z,444.38
2018-04-08T06:39:07.187Z,450.00
2018-04-08T06:40:07.180Z,455.63
2018-04-08T06:41:07.186Z,455.63
2018-04-08T06:42:07.172Z,461.25
2018-04-08T06:43:07.180Z,466.88
2018-04-08T06:44:07.174Z,472.50
2018-04-08T06:45:07.173Z,472.50
2018-04-08T06:46:07.198Z,478.13
2018-04-08T06:47:07.168Z,483.75
2018-04-08T06:48:07.164Z,478.13
2018-04-08T06:49:07.171Z,483.75
2018-04-08T06:50:07.162Z,489.38
2018-04-08T06:51:07.152Z,489.38
2018-04-08T06:52:07.158Z,495.00
2018-04-08T06:53:07.148Z,495.00
2018-04-08T06:54:07.156Z,500.63
2018-04-08T06:55:07.161Z,500.63
2018-04-08T06:56:07.147Z,506.25
2018-04-08T06:57:07.148Z,511.88
2018-04-08T06:58:07.138Z,511.88
2018-04-08T06:59:07.132Z,517.50
2018-04-08T07:00:07.141Z,517.50
2018-04-08T07:01:07.127Z,523.13
2018-04-08T07:02:07.132Z,523.13
2018-04-08T07:03:07.130Z,528.75
2018-04-08T07:04:07.129Z,534.38
2018-04-08T07:05:07.129Z,534.38
2018-04-08T07:06:07.125Z,534.38
2018-04-08T07:07:07.118Z,540.00
2018-04-08T07:08:07.128Z,545.63
2018-04-08T07:09:07.121Z,545.63
2018-04-08T07:10:07.122Z,551.25
2018-04-08T07:11:07.128Z,551.25
2018-04-08T07:12:07.121Z,556.88
2018-04-08T07:13:07.121Z,556.88
2018-04-08T07:14:07.113Z,562.50
2018-04-08T07:15:07.114Z,562.50
2018-04-08T07:16:07.111Z,568.13
2018-04-08T07:17:07.114Z,568.13
2018-04-08T07:18:07.122Z,568.13
2018-04-08T07:19:07.119Z,573.75
2018-04-08T07:20:07.106Z,579.38
2018-04-08T07:21:07.109Z,579.38
2018-04-08T07:22:07.113Z,579.38
2018-04-08T07:23:07.110Z,618.75
2018-04-08T07:24:07.118Z,748.13
2018-04-08T07:25:07.108Z,922.50
2018-04-08T07:26:07.105Z,1113.75
2018-04-08T07:27:07.093Z,1299.38
2018-04-08T07:28:07.102Z,1361.25
2018-04-08T07:29:07.109Z,1372.50
2018-04-08T07:30:07.113Z,1411.88
2018-04-08T07:31:07.116Z,1462.50
2018-04-08T07:32:07.112Z,1485.00
2018-04-08T07:33:07.110Z,1485.00
2018-04-08T07:34:07.114Z,1445.63
2018-04-08T07:35:07.120Z,1462.50
2018-04-08T07:36:07.130Z,1501.88
2018-04-08T07:37:07.139Z,1530.00
2018-04-08T07:38:07.146Z,1546.88
2018-04-08T07:39:07.139Z,1580.63
2018-04-08T07:40:07.145Z,1552.50
2018-04-08T07:41:07.147Z,1546.88
2018-04-08T07:42:07.157Z,1530.00
2018-04-08T07:43:07.172Z,1535.63
2018-04-08T07:44:07.215Z,1541.25
2018-04-08T07:45:07.193Z,1569.38
2018-04-08T07:46:07.199Z,1620.00
2018-04-08T07:47:07.219Z,1665.00
2018-04-08T07:48:07.216Z,1659.38
2018-04-08T07:49:07.231Z,1687.50
2018-04-08T07:50:07.236Z,1710.00
2018-04-08T07:51:07.248Z,1653.75
2018-04-08T07:52:07.263Z,1642.50
2018-04-08T07:53:07.277Z,1704.38
2018-04-08T07:54:07.279Z,1816.88
2018-04-08T07:55:07.298Z,1794.38
2018-04-08T07:56:07.325Z,1738.13
2018-04-08T07:57:07.315Z,1738.13
2018-04-08T07:58:07.327Z,1833.75
2018-04-08T07:59:07.378Z,1839.38
2018-04-08T08:00:07.358Z,1861.88
2018-04-08T08:01:07.373Z,1991.25
2018-04-08T08:02:07.380Z,2008.13
2018-04-08T08:03:07.388Z,1929.38
2018-04-08T08:04:07.409Z,1929.38
2018-04-08T08:05:07.427Z,1991.25
2018-04-08T08:06:07.440Z,1980.00
2018-04-08T08:07:07.449Z,1985.63
2018-04-08T08:08:07.489Z,2058.75
2018-04-08T08:09:07.485Z,2008.13
2018-04-08T08:10:07.483Z,2092.50
2018-04-08T08:11:07.499Z,2115.00
2018-04-08T08:12:07.517Z,2148.75
2018-04-08T08:13:07.531Z,2148.75
2018-04-08T08:14:07.540Z,2210.63
2018-04-08T08:15:07.561Z,2182.50
2018-04-08T08:16:07.566Z,2238.75
2018-04-08T08:17:07.582Z,2385.00
2018-04-08T08:18:07.595Z,2401.88
2018-04-08T08:19:07.625Z,2356.88
2018-04-08T08:20:07.632Z,2300.63
2018-04-08T08:21:07.645Z,2323.13
2018-04-08T08:22:07.664Z,2300.63
2018-04-08T08:23:07.679Z,2351.25
2018-04-08T08:24:07.692Z,2435.63
2018-04-08T08:25:07.709Z,2446.88
2018-04-08T08:26:07.732Z,2480.63
2018-04-08T08:27:07.742Z,2430.00
2018-04-08T08:28:07.751Z,2458.13
2018-04-08T08:29:07.766Z,2458.13
2018-04-08T08:30:07.784Z,2497.50
2018-04-08T08:31:07.801Z,2559.38
2018-04-08T08:32:07.816Z,2520.00
2018-04-08T08:33:07.835Z,2531.25
2018-04-08T08:34:07.846Z,2531.25
2018-04-08T08:35:07.867Z,2559.38
2018-04-08T08:36:07.909Z,2593.13
2018-04-08T08:37:07.913Z,2733.75
2018-04-08T08:38:07.922Z,2784.38
2018-04-08T08:39:07.936Z,2761.88
2018-04-08T08:40:08.004Z,2806.88
2018-04-08T08:41:07.984Z,2874.38
2018-04-08T08:42:07.988Z,2795.63
2018-04-08T08:43:08.003Z,2784.38
2018-04-08T08:44:08.026Z,2688.75
2018-04-08T08:45:08.044Z,2795.63
2018-04-08T08:46:08.053Z,2953.13
2018-04-08T08:47:08.080Z,2953.13
2018-04-08T08:48:08.094Z,2930.63
2018-04-08T08:49:08.114Z,2919.38
2018-04-08T08:50:08.155Z,2756.25
2018-04-08T08:51:08.152Z,2660.63
2018-04-08T08:52:08.163Z,2761.88
2018-04-08T08:53:08.181Z,2761.88
2018-04-08T08:54:08.205Z,2874.38
2018-04-08T08:55:08.223Z,2913.75
2018-04-08T08:56:08.257Z,2891.25
2018-04-08T08:57:08.252Z,2925.00
2018-04-08T08:58:08.270Z,3065.63
2018-04-08T08:59:08.295Z,3088.13
2018-04-08T09:00:08.316Z,3015.00
2018-04-08T09:01:08.321Z,3071.25
2018-04-08T09:02:08.359Z,3088.13
2018-04-08T09:03:08.368Z,3138.75
2018-04-08T09:04:08.403Z,3183.75
2018-04-08T09:05:08.408Z,3093.75
2018-04-08T09:06:08.419Z,3268.13
2018-04-08T09:07:08.434Z,3200.63
2018-04-08T09:08:08.472Z,3234.38
2018-04-08T09:09:08.472Z,3369.38
2018-04-08T09:10:08.490Z,3352.50
2018-04-08T09:11:08.513Z,3200.63
2018-04-08T09:12:08.545Z,3296.25
2018-04-08T09:13:08.575Z,3369.38
2018-04-08T09:14:08.572Z,3436.88
2018-04-08T09:15:08.584Z,3397.50
2018-04-08T09:16:08.602Z,3493.13
2018-04-08T09:17:08.627Z,3538.13
2018-04-08T09:18:08.646Z,3498.75
2018-04-08T09:19:08.691Z,3436.88
2018-04-08T09:20:08.691Z,3268.13
2018-04-08T09:21:08.696Z,3273.75
2018-04-08T09:22:08.716Z,3223.13
2018-04-08T09:23:08.737Z,3240.00
2018-04-08T09:24:08.768Z,3307.50
2018-04-08T09:25:08.766Z,3251.25
2018-04-08T09:26:08.793Z,3307.50
2018-04-08T09:27:08.812Z,3296.25
2018-04-08T09:28:08.826Z,3301.88
2018-04-08T09:29:08.884Z,3414.38
2018-04-08T09:30:08.876Z,3442.50
2018-04-08T09:31:08.885Z,3465.00
2018-04-08T09:32:08.905Z,3425.63
2018-04-08T09:33:08.921Z,3408.75
2018-04-08T09:34:08.935Z,3358.13
2018-04-08T09:35:08.965Z,3262.50
2018-04-08T09:36:08.986Z,3346.88
2018-04-08T09:37:09.010Z,3341.25
2018-04-08T09:38:09.040Z,3408.75
2018-04-08T09:39:09.067Z,3510.00
2018-04-08T09:40:09.061Z,3594.38
2018-04-08T09:41:09.095Z,3493.13
2018-04-08T09:42:09.098Z,3549.38
2018-04-08T09:43:09.126Z,3571.88
2018-04-08T09:44:09.151Z,3645.00
2018-04-08T09:45:09.164Z,3605.63
2018-04-08T09:46:09.197Z,3560.63
2018-04-08T09:47:09.199Z,3695.63
2018-04-08T09:48:09.246Z,3470.63
2018-04-08T09:49:09.254Z,3459.38
2018-04-08T09:50:09.268Z,3476.25
2018-04-08T09:51:09.299Z,3403.13
2018-04-08T09:52:09.306Z,3459.38
2018-04-08T09:53:09.347Z,3729.38
2018-04-08T09:54:09.352Z,3571.88
2018-04-08T09:55:09.364Z,3498.75
2018-04-08T09:56:09.380Z,3510.00
2018-04-08T09:57:09.414Z,3588.75
2018-04-08T09:58:09.449Z,3645.00
2018-04-08T09:59:09.447Z,3633.75
2018-04-08T10:00:09.458Z,3521.25
2018-04-08T10:01:09.511Z,3431.25
2018-04-08T10:02:09.504Z,3476.25
2018-04-08T10:03:09.532Z,3425.63
2018-04-08T10:04:09.548Z,3504.38
2018-04-08T10:05:09.563Z,3493.13
2018-04-08T10:06:09.588Z,3420.00
2018-04-08T10:07:09.619Z,3611.25
2018-04-08T10:08:09.631Z,3622.50
2018-04-08T10:09:09.656Z,3577.50
2018-04-08T10:10:09.687Z,3442.50
2018-04-08T10:11:09.693Z,3504.38
2018-04-08T10:12:09.716Z,3532.50
2018-04-08T10:13:09.743Z,3448.13
2018-04-08T10:14:09.765Z,3369.38
2018-04-08T10:15:09.776Z,3403.13
2018-04-08T10:16:09.817Z,3465.00
2018-04-08T10:17:09.818Z,3577.50
2018-04-08T10:18:09.846Z,3656.25
2018-04-08T10:19:09.851Z,3830.63
2018-04-08T10:20:09.889Z,3661.88
2018-04-08T10:21:09.905Z,3555.00
2018-04-08T10:22:09.917Z,3628.13
2018-04-08T10:23:09.946Z,3757.50
2018-04-08T10:24:09.967Z,3566.25
2018-04-08T10:25:09.985Z,3780.00
2018-04-08T10:26:10.022Z,3600.00
2018-04-08T10:27:10.027Z,3566.25
2018-04-08T10:28:10.059Z,3780.00
2018-04-08T10:29:10.088Z,3903.75
2018-04-08T10:30:10.147Z,3886.88
2018-04-08T10:31:10.112Z,3841.88
2018-04-08T10:32:10.165Z,3796.88
2018-04-08T10:33:10.152Z,3875.63
2018-04-08T10:34:10.177Z,3971.25
2018-04-08T10:35:10.204Z,3830.63
2018-04-08T10:36:10.229Z,3746.25
2018-04-08T10:37:10.259Z,3757.50
2018-04-08T10:38:10.271Z,3920.63
2018-04-08T10:39:10.281Z,3847.50
2018-04-08T10:40:10.293Z,3836.25
2018-04-08T10:41:10.325Z,3926.25
2018-04-08T10:42:10.346Z,3751.88
2018-04-08T10:43:10.357Z,3543.75
2018-04-08T10:44:10.409Z,3706.88
2018-04-08T10:45:10.406Z,3780.00
2018-04-08T10:46:10.426Z,3633.75
2018-04-08T10:47:10.440Z,3673.13
2018-04-08T10:48:10.471Z,3594.38
2018-04-08T10:49:10.513Z,3481.88
2018-04-08T10:50:10.507Z,3723.75
2018-04-08T10:51:10.537Z,3813.75
2018-04-08T10:52:10.562Z,3813.75
2018-04-08T10:53:10.587Z,3785.63
2018-04-08T10:54:10.587Z,3965.63
2018-04-08T10:55:10.600Z,3948.75
2018-04-08T10:56:10.618Z,3870.00
2018-04-08T10:57:10.655Z,3796.88
2018-04-08T10:58:10.681Z,3712.50
2018-04-08T10:59:10.697Z,3723.75
2018-04-08T11:00:10.720Z,3841.88
2018-04-08T11:01:10.722Z,3915.00
2018-04-08T11:02:10.749Z,3791.25
2018-04-08T11:03:10.779Z,3808.13
2018-04-08T11:04:10.794Z,3802.50
2018-04-08T11:05:10.821Z,3864.38
2018-04-08T11:06:10.826Z,4044.38
2018-04-08T11:07:10.862Z,3976.88
2018-04-08T11:08:10.882Z,3819.38
2018-04-08T11:09:10.953Z,3830.63
2018-04-08T11:10:10.940Z,4050.00
2018-04-08T11:11:10.932Z,4128.75
2018-04-08T11:12:10.953Z,4083.75
2018-04-08T11:13:10.970Z,3886.88
2018-04-08T11:14:10.988Z,3864.38
2018-04-08T11:15:11.022Z,3650.63
2018-04-08T11:16:11.028Z,3819.38
2018-04-08T11:17:11.048Z,4246.88
2018-04-08T11:18:11.062Z,4207.50
2018-04-08T11:19:11.116Z,4196.25
2018-04-08T11:20:11.106Z,4179.38
2018-04-08T11:21:11.145Z,3954.38
2018-04-08T11:22:11.139Z,3864.38
2018-04-08T11:23:11.176Z,3886.88
2018-04-08T11:24:11.188Z,4072.50
2018-04-08T11:25:11.205Z,3881.25
2018-04-08T11:26:11.231Z,3763.13
2018-04-08T11:27:11.251Z,3881.25
2018-04-08T11:28:11.276Z,4044.38
2018-04-08T11:29:11.324Z,3802.50
2018-04-08T11:30:11.395Z,3639.38
2018-04-08T11:31:11.345Z,3791.25
2018-04-08T11:32:11.368Z,3706.88
2018-04-08T11:33:11.367Z,3645.00
2018-04-08T11:34:11.392Z,3656.25
2018-04-08T11:35:11.544Z,3695.63
2018-04-08T11:36:11.511Z,3780.00
2018-04-08T11:37:11.446Z,3701.25
2018-04-08T11:38:11.464Z,3746.25
2018-04-08T11:39:11.518Z,3549.38
2018-04-08T11:40:11.508Z,3481.88
2018-04-08T11:41:11.537Z,3335.63
2018-04-08T11:42:11.597Z,3211.88
2018-04-08T11:43:11.756Z,3256.88
2018-04-08T11:44:11.590Z,3583.13
2018-04-08T11:45:11.605Z,3605.63
2018-04-08T11:46:11.623Z,3476.25
2018-04-08T11:47:11.688Z,3740.63
2018-04-08T11:48:11.674Z,3442.50
2018-04-08T11:49:11.687Z,3481.88
2018-04-08T11:50:11.733Z,3600.00
2018-04-08T11:51:11.723Z,3476.25
2018-04-08T11:52:11.731Z,3723.75
2018-04-08T11:53:11.771Z,3639.38
2018-04-08T11:54:11.777Z,3442.50
2018-04-08T11:55:11.814Z,3588.75
2018-04-08T11:56:12.301Z,3667.50
2018-04-08T11:57:11.854Z,3712.50
2018-04-08T11:58:11.854Z,3588.75
2018-04-08T11:59:11.870Z,3526.88
2018-04-08T12:00:11.904Z,3549.38
2018-04-08T12:01:11.912Z,3391.88
2018-04-08T12:02:11.921Z,3645.00
2018-04-08T12:03:11.944Z,3459.38
2018-04-08T12:04:11.984Z,3352.50
2018-04-08T12:05:11.980Z,3324.38
2018-04-08T12:06:12.004Z,3330.00
2018-04-08T12:07:12.025Z,3335.63
2018-04-08T12:08:12.043Z,3346.88
2018-04-08T12:09:12.080Z,3352.50
2018-04-08T12:10:12.074Z,3335.63
2018-04-08T12:11:12.096Z,3330.00
2018-04-08T12:12:12.113Z,3121.88
2018-04-08T12:13:12.143Z,3375.00
2018-04-08T12:14:12.154Z,3358.13
2018-04-08T12:15:12.181Z,3172.50
2018-04-08T12:16:12.199Z,3178.13
2018-04-08T12:17:12.233Z,3161.25
2018-04-08T12:18:12.222Z,3346.88
2018-04-08T12:19:12.279Z,3211.88
2018-04-08T12:20:12.270Z,3200.63
2018-04-08T12:21:12.295Z,3183.75
2018-04-08T12:22:12.312Z,3335.63
2018-04-08T12:23:13.098Z,3251.25
2018-04-08T12:24:12.338Z,3189.38
2018-04-08T12:25:12.355Z,1867.50
2018-04-08T12:26:12.385Z,697.50
2018-04-08T12:27:12.394Z,663.75
2018-04-08T12:28:12.405Z,630.00
2018-04-08T12:29:12.413Z,624.38
2018-04-08T12:30:12.444Z,613.13
2018-04-08T12:31:12.464Z,601.88
2018-04-08T12:32:12.470Z,601.88
2018-04-08T12:33:12.475Z,590.63
2018-04-08T12:34:12.489Z,579.38
2018-04-08T12:35:12.503Z,573.75
2018-04-08T12:36:12.648Z,568.13
2018-04-08T12:37:12.527Z,562.50
2018-04-08T12:38:12.547Z,556.88
2018-04-08T12:39:12.561Z,551.25
2018-04-08T12:40:12.560Z,545.63
2018-04-08T12:41:12.569Z,540.00
2018-04-08T12:42:12.572Z,534.38
2018-04-08T12:43:12.583Z,528.75
2018-04-08T12:44:12.595Z,528.75
2018-04-08T12:46:12.635Z,523.13
2018-04-08T12:47:12.626Z,517.50
2018-04-08T12:48:12.643Z,511.88
2018-04-08T12:49:12.642Z,506.25
2018-04-08T12:50:12.696Z,506.25
2018-04-08T12:51:12.662Z,500.63
2018-04-08T12:52:12.674Z,495.00
2018-04-08T12:53:12.888Z,495.00
2018-04-08T12:54:12.683Z,489.38
2018-04-08T12:55:12.685Z,489.38
2018-04-08T12:56:12.762Z,483.75
2018-04-08T12:57:12.703Z,483.75
2018-04-08T12:58:12.698Z,483.75
2018-04-08T12:59:12.860Z,478.13
2018-04-08T13:00:12.720Z,472.50
2018-04-08T13:01:12.776Z,472.50
2018-04-08T13:02:12.740Z,472.50
2018-04-08T13:03:12.736Z,466.88
2018-04-08T13:04:12.738Z,466.88
2018-04-08T13:05:12.744Z,466.88
2018-04-08T13:06:12.953Z,466.88
2018-04-08T13:07:12.780Z,461.25
2018-04-08T13:08:12.807Z,461.25
2018-04-08T13:09:12.817Z,461.25
2018-04-08T13:10:12.783Z,461.25
2018-04-08T13:11:12.783Z,461.25
2018-04-08T13:12:12.788Z,455.63
2018-04-08T13:13:12.800Z,455.63
2018-04-08T13:14:12.840Z,455.63
2018-04-08T13:15:12.808Z,455.63
2018-04-08T13:16:12.813Z,455.63
2018-04-08T13:17:12.812Z,450.00
2018-04-08T13:18:12.816Z,450.00
2018-04-08T13:19:12.843Z,450.00
2018-04-08T13:20:12.829Z,450.00
2018-04-08T13:21:12.832Z,444.38