createdAt,value
2023-03-03T00:01:01.917Z,76.70
2023-03-03T00:04:43.666Z,76.80
2023-03-03T00:08:25.956Z,77.00
2023-03-03T00:12:27.069Z,77.20
2023-03-03T00:16:16.844Z,77.20
2023-03-03T00:19:59.301Z,77.20
2023-03-03T00:23:43.273Z,77.30
2023-03-03T00:27:38.654Z,77.40
2023-03-03T00:31:37.234Z,77.50
2023-03-03T00:35:35.406Z,77.50
2023-03-03T00:39:20.020Z,77.70
2023-03-03T00:43:11.072Z,77.70
2023-03-03T00:46:54.219Z,77.80
2023-03-03T00:50:36.610Z,78.00
2023-03-03T00:54:18.358Z,78.20
2023-03-03T00:58:00.372Z,78.40
2023-03-03T01:01:42.369Z,78.50
2023-03-03T01:05:24.166Z,78.70
2023-03-03T01:09:06.025Z,78.80
2023-03-03T01:12:48.006Z,79.00
2023-03-03T01:16:29.862Z,79.10
2023-03-03T01:20:13.949Z,79.20
2023-03-03T01:23:55.715Z,79.20
2023-03-03T01:27:37.612Z,79.30
2023-03-03T01:31:19.423Z,79.50
2023-03-03T01:35:01.231Z,79.50
2023-03-03T01:38:43.858Z,79.70
2023-03-03T01:42:29.150Z,79.80
2023-03-03T01:46:10.946Z,79.80
2023-03-03T01:49:59.190Z,79.70
2023-03-03T01:53:49.611Z,79.70
2023-03-03T01:57:40.390Z,79.80
2023-03-03T02:01:24.727Z,79.80
2023-03-03T02:05:07.672Z,79.90
2023-03-03T02:09:06.135Z,80.00
2023-03-03T02:12:50.669Z,80.10
2023-03-03T02:16:32.732Z,80.40
2023-03-03T02:20:36.172Z,80.50
2023-03-03T02:24:44.981Z,80.70
2023-03-03T02:28:32.799Z,80.70
2023-03-03T02:32:14.599Z,80.70
2023-03-03T02:35:56.792Z,80.80
2023-03-03T02:39:38.548Z,81.00
2023-03-03T02:43:22.972Z,81.10
2023-03-03T02:47:05.025Z,81.20
2023-03-03T02:50:46.794Z,81.40
2023-03-03T02:54:30.975Z,81.50
2023-03-03T02:58:12.709Z,81.60
2023-03-03T03:01:54.993Z,81.60
2023-03-03T03:05:36.733Z,81.70
2023-03-03T03:09:20.757Z,81.80
2023-03-03T03:13:02.601Z,81.80
2023-03-03T03:16:44.419Z,81.90
2023-03-03T03:20:26.269Z,82.00
2023-03-03T03:24:08.184Z,82.00
2023-03-03T03:27:49.996Z,82.00
2023-03-03T03:31:31.799Z,82.00
2023-03-03T03:35:13.597Z,82.10
2023-03-03T03:38:55.326Z,82.20
2023-03-03T03:42:38.564Z,82.40
2023-03-03T03:46:20.477Z,82.50
2023-03-03T03:50:02.270Z,82.70
2023-03-03T03:53:44.007Z,82.80
2023-03-03T03:57:26.771Z,82.90
2023-03-03T04:01:09.954Z,83.00
2023-03-03T04:04:51.736Z,83.00
2023-03-03T04:08:33.463Z,83.10
2023-03-03T04:12:15.182Z,83.20
2023-03-03T04:15:56.938Z,83.30
2023-03-03T04:19:38.723Z,83.40
2023-03-03T04:23:21.335Z,83.40
2023-03-03T04:27:03.100Z,83.40
2023-03-03T04:30:45.196Z,83.70
2023-03-03T04:34:27.144Z,83.80
2023-03-03T04:38:08.853Z,83.80
2023-03-03T04:41:50.661Z,84.00
2023-03-03T04:45:32.466Z,84.10
2023-03-03T04:49:14.177Z,84.20
2023-03-03T04:52:55.908Z,84.20
2023-03-03T04:56:37.684Z,84.20
2023-03-03T05:00:19.712Z,84.30
2023-03-03T05:04:01.489Z,84.50
2023-03-03T05:07:43.250Z,84.60
2023-03-03T05:11:25.110Z,84.80
2023-03-03T05:15:07.550Z,84.80
2023-03-03T05:18:49.280Z,85.00
2023-03-03T05:22:31.232Z,85.10
2023-03-03T05:26:13.024Z,85.10
2023-03-03T05:29:54.780Z,85.20
2023-03-03T05:33:36.936Z,85.30
2023-03-03T05:37:18.699Z,85.50
2023-03-03T05:41:01.244Z,85.50
2023-03-03T05:44:42.984Z,85.70
2023-03-03T05:48:24.927Z,85.80
2023-03-03T05:52:06.951Z,85.80
2023-03-03T05:55:48.748Z,85.90
2023-03-03T05:59:30.527Z,86.10
2023-03-03T06:03:12.317Z,86.20
2023-03-03T06:06:54.054Z,86.30
2023-03-03T06:10:35.998Z,86.40
2023-03-03T06:14:17.790Z,86.60
2023-03-03T06:17:59.568Z,86.50
2023-03-03T06:21:42.753Z,86.60
2023-03-03T06:25:24.602Z,86.80
2023-03-03T06:29:06.374Z,86.90
2023-03-03T06:32:48.330Z,87.00
2023-03-03T06:36:30.088Z,87.00
2023-03-03T06:40:12.540Z,87.10
2023-03-03T06:43:54.341Z,87.10
2023-03-03T06:47:36.091Z,87.00
2023-03-03T06:51:26.815Z,86.90
2023-03-03T06:55:16.333Z,86.60
2023-03-03T06:59:00.642Z,86.60
2023-03-03T07:02:42.747Z,86.40
2023-03-03T07:06:28.076Z,86.30
2023-03-03T07:10:30.775Z,86.20
2023-03-03T07:14:18.333Z,86.20
2023-03-03T07:18:00.245Z,85.90
2023-03-03T07:21:42.001Z,86.00
2023-03-03T07:25:32.709Z,85.90
2023-03-03T07:29:25.584Z,85.80
2023-03-03T07:33:27.960Z,85.80
2023-03-03T07:37:35.845Z,85.80
2023-03-03T07:41:25.879Z,85.70
2023-03-03T07:45:28.133Z,85.60
2023-03-03T07:49:35.068Z,85.50
2023-03-03T07:53:29.122Z,85.30
2023-03-03T07:57:37.383Z,85.10
2023-03-03T08:01:41.128Z,84.80
2023-03-03T08:05:35.934Z,84.50
2023-03-03T08:09:17.674Z,84.10
2023-03-03T08:13:05.421Z,84.00
2023-03-03T08:16:47.235Z,83.60
2023-03-03T08:20:34.916Z,83.50
2023-03-03T08:24:16.694Z,83.20
2023-03-03T08:27:58.476Z,82.90
2023-03-03T08:31:42.076Z,82.60
2023-03-03T08:35:24.202Z,82.60
2023-03-03T08:39:06.256Z,82.40
2023-03-03T08:42:48.885Z,82.10
2023-03-03T08:46:30.739Z,81.90
2023-03-03T08:50:13.079Z,81.70
2023-03-03T08:53:55.287Z,81.50
2023-03-03T08:57:37.235Z,81.50
2023-03-03T09:01:18.957Z,82.00
2023-03-03T09:05:01.129Z,81.40
2023-03-03T09:08:42.896Z,81.10
2023-03-03T09:12:41.173Z,80.90
2023-03-03T09:16:23.000Z,81.50
2023-03-03T09:20:35.753Z,80.50
2023-03-03T09:24:36.946Z,80.70
2023-03-03T09:28:32.853Z,80.30
2023-03-03T09:32:35.430Z,80.00
2023-03-03T09:36:35.469Z,79.40
2023-03-03T09:40:41.253Z,79.10
2023-03-03T09:44:40.088Z,78.70
2023-03-03T09:48:34.159Z,78.00
2023-03-03T09:52:18.656Z,77.20
2023-03-03T09:56:32.864Z,76.90
2023-03-03T10:00:33.146Z,77.00
2023-03-03T10:04:43.002Z,76.30
2023-03-03T10:09:18.220Z,76.20
2023-03-03T10:13:25.695Z,76.60
2023-03-03T10:17:38.836Z,74.70
2023-03-03T10:21:37.350Z,74.50
2023-03-03T10:25:19.202Z,74.30
2023-03-03T10:29:07.078Z,73.10
2023-03-03T10:33:01.931Z,73.10
2023-03-03T10:36:57.924Z,72.80
2023-03-03T10:40:45.440Z,72.50
2023-03-03T10:44:53.202Z,71.90
2023-03-03T10:49:01.139Z,72.30
2023-03-03T10:53:25.035Z,72.40
2023-03-03T10:57:42.223Z,73.80
2023-03-03T11:01:51.680Z,73.90
2023-03-03T11:05:48.054Z,73.40
2023-03-03T11:09:43.695Z,72.30
2023-03-03T11:13:46.745Z,71.90
2023-03-03T11:17:42.426Z,72.10
2023-03-03T11:21:24.209Z,71.50
2023-03-03T11:25:34.558Z,71.30
2023-03-03T11:29:21.977Z,71.90
2023-03-03T11:33:12.577Z,71.00
2023-03-03T11:37:31.313Z,71.10
2023-03-03T11:41:18.712Z,71.30
2023-03-03T11:45:05.708Z,70.90
2023-03-03T11:49:00.705Z,71.00
2023-03-03T11:52:57.330Z,71.30
2023-03-03T11:56:41.887Z,71.10
2023-03-03T12:00:45.290Z,71.50
2023-03-03T12:04:37.939Z,71.10
2023-03-03T12:08:28.638Z,71.30
2023-03-03T12:12:20.862Z,71.30
2023-03-03T12:16:40.043Z,71.80
2023-03-03T12:20:27.664Z,71.90
2023-03-03T12:24:18.856Z,71.90
2023-03-03T12:28:22.169Z,71.90
2023-03-03T12:32:21.467Z,72.70
2023-03-03T12:36:21.234Z,72.10
2023-03-03T12:40:26.230Z,72.10
2023-03-03T12:44:37.686Z,72.70
2023-03-03T12:48:34.576Z,72.50
2023-03-03T12:52:25.061Z,72.00
2023-03-03T12:56:09.723Z,71.90
2023-03-03T13:00:06.267Z,71.50
2023-03-03T13:04:14.339Z,71.20
2023-03-03T13:08:14.403Z,72.00
2023-03-03T13:12:24.154Z,71.80
2023-03-03T13:16:16.822Z,72.00
2023-03-03T13:20:05.988Z,71.50
2023-03-03T13:24:02.967Z,71.50
2023-03-03T13:27:48.030Z,71.70
2023-03-03T13:31:41.149Z,71.70
2023-03-03T13:35:44.509Z,71.50
2023-03-03T13:39:31.756Z,71.80
2023-03-03T13:43:17.531Z,71.50
2023-03-03T13:47:02.054Z,74.10
2023-03-03T13:50:50.181Z,71.20
2023-03-03T13:55:09.049Z,71.10
2023-03-03T13:59:29.520Z,71.20
2023-03-03T14:03:38.526Z,71.30
2023-03-03T14:07:28.332Z,71.00
2023-03-03T14:11:25.213Z,70.70
2023-03-03T14:15:41.689Z,71.20
2023-03-03T14:19:35.718Z,71.80
2023-03-03T14:23:27.569Z,71.50
2023-03-03T14:27:24.367Z,70.80
2023-03-03T14:31:27.641Z,71.00
2023-03-03T14:35:19.254Z,71.20
2023-03-03T14:39:01.620Z,71.10
2023-03-03T14:42:54.544Z,70.60
2023-03-03T14:46:41.740Z,70.80
2023-03-03T14:50:31.795Z,71.10
2023-03-03T14:54:37.213Z,74.10
2023-03-03T14:58:57.088Z,72.50
2023-03-03T15:02:43.594Z,72.30
2023-03-03T15:06:32.973Z,72.70
2023-03-03T15:10:33.125Z,72.40
2023-03-03T15:14:17.198Z,72.70
2023-03-03T15:18:05.121Z,72.40
2023-03-03T15:22:07.275Z,72.00
2023-03-03T15:26:18.978Z,72.20
2023-03-03T15:30:23.962Z,71.40
2023-03-03T15:34:31.302Z,72.00
2023-03-03T15:38:13.003Z,71.20
2023-03-03T15:42:06.062Z,71.30
2023-03-03T15:46:06.567Z,71.40
2023-03-03T15:50:00.009Z,71.60
2023-03-03T15:54:05.768Z,71.50
2023-03-03T15:57:58.785Z,72.00
2023-03-03T16:01:40.633Z,72.10
2023-03-03T16:05:26.521Z,72.00
2023-03-03T16:09:39.169Z,72.30
2023-03-03T16:13:41.571Z,72.60
2023-03-03T16:17:28.816Z,72.90
2023-03-03T16:21:11.612Z,73.00
2023-03-03T16:25:20.889Z,75.30
2023-03-03T16:29:26.008Z,73.40
2023-03-03T16:33:31.732Z,72.90
2023-03-03T16:37:54.874Z,73.10
2023-03-03T16:41:50.199Z,73.50
2023-03-03T16:45:38.285Z,73.00
2023-03-03T16:49:44.873Z,73.30
2023-03-03T16:53:50.954Z,73.20
2023-03-03T16:57:58.230Z,73.30
2023-03-03T17:02:14.522Z,73.10
2023-03-03T17:06:10.173Z,73.70
2023-03-03T17:09:59.286Z,73.20
2023-03-03T17:13:56.448Z,73.40
2023-03-03T17:17:38.076Z,73.30
2023-03-03T17:21:31.151Z,75.70
2023-03-03T17:25:23.546Z,73.50
2023-03-03T17:29:20.222Z,73.30
2023-03-03T17:33:26.928Z,73.40
2023-03-03T17:37:47.073Z,73.80
2023-03-03T17:41:34.271Z,73.70
2023-03-03T17:45:17.746Z,73.60
2023-03-03T17:49:18.294Z,73.80
2023-03-03T17:52:59.999Z,73.80
2023-03-03T17:57:15.450Z,73.90
2023-03-03T18:01:28.140Z,74.00
2023-03-03T18:05:31.470Z,74.00
2023-03-03T18:09:57.843Z,73.90
2023-03-03T18:14:04.424Z,74.10
2023-03-03T18:18:10.048Z,74.00
2023-03-03T18:22:00.705Z,74.30
2023-03-03T18:25:57.207Z,73.80
2023-03-03T18:29:39.060Z,74.10
2023-03-03T18:33:58.752Z,74.10
2023-03-03T18:37:45.043Z,74.80
2023-03-03T18:41:29.858Z,74.10
2023-03-03T18:45:17.730Z,74.20
2023-03-03T18:49:06.020Z,74.30
2023-03-03T18:53:17.974Z,74.20
2023-03-03T18:57:00.582Z,74.60
2023-03-03T19:00:50.051Z,74.40
2023-03-03T19:04:36.743Z,74.40
2023-03-03T19:08:28.680Z,74.50
2023-03-03T19:12:13.526Z,74.50
2023-03-03T19:15:58.241Z,74.50
2023-03-03T19:20:01.371Z,74.50
2023-03-03T19:23:54.472Z,74.90
2023-03-03T19:27:58.884Z,74.60
2023-03-03T19:31:56.859Z,74.60
2023-03-03T19:36:00.340Z,74.90
2023-03-03T19:39:46.372Z,74.60
2023-03-03T19:43:55.062Z,74.70
2023-03-03T19:47:44.890Z,74.90
2023-03-03T19:51:46.080Z,74.90
2023-03-03T19:56:06.289Z,75.10
2023-03-03T19:59:48.002Z,75.10
2023-03-03T20:03:54.613Z,75.10
2023-03-03T20:08:02.417Z,75.20
2023-03-03T20:12:09.531Z,75.10
2023-03-03T20:15:55.644Z,75.10
2023-03-03T20:19:55.584Z,77.20
2023-03-03T20:23:58.014Z,75.60
2023-03-03T20:27:51.816Z,75.40
2023-03-03T20:31:52.387Z,75.30
2023-03-03T20:35:37.115Z,75.60
2023-03-03T20:39:49.551Z,75.30
2023-03-03T20:44:04.496Z,75.70
2023-03-03T20:48:12.060Z,75.60
2023-03-03T20:51:53.944Z,75.30
2023-03-03T20:55:53.554Z,75.20
2023-03-03T20:59:46.208Z,75.50
2023-03-03T21:03:37.554Z,75.40
2023-03-03T21:07:25.102Z,75.50
2023-03-03T21:11:11.130Z,75.50
2023-03-03T21:15:23.406Z,75.50
2023-03-03T21:19:10.746Z,76.20
2023-03-03T21:22:54.031Z,75.50
2023-03-03T21:26:48.988Z,77.60
2023-03-03T21:30:32.560Z,76.70
2023-03-03T21:34:37.789Z,75.80
2023-03-03T21:38:37.258Z,76.20
2023-03-03T21:42:40.061Z,76.00
2023-03-03T21:46:24.261Z,75.80
2023-03-03T21:50:06.716Z,75.70
2023-03-03T21:53:48.530Z,75.80
2023-03-03T21:57:30.334Z,75.90
2023-03-03T22:01:12.234Z,76.10
2023-03-03T22:04:54.056Z,76.20
2023-03-03T22:08:35.791Z,76.20
2023-03-03T22:12:17.725Z,76.30
2023-03-03T22:15:59.677Z,76.40
2023-03-03T22:19:41.450Z,76.50
2023-03-03T22:23:23.287Z,76.50
2023-03-03T22:27:06.759Z,76.70
2023-03-03T22:30:48.570Z,76.70
2023-03-03T22:34:30.527Z,76.80
2023-03-03T22:38:12.408Z,76.90
2023-03-03T22:41:54.153Z,76.90
2023-03-03T22:45:36.282Z,77.20
2023-03-03T22:49:18.085Z,77.10
2023-03-03T22:53:00.868Z,77.20
2023-03-03T22:56:42.623Z,77.30
2023-03-03T23:00:24.485Z,77.30
2023-03-03T23:04:06.257Z,77.60
2023-03-03T23:07:48.114Z,77.50
2023-03-03T23:11:29.865Z,77.70
2023-03-03T23:15:14.807Z,77.90
2023-03-03T23:18:56.916Z,77.90
2023-03-03T23:22:38.889Z,77.90
2023-03-03T23:26:20.628Z,77.90
2023-03-03T23:30:02.552Z,78.40
2023-03-03T23:33:44.396Z,78.00
2023-03-03T23:37:26.498Z,78.00
2023-03-03T23:41:08.408Z,78.10
2023-03-03T23:44:50.325Z,78.10
2023-03-03T23:48:32.109Z,78.30
2023-03-03T23:52:13.921Z,78.30
2023-03-03T23:55:55.669Z,78.40
2023-03-03T23:59:37.420Z,78.40
