createdAt,value
2023-01-17T00:00:00.199Z,99257.00
2023-01-17T00:02:31.991Z,99265.00
2023-01-17T00:05:19.294Z,99268.00
2023-01-17T00:08:07.116Z,99273.00
2023-01-17T00:10:41.979Z,99273.00
2023-01-17T00:13:11.035Z,99284.00
2023-01-17T00:15:40.920Z,99289.00
2023-01-17T00:18:10.112Z,99287.00
2023-01-17T00:20:57.577Z,99284.00
2023-01-17T00:23:42.870Z,99288.00
2023-01-17T00:26:17.753Z,99298.00
2023-01-17T00:28:47.574Z,99297.00
2023-01-17T00:31:18.231Z,99300.00
2023-01-17T00:33:47.272Z,99308.00
2023-01-17T00:36:17.360Z,99314.00
2023-01-17T00:38:46.366Z,99318.00
2023-01-17T00:41:17.157Z,99333.00
2023-01-17T00:44:04.809Z,99329.00
2023-01-17T00:46:52.328Z,99331.00
2023-01-17T00:49:39.463Z,99339.00
2023-01-17T00:52:27.141Z,99338.00
2023-01-17T00:55:14.710Z,99347.00
2023-01-17T00:58:01.863Z,99344.00
2023-01-17T01:00:49.545Z,99353.00
2023-01-17T01:03:37.195Z,99350.00
2023-01-17T01:09:02.786Z,99363.00
2023-01-17T01:11:50.370Z,99363.00
2023-01-17T01:14:37.917Z,99368.00
2023-01-17T01:17:25.615Z,99365.00
2023-01-17T01:20:12.863Z,99383.00
2023-01-17T01:23:00.285Z,99377.00
2023-01-17T01:25:47.890Z,99374.00
2023-01-17T01:28:36.088Z,99377.00
2023-01-17T01:31:25.658Z,99390.00
2023-01-17T01:33:55.778Z,99395.00
2023-01-17T01:36:25.151Z,99401.00
2023-01-17T01:38:55.636Z,99402.00
2023-01-17T01:41:24.869Z,99401.00
2023-01-17T01:43:59.205Z,99409.00
2023-01-17T01:46:43.962Z,99410.00
2023-01-17T01:49:29.271Z,99414.00
2023-01-17T01:52:09.693Z,99419.00
2023-01-17T01:55:00.045Z,99421.00
2023-01-17T01:57:36.867Z,99425.00
2023-01-17T02:00:20.584Z,99425.00
2023-01-17T02:02:52.947Z,99424.00
2023-01-17T02:05:26.170Z,99430.00
2023-01-17T02:08:10.225Z,99431.00
2023-01-17T02:10:43.074Z,99432.00
2023-01-17T02:13:16.659Z,99429.00
2023-01-17T02:16:26.399Z,99433.00
2023-01-17T02:19:31.973Z,99432.00
2023-01-17T02:22:04.236Z,99437.00
2023-01-17T02:25:06.764Z,99429.00
2023-01-17T02:28:05.138Z,99427.00
2023-01-17T02:30:43.692Z,99428.00
2023-01-17T02:33:35.349Z,99428.00
2023-01-17T02:36:27.311Z,99430.00
2023-01-17T02:39:08.341Z,99431.00
2023-01-17T02:41:43.427Z,99429.00
2023-01-17T02:44:19.645Z,99439.00
2023-01-17T02:46:59.028Z,99434.00
2023-01-17T02:49:33.218Z,99429.00
2023-01-17T02:52:23.362Z,99424.00
2023-01-17T02:55:45.033Z,99431.00
2023-01-17T02:58:41.176Z,99422.00
2023-01-17T03:01:27.253Z,99431.00
2023-01-17T03:04:22.305Z,99427.00
2023-01-17T03:07:02.147Z,99427.00
2023-01-17T03:09:33.858Z,99429.00
2023-01-17T03:12:05.537Z,99425.00
2023-01-17T03:14:34.968Z,99420.00
2023-01-17T03:17:04.333Z,99414.00
2023-01-17T03:19:33.749Z,99414.00
2023-01-17T03:22:02.979Z,99419.00
2023-01-17T03:24:32.275Z,99414.00
2023-01-17T03:27:01.539Z,99419.00
2023-01-17T03:29:30.770Z,99415.00
2023-01-17T03:31:59.944Z,99414.00
2023-01-17T03:34:29.256Z,99416.00
2023-01-17T03:36:58.508Z,99408.00
2023-01-17T03:39:27.678Z,99411.00
2023-01-17T03:41:56.899Z,99403.00
2023-01-17T03:44:26.128Z,99408.00
2023-01-17T03:46:55.396Z,99405.00
2023-01-17T03:49:24.713Z,99402.00
2023-01-17T03:51:53.971Z,99391.00
2023-01-17T03:54:23.234Z,99388.00
2023-01-17T03:56:52.402Z,99374.00
2023-01-17T03:59:21.575Z,99379.00
2023-01-17T04:01:50.999Z,99374.00
2023-01-17T04:04:20.284Z,99371.00
2023-01-17T04:06:49.657Z,99371.00
2023-01-17T04:09:19.059Z,99368.00
2023-01-17T04:11:51.815Z,99368.00
2023-01-17T04:14:21.034Z,99359.00
2023-01-17T04:16:50.394Z,99360.00
2023-01-17T04:19:19.815Z,99349.00
2023-01-17T04:21:49.196Z,99353.00
2023-01-17T04:24:18.400Z,99350.00
2023-01-17T04:26:47.701Z,99339.00
2023-01-17T04:29:16.900Z,99333.00
2023-01-17T04:31:46.125Z,99332.00
2023-01-17T04:34:16.566Z,99330.00
2023-01-17T04:36:45.832Z,99330.00
2023-01-17T04:39:15.156Z,99318.00
2023-01-17T04:41:44.956Z,99316.00
2023-01-17T04:44:14.188Z,99307.00
2023-01-17T04:46:43.644Z,99295.00
2023-01-17T04:49:12.905Z,99294.00
2023-01-17T04:51:42.189Z,99284.00
2023-01-17T04:54:11.496Z,99277.00
2023-01-17T04:56:40.766Z,99275.00
2023-01-17T04:59:10.020Z,99271.00
2023-01-17T05:01:39.437Z,99263.00
2023-01-17T05:04:09.009Z,99270.00
2023-01-17T05:06:39.670Z,99261.00
2023-01-17T05:09:09.033Z,99253.00
2023-01-17T05:11:38.305Z,99252.00
2023-01-17T05:14:07.565Z,99242.00
2023-01-17T05:16:36.823Z,99235.00
2023-01-17T05:19:06.046Z,99234.00
2023-01-17T05:21:35.597Z,99228.00
2023-01-17T05:24:05.168Z,99223.00
2023-01-17T05:26:34.384Z,99215.00
2023-01-17T05:29:03.611Z,99210.00
2023-01-17T05:31:32.882Z,99205.00
2023-01-17T05:34:02.074Z,99198.00
2023-01-17T05:36:31.668Z,99194.00
2023-01-17T05:39:00.908Z,99199.00
2023-01-17T05:41:30.192Z,99182.00
2023-01-17T05:43:59.367Z,99180.00
2023-01-17T05:46:28.663Z,99175.00
2023-01-17T05:48:58.089Z,99171.00
2023-01-17T05:51:27.291Z,99157.00
2023-01-17T05:53:56.640Z,99160.00
2023-01-17T05:56:25.967Z,99147.00
2023-01-17T05:58:55.380Z,99147.00
2023-01-17T06:01:24.938Z,99141.00
2023-01-17T06:03:54.402Z,99132.00
2023-01-17T06:06:24.659Z,99125.00
2023-01-17T06:08:53.884Z,99117.00
2023-01-17T06:11:23.128Z,99115.00
2023-01-17T06:13:52.413Z,99112.00
2023-01-17T06:16:21.732Z,99109.00
2023-01-17T06:18:51.042Z,99103.00
2023-01-17T06:21:20.801Z,99095.00
2023-01-17T06:23:50.062Z,99089.00
2023-01-17T06:26:19.349Z,99087.00
2023-01-17T06:28:49.061Z,99083.00
2023-01-17T06:31:19.268Z,99084.00
2023-01-17T06:33:48.689Z,99079.00
2023-01-17T06:36:17.893Z,99083.00
2023-01-17T06:38:50.832Z,99066.00
2023-01-17T06:41:20.120Z,99065.00
2023-01-17T06:43:49.404Z,99064.00
2023-01-17T06:46:21.415Z,99061.00
2023-01-17T06:48:51.629Z,99055.00
2023-01-17T06:51:21.117Z,99048.00
2023-01-17T06:53:50.954Z,99050.00
2023-01-17T06:56:20.280Z,99039.00
2023-01-17T06:58:53.555Z,99034.00
2023-01-17T07:01:22.846Z,99032.00
2023-01-17T07:03:53.455Z,99024.00
2023-01-17T07:06:24.974Z,99026.00
2023-01-17T07:08:55.018Z,99023.00
2023-01-17T07:11:24.930Z,99028.00
2023-01-17T07:13:54.196Z,99021.00
2023-01-17T07:16:23.443Z,99014.00
2023-01-17T07:18:52.872Z,99015.00
2023-01-17T07:21:22.066Z,99014.00
2023-01-17T07:23:51.287Z,99014.00
2023-01-17T07:26:21.103Z,99016.00
2023-01-17T07:28:50.295Z,99015.00
2023-01-17T07:31:19.576Z,99011.00
2023-01-17T07:33:48.772Z,99009.00
2023-01-17T07:36:18.113Z,99005.00
2023-01-17T07:38:48.829Z,99006.00
2023-01-17T07:41:18.130Z,98997.00
2023-01-17T07:43:47.359Z,98996.00
2023-01-17T07:46:16.745Z,98998.00
2023-01-17T07:48:46.034Z,98997.00
2023-01-17T07:51:15.291Z,98999.00
2023-01-17T07:53:44.800Z,98987.00
2023-01-17T07:56:13.990Z,98992.00
2023-01-17T07:58:43.877Z,98992.00
2023-01-17T08:01:16.084Z,98990.00
2023-01-17T08:03:45.339Z,98988.00
2023-01-17T08:06:26.692Z,98987.00
2023-01-17T08:08:59.831Z,98978.00
2023-01-17T08:11:29.096Z,98982.00
2023-01-17T08:14:01.321Z,98980.00
2023-01-17T08:16:30.938Z,98979.00
2023-01-17T08:19:00.372Z,98978.00
2023-01-17T08:21:29.685Z,98976.00
2023-01-17T08:23:59.001Z,98971.00
2023-01-17T08:26:29.030Z,98978.00
2023-01-17T08:29:03.776Z,98972.00
2023-01-17T08:31:36.088Z,98974.00
2023-01-17T08:34:05.684Z,98971.00
2023-01-17T08:36:34.893Z,98973.00
2023-01-17T08:39:04.180Z,98975.00
2023-01-17T08:41:33.392Z,98976.00
2023-01-17T08:44:02.956Z,98970.00
2023-01-17T08:46:32.953Z,98962.00
2023-01-17T08:49:03.738Z,98968.00
2023-01-17T08:51:33.847Z,98975.00
2023-01-17T08:54:03.175Z,98971.00
2023-01-17T08:56:32.485Z,98969.00
2023-01-17T08:59:02.599Z,98970.00
2023-01-17T09:01:31.976Z,98974.00
2023-01-17T09:04:01.333Z,98969.00
2023-01-17T09:06:30.949Z,98972.00
2023-01-17T09:09:00.551Z,98976.00
2023-01-17T09:11:29.838Z,98969.00
2023-01-17T09:13:59.207Z,98968.00
2023-01-17T09:16:28.729Z,98971.00
2023-01-17T09:19:00.011Z,98978.00
2023-01-17T09:21:29.380Z,98977.00
2023-01-17T09:23:58.632Z,98972.00
2023-01-17T09:26:30.945Z,98977.00
2023-01-17T09:29:00.633Z,98976.00
2023-01-17T09:31:30.295Z,98978.00
2023-01-17T09:34:00.552Z,98976.00
2023-01-17T09:36:32.831Z,98977.00
2023-01-17T09:39:04.845Z,98986.00
2023-01-17T09:41:47.922Z,98980.00
2023-01-17T09:44:35.372Z,98985.00
2023-01-17T09:47:26.183Z,98984.00
2023-01-17T09:50:09.578Z,98989.00
2023-01-17T09:52:38.973Z,98988.00
2023-01-17T09:55:14.097Z,98997.00
2023-01-17T09:58:06.132Z,98996.00
2023-01-17T10:00:53.057Z,98997.00
2023-01-17T10:03:52.673Z,98995.00
2023-01-17T10:06:24.488Z,98996.00
2023-01-17T10:09:27.254Z,98994.00
2023-01-17T10:12:14.424Z,98998.00
2023-01-17T10:14:49.174Z,99009.00
2023-01-17T10:17:38.897Z,99006.00
2023-01-17T10:20:46.458Z,99004.00
2023-01-17T10:24:05.947Z,99008.00
2023-01-17T10:26:39.145Z,99012.00
2023-01-17T10:29:21.189Z,99012.00
2023-01-17T10:32:01.359Z,99022.00
2023-01-17T10:34:52.950Z,99022.00
2023-01-17T10:37:45.597Z,99031.00
2023-01-17T10:40:46.064Z,99027.00
2023-01-17T10:43:26.027Z,99034.00
2023-01-17T10:45:59.260Z,99033.00
2023-01-17T10:48:51.513Z,99039.00
2023-01-17T10:52:00.937Z,99036.00
2023-01-17T10:55:06.371Z,99047.00
2023-01-17T10:57:54.806Z,99042.00
2023-01-17T11:01:08.066Z,99047.00
2023-01-17T11:03:37.940Z,99050.00
2023-01-17T11:06:27.337Z,99055.00
2023-01-17T11:09:03.113Z,99058.00
2023-01-17T11:11:36.630Z,99059.00
2023-01-17T11:14:25.828Z,99068.00
2023-01-17T11:17:08.306Z,99067.00
2023-01-17T11:19:40.386Z,99073.00
2023-01-17T11:22:16.403Z,99075.00
2023-01-17T11:24:57.361Z,99079.00
2023-01-17T11:27:34.323Z,99085.00
2023-01-17T11:30:21.542Z,99087.00
2023-01-17T11:33:17.055Z,99097.00
2023-01-17T11:35:48.975Z,99092.00
2023-01-17T11:38:23.535Z,99098.00
2023-01-17T11:41:15.007Z,99110.00
2023-01-17T11:44:37.390Z,99116.00
2023-01-17T11:47:22.318Z,99121.00
2023-01-17T11:49:51.865Z,99117.00
2023-01-17T11:52:32.941Z,99121.00
2023-01-17T11:55:02.581Z,99114.00
2023-01-17T11:57:37.743Z,99119.00
2023-01-17T12:00:42.071Z,99123.00
2023-01-17T12:03:35.719Z,99129.00
2023-01-17T12:06:56.905Z,99137.00
2023-01-17T12:09:44.807Z,99138.00
2023-01-17T12:13:20.925Z,99144.00
2023-01-17T12:16:34.479Z,99146.00
2023-01-17T12:19:34.599Z,99145.00
2023-01-17T12:22:58.965Z,99155.00
2023-01-17T12:26:00.660Z,99152.00
2023-01-17T12:28:53.009Z,99152.00
2023-01-17T12:32:09.553Z,99157.00
2023-01-17T12:35:15.620Z,99159.00
2023-01-17T12:38:03.770Z,99166.00
2023-01-17T12:40:50.787Z,99164.00
2023-01-17T12:43:42.746Z,99171.00
2023-01-17T12:46:41.607Z,99172.00
2023-01-17T12:49:46.888Z,99186.00
2023-01-17T12:53:02.301Z,99191.00
2023-01-17T12:55:40.577Z,99204.00
2023-01-17T12:58:21.309Z,99199.00
2023-01-17T13:01:07.129Z,99206.00
2023-01-17T13:04:01.581Z,99209.00
2023-01-17T13:07:00.917Z,99213.00
2023-01-17T13:09:49.043Z,99216.00
2023-01-17T13:12:25.095Z,99220.00
2023-01-17T13:14:54.688Z,99219.00
2023-01-17T13:17:49.567Z,99229.00
2023-01-17T13:20:50.597Z,99233.00
2023-01-17T13:23:51.954Z,99239.00
2023-01-17T13:26:56.851Z,99241.00
2023-01-17T13:29:29.067Z,99247.00
2023-01-17T13:32:44.196Z,99249.00
2023-01-17T13:35:25.298Z,99255.00
2023-01-17T13:38:10.647Z,99254.00
2023-01-17T13:40:56.053Z,99253.00
2023-01-17T13:43:40.365Z,99262.00
2023-01-17T13:46:09.685Z,99258.00
2023-01-17T13:48:41.757Z,99259.00
2023-01-17T13:51:13.771Z,99256.00
2023-01-17T13:53:42.901Z,99269.00
2023-01-17T13:56:21.230Z,99262.00
2023-01-17T13:58:55.576Z,99262.00
2023-01-17T14:01:26.959Z,99278.00
2023-01-17T14:03:56.164Z,99282.00
2023-01-17T14:06:49.893Z,99281.00
2023-01-17T14:09:55.297Z,99280.00
2023-01-17T14:12:31.735Z,99284.00
2023-01-17T14:15:06.824Z,99289.00
2023-01-17T14:17:56.687Z,99295.00
2023-01-17T14:20:34.827Z,99294.00
2023-01-17T14:23:30.018Z,99297.00
2023-01-17T14:26:13.273Z,99298.00
2023-01-17T14:28:44.841Z,99305.00
2023-01-17T14:31:16.637Z,99308.00
2023-01-17T14:33:45.946Z,99315.00
2023-01-17T14:36:26.078Z,99315.00
2023-01-17T14:38:55.458Z,99312.00
2023-01-17T14:41:30.504Z,99318.00
2023-01-17T14:44:01.940Z,99316.00
2023-01-17T14:46:33.942Z,99323.00
2023-01-17T14:49:27.964Z,99323.00
2023-01-17T14:52:07.329Z,99326.00
2023-01-17T14:54:37.746Z,99325.00
2023-01-17T14:57:32.782Z,99315.00
2023-01-17T15:00:22.356Z,99317.00
2023-01-17T15:02:56.347Z,99320.00
2023-01-17T15:05:29.327Z,99317.00
2023-01-17T15:08:02.741Z,99326.00
2023-01-17T15:10:36.322Z,99325.00
2023-01-17T15:13:11.669Z,99322.00
2023-01-17T15:15:42.843Z,99326.00
2023-01-17T15:18:31.515Z,99328.00
2023-01-17T15:21:07.424Z,99335.00
2023-01-17T15:23:45.573Z,99330.00
2023-01-17T15:26:20.995Z,99331.00
2023-01-17T15:28:56.656Z,99328.00
2023-01-17T15:31:50.396Z,99327.00
2023-01-17T15:34:49.086Z,99325.00
2023-01-17T15:37:43.947Z,99315.00
2023-01-17T15:40:26.118Z,99320.00
2023-01-17T15:43:05.200Z,99322.00
2023-01-17T15:45:40.088Z,99323.00
2023-01-17T15:48:41.788Z,99318.00
2023-01-17T15:51:22.994Z,99318.00
2023-01-17T15:53:52.213Z,99322.00
2023-01-17T15:56:32.375Z,99323.00
2023-01-17T15:59:31.141Z,99323.00
2023-01-17T16:02:00.836Z,99329.00
2023-01-17T16:04:38.294Z,99321.00
2023-01-17T16:07:30.907Z,99321.00
2023-01-17T16:10:16.568Z,99322.00
2023-01-17T16:12:47.498Z,99321.00
2023-01-17T16:15:18.325Z,99319.00
2023-01-17T16:17:51.277Z,99323.00
2023-01-17T16:20:45.536Z,99324.00
2023-01-17T16:23:14.863Z,99329.00
2023-01-17T16:25:45.429Z,99324.00
2023-01-17T16:28:14.677Z,99326.00
2023-01-17T16:30:45.430Z,99319.00
2023-01-17T16:33:14.922Z,99318.00
2023-01-17T16:35:44.331Z,99316.00
2023-01-17T16:38:21.993Z,99312.00
2023-01-17T16:40:51.266Z,99314.00
2023-01-17T16:43:21.705Z,99316.00
2023-01-17T16:45:56.503Z,99310.00
2023-01-17T16:48:25.949Z,99309.00
2023-01-17T16:50:55.652Z,99309.00
2023-01-17T16:53:28.522Z,99310.00
2023-01-17T16:56:06.472Z,99307.00
2023-01-17T16:58:35.643Z,99308.00
2023-01-17T17:01:09.141Z,99298.00
2023-01-17T17:03:38.481Z,99305.00
2023-01-17T17:06:07.932Z,99298.00
2023-01-17T17:08:39.211Z,99297.00
2023-01-17T17:11:31.019Z,99292.00
2023-01-17T17:14:05.439Z,99289.00
2023-01-17T17:16:34.949Z,99296.00
2023-01-17T17:19:08.379Z,99296.00
2023-01-17T17:21:38.762Z,99297.00
2023-01-17T17:24:08.438Z,99298.00
2023-01-17T17:26:38.950Z,99295.00
2023-01-17T17:29:13.441Z,99295.00
2023-01-17T17:31:44.480Z,99297.00
2023-01-17T17:34:15.999Z,99305.00
2023-01-17T17:36:45.529Z,99297.00
2023-01-17T17:39:16.656Z,99304.00
2023-01-17T17:41:47.339Z,99306.00
2023-01-17T17:44:17.421Z,99299.00
2023-01-17T17:46:50.131Z,99309.00
2023-01-17T17:49:19.438Z,99305.00
2023-01-17T17:51:49.041Z,99299.00
2023-01-17T17:54:19.945Z,99308.00
2023-01-17T17:56:49.376Z,99308.00
2023-01-17T17:59:20.486Z,99300.00
2023-01-17T18:01:50.890Z,99294.00
2023-01-17T18:04:20.686Z,99295.00
2023-01-17T18:06:50.437Z,99289.00
2023-01-17T18:09:19.788Z,99291.00
2023-01-17T18:11:49.074Z,99291.00
2023-01-17T18:14:21.745Z,99295.00
2023-01-17T18:16:51.835Z,99290.00
2023-01-17T18:19:27.452Z,99293.00
2023-01-17T18:21:56.987Z,99291.00
2023-01-17T18:24:28.672Z,99283.00
2023-01-17T18:26:59.874Z,99286.00
2023-01-17T18:29:29.926Z,99281.00
2023-01-17T18:31:59.227Z,99283.00
2023-01-17T18:34:30.273Z,99275.00
2023-01-17T18:36:59.749Z,99280.00
2023-01-17T18:39:31.468Z,99268.00
2023-01-17T18:42:01.543Z,99271.00
2023-01-17T18:44:31.124Z,99274.00
2023-01-17T18:47:05.340Z,99274.00
2023-01-17T18:49:35.963Z,99275.00
2023-01-17T18:52:06.197Z,99267.00
2023-01-17T18:54:35.296Z,99268.00
2023-01-17T18:57:04.467Z,99272.00
2023-01-17T18:59:33.550Z,99273.00
2023-01-17T19:02:02.726Z,99266.00
2023-01-17T19:04:34.910Z,99267.00
2023-01-17T19:07:04.176Z,99264.00
2023-01-17T19:09:33.351Z,99273.00
2023-01-17T19:12:02.464Z,99268.00
2023-01-17T19:14:31.565Z,99264.00
2023-01-17T19:17:02.330Z,99263.00
2023-01-17T19:19:31.583Z,99274.00
2023-01-17T19:22:00.691Z,99281.00
2023-01-17T19:24:29.816Z,99278.00
2023-01-17T19:26:58.973Z,99271.00
2023-01-17T19:29:28.065Z,99269.00
2023-01-17T19:31:57.237Z,99266.00
2023-01-17T19:34:26.631Z,99254.00
2023-01-17T19:36:57.251Z,99255.00
2023-01-17T19:39:29.236Z,99255.00
2023-01-17T19:41:58.426Z,99251.00
2023-01-17T19:44:27.708Z,99250.00
2023-01-17T19:46:57.617Z,99252.00
2023-01-17T19:49:26.705Z,99252.00
2023-01-17T19:51:56.015Z,99256.00
2023-01-17T19:54:25.087Z,99251.00
2023-01-17T19:56:54.172Z,99252.00
2023-01-17T19:59:23.639Z,99255.00
2023-01-17T20:01:52.905Z,99260.00
2023-01-17T20:04:22.156Z,99256.00
2023-01-17T20:06:51.309Z,99260.00
2023-01-17T20:09:20.596Z,99258.00
2023-01-17T20:11:51.639Z,99262.00
2023-01-17T20:14:20.818Z,99257.00
2023-01-17T20:16:50.601Z,99260.00
2023-01-17T20:19:19.711Z,99262.00
2023-01-17T20:21:48.878Z,99259.00
2023-01-17T20:24:18.007Z,99263.00
2023-01-17T20:26:47.292Z,99260.00
2023-01-17T20:29:18.913Z,99264.00
2023-01-17T20:31:53.418Z,99261.00
2023-01-17T20:34:26.668Z,99261.00
2023-01-17T20:37:00.692Z,99262.00
2023-01-17T20:39:29.920Z,99269.00
2023-01-17T20:41:59.098Z,99276.00
2023-01-17T20:44:28.303Z,99274.00
2023-01-17T20:46:57.383Z,99273.00
2023-01-17T20:49:26.769Z,99278.00
2023-01-17T20:51:56.446Z,99281.00
2023-01-17T20:54:25.843Z,99283.00
2023-01-17T20:56:56.281Z,99286.00
2023-01-17T20:59:25.617Z,99288.00
2023-01-17T21:01:54.716Z,99287.00
2023-01-17T21:04:26.850Z,99291.00
2023-01-17T21:06:58.495Z,99289.00
2023-01-17T21:09:28.438Z,99289.00
2023-01-17T21:12:02.024Z,99289.00
2023-01-17T21:14:32.242Z,99295.00
2023-01-17T21:17:01.470Z,99299.00
2023-01-17T21:19:30.819Z,99304.00
2023-01-17T21:22:00.049Z,99293.00
2023-01-17T21:24:30.372Z,99297.00
2023-01-17T21:26:59.619Z,99308.00
2023-01-17T21:29:30.222Z,99297.00
2023-01-17T21:31:59.489Z,99307.00
2023-01-17T21:34:30.418Z,99309.00
2023-01-17T21:36:59.551Z,99318.00
2023-01-17T21:39:30.266Z,99314.00
2023-01-17T21:41:59.492Z,99317.00
2023-01-17T21:44:28.681Z,99319.00
2023-01-17T21:46:58.726Z,99326.00
2023-01-17T21:49:27.851Z,99328.00
2023-01-17T21:51:57.167Z,99328.00
2023-01-17T21:54:48.075Z,99332.00
2023-01-17T21:57:40.434Z,99330.00
2023-01-17T22:00:17.041Z,99332.00
2023-01-17T22:02:50.124Z,99342.00
2023-01-17T22:05:19.564Z,99338.00
2023-01-17T22:08:07.452Z,99347.00
2023-01-17T22:10:45.363Z,99355.00
2023-01-17T22:13:19.783Z,99361.00
2023-01-17T22:16:04.051Z,99356.00
2023-01-17T22:18:39.963Z,99359.00
2023-01-17T22:21:14.801Z,99361.00
2023-01-17T22:24:04.161Z,99361.00
2023-01-17T22:26:34.203Z,99367.00
2023-01-17T22:29:05.272Z,99364.00
2023-01-17T22:31:35.445Z,99372.00
2023-01-17T22:34:06.841Z,99378.00
2023-01-17T22:36:36.751Z,99389.00
2023-01-17T22:39:06.275Z,99387.00
2023-01-17T22:41:38.487Z,99395.00
2023-01-17T22:44:08.740Z,99394.00
2023-01-17T22:46:40.406Z,99400.00
2023-01-17T22:49:14.831Z,99405.00
2023-01-17T22:51:44.755Z,99407.00
2023-01-17T22:54:14.639Z,99417.00
2023-01-17T22:56:44.836Z,99422.00
2023-01-17T22:59:14.082Z,99431.00
2023-01-17T23:01:43.298Z,99438.00
2023-01-17T23:04:18.091Z,99434.00
2023-01-17T23:06:47.346Z,99439.00
2023-01-17T23:09:19.745Z,99449.00
2023-01-17T23:11:53.784Z,99449.00
2023-01-17T23:14:32.150Z,99451.00
2023-01-17T23:17:22.958Z,99459.00
2023-01-17T23:19:55.514Z,99463.00
2023-01-17T23:22:28.538Z,99464.00
2023-01-17T23:25:07.735Z,99464.00
2023-01-17T23:28:05.959Z,99479.00
2023-01-17T23:30:41.292Z,99482.00
2023-01-17T23:33:16.992Z,99488.00
2023-01-17T23:35:48.247Z,99493.00
2023-01-17T23:38:29.853Z,99500.00
2023-01-17T23:41:24.106Z,99501.00
2023-01-17T23:43:59.165Z,99512.00
2023-01-17T23:46:30.996Z,99510.00
2023-01-17T23:49:00.326Z,99517.00
2023-01-17T23:51:31.245Z,99522.00
2023-01-17T23:54:06.172Z,99524.00
2023-01-17T23:56:35.411Z,99527.00
2023-01-17T23:59:05.361Z,99525.00
