createdAt,value
2022-12-20T00:01:51.628Z,101124.03
2022-12-20T00:04:19.477Z,101114.91
2022-12-20T00:06:47.275Z,101128.63
2022-12-20T00:09:14.916Z,101123.19
2022-12-20T00:11:42.788Z,101112.69
2022-12-20T00:14:12.161Z,101114.72
2022-12-20T00:16:40.440Z,101112.69
2022-12-20T00:19:08.538Z,101111.72
2022-12-20T00:21:36.984Z,101107.41
2022-12-20T00:24:06.047Z,101108.16
2022-12-20T00:26:35.549Z,101091.25
2022-12-20T00:29:03.642Z,101097.38
2022-12-20T00:31:33.779Z,101098.38
2022-12-20T00:34:02.249Z,101088.06
2022-12-20T00:36:32.216Z,101089.75
2022-12-20T00:39:01.371Z,101093.78
2022-12-20T00:41:30.904Z,101089.56
2022-12-20T00:43:58.637Z,101081.50
2022-12-20T00:46:27.075Z,101087.47
2022-12-20T00:48:56.929Z,101093.66
2022-12-20T00:51:27.048Z,101093.13
2022-12-20T00:53:54.907Z,101105.50
2022-12-20T00:56:22.636Z,101107.41
2022-12-20T00:58:50.541Z,101097.94
2022-12-20T01:01:22.103Z,101096.25
2022-12-20T01:03:50.649Z,101093.31
2022-12-20T01:06:21.166Z,101096.41
2022-12-20T01:08:48.855Z,101095.19
2022-12-20T01:11:18.685Z,101089.56
2022-12-20T01:13:48.758Z,101095.94
2022-12-20T01:16:19.474Z,101100.25
2022-12-20T01:18:47.919Z,101096.59
2022-12-20T01:21:18.259Z,101092.94
2022-12-20T01:23:47.463Z,101088.91
2022-12-20T01:26:18.358Z,101086.50
2022-12-20T01:28:47.722Z,101094.28
2022-12-20T01:31:17.320Z,101084.31
2022-12-20T01:33:45.659Z,101080.53
2022-12-20T01:36:16.662Z,101074.69
2022-12-20T01:38:44.529Z,101073.88
2022-12-20T01:41:16.297Z,101067.56
2022-12-20T01:43:50.628Z,101074.50
2022-12-20T01:46:19.303Z,101072.63
2022-12-20T01:48:54.204Z,101071.78
2022-12-20T01:51:24.122Z,101071.59
2022-12-20T01:53:58.347Z,101066.97
2022-12-20T01:56:27.521Z,101062.66
2022-12-20T01:58:57.191Z,101061.72
2022-12-20T02:01:26.249Z,101056.75
2022-12-20T02:03:55.803Z,101041.19
2022-12-20T02:06:26.539Z,101047.28
2022-12-20T02:08:57.720Z,101046.34
2022-12-20T02:11:39.404Z,101034.88
2022-12-20T02:14:15.601Z,101037.69
2022-12-20T02:16:50.640Z,101040.44
2022-12-20T02:19:47.686Z,101037.53
2022-12-20T02:22:27.165Z,101035.63
2022-12-20T02:25:14.535Z,101024.91
2022-12-20T02:28:02.032Z,101016.06
2022-12-20T02:30:36.190Z,101017.78
2022-12-20T02:33:08.396Z,101019.47
2022-12-20T02:35:39.409Z,101017.88
2022-12-20T02:38:26.358Z,101005.66
2022-12-20T02:40:58.732Z,101007.25
2022-12-20T02:43:46.274Z,101005.38
2022-12-20T02:46:18.667Z,100992.13
2022-12-20T02:48:49.267Z,100995.47
2022-12-20T02:51:19.730Z,100995.59
2022-12-20T02:53:48.207Z,100990.13
2022-12-20T02:56:21.658Z,100991.81
2022-12-20T02:58:54.163Z,100985.41
2022-12-20T03:01:27.630Z,100987.72
2022-12-20T03:03:57.974Z,100984.25
2022-12-20T03:06:25.775Z,100979.00
2022-12-20T03:08:53.684Z,100969.84
2022-12-20T03:11:21.389Z,100971.66
2022-12-20T03:13:49.265Z,100976.78
2022-12-20T03:16:17.098Z,100974.91
2022-12-20T03:18:46.382Z,100971.13
2022-12-20T03:21:14.089Z,100963.16
2022-12-20T03:23:41.858Z,100967.66
2022-12-20T03:26:09.575Z,100962.94
2022-12-20T03:28:37.349Z,100968.94
2022-12-20T03:31:05.123Z,100968.19
2022-12-20T03:33:32.816Z,100957.66
2022-12-20T03:36:01.859Z,100953.44
2022-12-20T03:38:29.622Z,100952.41
2022-12-20T03:40:57.323Z,100955.13
2022-12-20T03:43:25.030Z,100953.13
2022-12-20T03:45:52.837Z,100956.91
2022-12-20T03:48:20.632Z,100947.16
2022-12-20T03:50:48.386Z,100959.13
2022-12-20T03:53:17.487Z,100961.53
2022-12-20T03:55:45.787Z,100971.66
2022-12-20T03:58:13.599Z,100973.03
2022-12-20T04:00:41.513Z,100966.50
2022-12-20T04:03:09.423Z,100972.50
2022-12-20T04:05:37.267Z,100980.59
2022-12-20T04:08:05.427Z,100985.66
2022-12-20T04:10:54.531Z,100977.75
2022-12-20T04:13:22.259Z,100969.69
2022-12-20T04:15:53.008Z,100971.38
2022-12-20T04:18:22.995Z,100974.38
2022-12-20T04:20:54.153Z,100968.00
2022-12-20T04:23:21.905Z,100958.09
2022-12-20T04:25:51.051Z,100954.41
2022-12-20T04:28:18.830Z,100945.47
2022-12-20T04:30:46.543Z,100947.06
2022-12-20T04:33:14.478Z,100935.78
2022-12-20T04:35:42.264Z,100929.78
2022-12-20T04:38:10.071Z,100934.94
2022-12-20T04:40:37.804Z,100937.34
2022-12-20T04:43:06.859Z,100926.63
2022-12-20T04:45:34.907Z,100926.97
2022-12-20T04:48:28.752Z,100922.94
2022-12-20T04:50:51.574Z,100927.34
2022-12-20T04:53:36.944Z,100925.56
2022-12-20T04:56:05.087Z,100926.50
2022-12-20T04:58:34.281Z,100928.00
2022-12-20T05:01:02.107Z,100919.16
2022-12-20T05:03:29.847Z,100921.69
2022-12-20T05:05:57.794Z,100912.03
2022-12-20T05:08:25.755Z,100918.84
2022-12-20T05:10:53.782Z,100922.94
2022-12-20T05:13:21.536Z,100923.56
2022-12-20T05:15:53.879Z,100933.03
2022-12-20T05:18:22.324Z,100926.09
2022-12-20T05:21:10.351Z,100929.66
2022-12-20T05:23:56.212Z,100925.47
2022-12-20T05:26:24.861Z,100919.16
2022-12-20T05:28:53.919Z,100913.69
2022-12-20T05:31:23.071Z,100917.06
2022-12-20T05:33:50.907Z,100912.53
2022-12-20T05:36:18.650Z,100918.00
2022-12-20T05:38:46.331Z,100921.38
2022-12-20T05:41:14.111Z,100918.63
2022-12-20T05:43:41.811Z,100923.06
2022-12-20T05:46:09.657Z,100917.56
2022-12-20T05:48:38.904Z,100920.94
2022-12-20T05:51:06.806Z,100906.09
2022-12-20T05:53:34.547Z,100911.34
2022-12-20T05:56:02.488Z,100905.69
2022-12-20T05:58:33.206Z,100902.09
2022-12-20T06:01:05.512Z,100896.84
2022-12-20T06:03:33.339Z,100894.44
2022-12-20T06:06:02.600Z,100896.84
2022-12-20T06:08:30.506Z,100890.88
2022-12-20T06:10:58.207Z,100895.16
2022-12-20T06:13:26.133Z,100890.88
2022-12-20T06:15:53.938Z,100889.06
2022-12-20T06:18:21.740Z,100890.88
2022-12-20T06:20:51.275Z,100889.91
2022-12-20T06:23:20.437Z,100885.38
2022-12-20T06:25:48.608Z,100877.47
2022-12-20T06:28:21.562Z,100863.38
2022-12-20T06:30:53.870Z,100858.63
2022-12-20T06:33:21.833Z,100862.28
2022-12-20T06:35:51.088Z,100874.00
2022-12-20T06:38:20.272Z,100869.44
2022-12-20T06:40:48.129Z,100871.28
2022-12-20T06:43:15.818Z,100885.03
2022-12-20T06:45:43.906Z,100883.16
2022-12-20T06:48:12.299Z,100884.63
2022-12-20T06:50:40.717Z,100885.47
2022-12-20T06:53:08.717Z,100901.81
2022-12-20T06:55:37.777Z,100895.50
2022-12-20T06:58:05.428Z,100894.50
2022-12-20T07:00:33.209Z,100894.31
2022-12-20T07:03:04.349Z,100895.78
2022-12-20T07:05:32.130Z,100885.47
2022-12-20T07:07:59.784Z,100892.41
2022-12-20T07:10:27.694Z,100880.00
2022-12-20T07:12:56.851Z,100882.38
2022-12-20T07:15:24.560Z,100872.38
2022-12-20T07:17:56.886Z,100864.97
2022-12-20T07:20:24.612Z,100873.72
2022-12-20T07:22:52.402Z,100865.91
2022-12-20T07:25:20.171Z,100870.44
2022-12-20T07:27:49.825Z,100872.38
2022-12-20T07:30:20.388Z,100868.06
2022-12-20T07:32:48.731Z,100869.66
2022-12-20T07:35:17.017Z,100873.25
2022-12-20T07:37:44.743Z,100869.88
2022-12-20T07:40:14.713Z,100874.44
2022-12-20T07:42:48.175Z,100875.13
2022-12-20T07:45:16.952Z,100875.38
2022-12-20T07:47:46.020Z,100878.09
2022-12-20T07:50:16.653Z,100871.91
2022-12-20T07:52:46.995Z,100872.00
2022-12-20T07:55:15.746Z,100866.75
2022-12-20T07:57:48.758Z,100862.31
2022-12-20T08:00:18.616Z,100854.53
2022-12-20T08:02:56.161Z,100845.78
2022-12-20T08:05:24.427Z,100833.66
2022-12-20T08:07:58.931Z,100838.72
2022-12-20T08:10:28.046Z,100836.94
2022-12-20T08:12:56.855Z,100828.94
2022-12-20T08:15:25.073Z,100831.31
2022-12-20T08:17:54.084Z,100834.69
2022-12-20T08:20:22.022Z,100846.72
2022-12-20T08:22:49.750Z,100845.75
2022-12-20T08:25:17.535Z,100840.03
2022-12-20T08:27:45.681Z,100833.59
2022-12-20T08:30:14.275Z,100833.47
2022-12-20T08:32:42.420Z,100829.34
2022-12-20T08:35:13.113Z,100828.91
2022-12-20T08:37:41.941Z,100832.03
2022-12-20T08:40:10.912Z,100832.03
2022-12-20T08:42:38.685Z,100826.56
2022-12-20T08:45:07.107Z,100820.81
2022-12-20T08:47:34.784Z,100823.06
2022-12-20T08:50:02.652Z,100816.44
2022-12-20T08:52:31.768Z,100805.75
2022-12-20T08:55:01.468Z,100794.59
2022-12-20T08:57:30.048Z,100800.09
2022-12-20T08:59:57.697Z,100803.66
2022-12-20T09:02:25.502Z,100808.28
2022-12-20T09:04:53.323Z,100806.66
2022-12-20T09:07:20.967Z,100803.34
2022-12-20T09:09:50.013Z,100793.16
2022-12-20T09:12:17.734Z,100781.34
2022-12-20T09:14:45.443Z,100795.97
2022-12-20T09:17:13.108Z,100802.19
2022-12-20T09:19:40.985Z,100824.94
2022-12-20T09:22:08.743Z,100819.25
2022-12-20T09:24:38.324Z,100826.69
2022-12-20T09:27:07.443Z,100825.38
2022-12-20T09:29:35.792Z,100823.09
2022-12-20T09:32:03.807Z,100810.91
2022-12-20T09:34:31.510Z,100803.94
2022-12-20T09:36:59.164Z,100804.44
2022-12-20T09:39:26.883Z,100807.91
2022-12-20T09:41:54.733Z,100801.56
2022-12-20T09:44:28.345Z,100801.94
2022-12-20T09:46:58.319Z,100800.63
2022-12-20T09:49:30.120Z,100790.31
2022-12-20T09:52:26.261Z,100786.38
2022-12-20T09:55:03.193Z,100766.47
2022-12-20T09:57:41.303Z,100774.38
2022-12-20T10:00:16.385Z,100781.59
2022-12-20T10:03:00.142Z,100782.41
2022-12-20T10:05:41.227Z,100776.31
2022-12-20T10:08:17.979Z,100775.47
2022-12-20T10:10:56.083Z,100771.59
2022-12-20T10:13:44.261Z,100774.97
2022-12-20T10:16:29.842Z,100766.22
2022-12-20T10:19:14.352Z,100773.78
2022-12-20T10:21:49.615Z,100782.66
2022-12-20T10:24:20.556Z,100781.81
2022-12-20T10:26:51.203Z,100777.13
2022-12-20T10:29:19.269Z,100780.75
2022-12-20T10:31:50.797Z,100768.53
2022-12-20T10:34:18.708Z,100769.22
2022-12-20T10:36:46.514Z,100758.81
2022-12-20T10:39:14.241Z,100754.59
2022-12-20T10:41:52.040Z,100754.13
2022-12-20T10:44:24.953Z,100766.56
2022-12-20T10:46:56.373Z,100761.06
2022-12-20T10:49:34.931Z,100753.53
2022-12-20T10:52:05.196Z,100753.19
2022-12-20T10:54:35.830Z,100738.06
2022-12-20T10:57:15.236Z,100733.97
2022-12-20T10:59:46.485Z,100719.72
2022-12-20T11:02:39.909Z,100707.03
2022-12-20T11:05:24.035Z,100716.75
2022-12-20T11:10:46.820Z,100711.94
2022-12-20T11:13:23.763Z,100710.63
2022-12-20T11:15:55.431Z,100710.75
2022-12-20T11:18:39.364Z,100719.00
2022-12-20T11:21:25.954Z,100710.84
2022-12-20T11:24:03.382Z,100700.53
2022-12-20T11:26:43.190Z,100700.28
2022-12-20T11:29:25.404Z,100693.34
2022-12-20T11:32:02.569Z,100699.69
2022-12-20T11:34:43.231Z,100698.00
2022-12-20T11:37:19.768Z,100694.88
2022-12-20T11:40:01.691Z,100692.09
2022-12-20T11:42:40.126Z,100697.72
2022-12-20T11:45:14.938Z,100688.00
2022-12-20T11:48:06.951Z,100678.75
2022-12-20T11:50:55.184Z,100671.53
2022-12-20T11:53:29.072Z,100647.78
2022-12-20T11:56:01.189Z,100655.72
2022-12-20T11:58:34.906Z,100641.69
2022-12-20T12:01:08.432Z,100631.13
2022-12-20T12:03:38.237Z,100638.91
2022-12-20T12:06:12.341Z,100641.56
2022-12-20T12:08:45.298Z,100632.44
2022-12-20T12:11:47.711Z,100620.53
2022-12-20T12:14:07.015Z,100633.13
2022-12-20T12:16:39.122Z,100635.06
2022-12-20T12:19:10.217Z,100635.91
2022-12-20T12:21:44.694Z,100636.47
2022-12-20T12:24:20.903Z,100636.13
2022-12-20T12:26:48.975Z,100636.13
2022-12-20T12:29:19.524Z,100631.41
2022-12-20T12:31:53.971Z,100625.28
2022-12-20T12:34:36.782Z,100617.47
2022-12-20T12:37:28.360Z,100607.91
2022-12-20T12:40:33.321Z,100596.25
2022-12-20T12:43:41.660Z,100591.31
2022-12-20T12:46:16.363Z,100588.03
2022-12-20T12:48:49.924Z,100582.66
2022-12-20T12:51:26.761Z,100586.91
2022-12-20T12:54:06.818Z,100578.88
2022-12-20T12:56:45.972Z,100579.78
2022-12-20T12:59:41.018Z,100574.81
2022-12-20T13:02:35.801Z,100567.78
2022-12-20T13:05:31.973Z,100566.56
2022-12-20T13:08:01.436Z,100570.78
2022-12-20T13:11:00.247Z,100574.81
2022-12-20T13:13:28.041Z,100578.34
2022-12-20T13:17:09.490Z,100568.34
2022-12-20T13:19:32.161Z,100555.41
2022-12-20T13:22:14.872Z,100544.97
2022-12-20T13:24:56.785Z,100561.09
2022-12-20T13:27:39.067Z,100565.97
2022-12-20T13:30:26.109Z,100565.97
2022-12-20T13:32:58.006Z,100568.06
2022-12-20T13:35:31.391Z,100563.16
2022-12-20T13:38:04.549Z,100562.44
2022-12-20T13:40:37.523Z,100558.41
2022-12-20T13:43:11.394Z,100561.44
2022-12-20T13:45:44.392Z,100564.63
2022-12-20T13:48:17.996Z,100558.91
2022-12-20T13:50:50.838Z,100550.94
2022-12-20T13:53:20.846Z,100562.03
2022-12-20T13:55:50.162Z,100557.03
2022-12-20T13:58:21.408Z,100553.53
2022-12-20T14:00:50.389Z,100547.41
2022-12-20T14:03:24.452Z,100539.22
2022-12-20T14:05:57.955Z,100542.00
2022-12-20T14:08:28.733Z,100543.28
2022-12-20T14:10:56.516Z,100537.16
2022-12-20T14:13:27.688Z,100543.84
2022-12-20T14:15:56.277Z,100539.66
2022-12-20T14:18:25.133Z,100544.94
2022-12-20T14:20:56.311Z,100547.59
2022-12-20T14:23:27.374Z,100539.13
2022-12-20T14:25:57.820Z,100528.00
2022-12-20T14:28:38.726Z,100524.44
2022-12-20T14:31:08.323Z,100524.88
2022-12-20T14:33:38.296Z,100526.84
2022-12-20T14:36:12.083Z,100530.03
2022-12-20T14:38:41.372Z,100528.91
2022-12-20T14:41:31.713Z,100530.84
2022-12-20T14:44:05.235Z,100537.28
2022-12-20T14:46:42.197Z,100520.25
2022-12-20T14:49:22.422Z,100517.63
2022-12-20T14:51:52.967Z,100490.75
2022-12-20T14:55:06.946Z,100502.75
2022-12-20T14:57:21.193Z,100509.69
2022-12-20T15:00:00.874Z,100506.63
2022-12-20T15:02:41.756Z,100506.03
2022-12-20T15:05:25.843Z,100514.13
2022-12-20T15:07:53.676Z,100506.47
2022-12-20T15:10:21.309Z,100504.91
2022-12-20T15:12:49.078Z,100502.84
2022-12-20T15:15:31.993Z,100503.25
2022-12-20T15:17:59.697Z,100516.03
2022-12-20T15:20:27.999Z,100509.91
2022-12-20T15:22:55.735Z,100502.00
2022-12-20T15:25:23.415Z,100497.41
2022-12-20T15:27:51.174Z,100499.50
2022-12-20T15:30:20.601Z,100496.84
2022-12-20T15:32:55.728Z,100495.19
2022-12-20T15:35:24.821Z,100479.78
2022-12-20T15:37:52.559Z,100479.09
2022-12-20T15:40:20.447Z,100485.22
2022-12-20T15:42:48.367Z,100471.88
2022-12-20T15:45:17.082Z,100470.59
2022-12-20T15:47:46.137Z,100476.03
2022-12-20T15:50:14.011Z,100469.38
2022-12-20T15:52:41.950Z,100461.84
2022-12-20T15:55:11.808Z,100466.16
2022-12-20T15:57:39.643Z,100478.28
2022-12-20T16:00:08.693Z,100479.09
2022-12-20T16:02:36.557Z,100481.03
2022-12-20T16:05:06.517Z,100482.84
2022-12-20T16:07:34.196Z,100481.31
2022-12-20T16:10:01.885Z,100478.41
2022-12-20T16:12:33.880Z,100480.34
2022-12-20T16:15:01.691Z,100483.25
2022-12-20T16:17:29.360Z,100488.00
2022-12-20T16:19:57.003Z,100488.00
2022-12-20T16:22:26.214Z,100484.38
2022-12-20T16:24:56.274Z,100487.72
2022-12-20T16:27:24.207Z,100484.50
2022-12-20T16:29:51.906Z,100490.19
2022-12-20T16:32:22.158Z,100477.13
2022-12-20T16:34:50.624Z,100482.53
2022-12-20T16:37:18.670Z,100478.22
2022-12-20T16:39:48.685Z,100475.16
2022-12-20T16:42:18.238Z,100469.34
2022-12-20T16:44:47.671Z,100468.03
2022-12-20T16:47:15.586Z,100472.38
2022-12-20T16:49:51.736Z,100481.41
2022-12-20T16:52:21.890Z,100478.78
2022-12-20T16:54:51.338Z,100464.84
2022-12-20T16:57:19.063Z,100470.53
2022-12-20T16:59:46.801Z,100468.84
2022-12-20T17:02:24.390Z,100456.09
2022-12-20T17:04:52.426Z,100460.66
2022-12-20T17:07:20.158Z,100453.44
2022-12-20T17:09:48.175Z,100458.03
2022-12-20T17:12:19.275Z,100460.66
2022-12-20T17:14:47.346Z,100454.41
2022-12-20T17:17:15.274Z,100445.78
2022-12-20T17:19:43.400Z,100456.78
2022-12-20T17:24:57.701Z,100447.44
2022-12-20T17:27:26.763Z,100447.06
2022-12-20T17:29:54.762Z,100442.44
2022-12-20T17:32:24.388Z,100442.44
2022-12-20T17:34:53.578Z,100439.09
2022-12-20T17:37:25.003Z,100441.75
2022-12-20T17:39:52.818Z,100440.78
2022-12-20T17:42:24.303Z,100437.69
2022-12-20T17:44:56.307Z,100447.28
2022-12-20T17:47:24.053Z,100448.97
2022-12-20T17:49:51.886Z,100448.13
2022-12-20T17:52:21.563Z,100459.94
2022-12-20T17:54:49.282Z,100461.47
2022-12-20T17:57:17.654Z,100452.56
2022-12-20T17:59:45.603Z,100445.34
2022-12-20T18:02:21.428Z,100444.38
2022-12-20T18:04:49.515Z,100441.75
2022-12-20T18:07:17.336Z,100443.25
2022-12-20T18:09:47.791Z,100430.88
2022-12-20T18:12:15.567Z,100429.50
2022-12-20T18:14:43.397Z,100429.50
2022-12-20T18:17:11.288Z,100430.34
2022-12-20T18:19:40.837Z,100432.56
2022-12-20T18:22:08.769Z,100415.03
2022-12-20T18:24:36.674Z,100425.06
2022-12-20T18:27:04.662Z,100420.31
2022-12-20T18:29:32.639Z,100423.94
2022-12-20T18:32:00.473Z,100426.72
2022-12-20T18:34:28.257Z,100425.75
2022-12-20T18:37:01.908Z,100433.69
2022-12-20T18:39:29.864Z,100425.59
2022-12-20T18:41:57.572Z,100421.16
2022-12-20T18:44:25.365Z,100417.00
2022-12-20T18:46:53.756Z,100406.41
2022-12-20T18:49:21.531Z,100416.00
2022-12-20T18:51:49.523Z,100422.69
2022-12-20T18:54:18.634Z,100421.72
2022-12-20T18:56:46.454Z,100420.06
2022-12-20T18:59:14.303Z,100417.16
2022-12-20T19:01:43.572Z,100423.41
2022-12-20T19:04:12.027Z,100418.38
2022-12-20T19:06:40.395Z,100425.59
2022-12-20T19:09:10.706Z,100418.50
2022-12-20T19:11:40.307Z,100428.13
2022-12-20T19:14:08.644Z,100411.97
2022-12-20T19:16:39.637Z,100417.53
2022-12-20T19:19:09.328Z,100415.03
2022-12-20T19:21:39.273Z,100404.75
2022-12-20T19:24:08.085Z,100420.88
2022-12-20T19:26:37.545Z,100413.91
2022-12-20T19:29:07.959Z,100411.25
2022-12-20T19:31:37.480Z,100419.91
2022-12-20T19:34:08.318Z,100422.28
2022-12-20T19:36:39.157Z,100428.13
2022-12-20T19:39:09.101Z,100418.13
2022-12-20T19:41:36.937Z,100426.75
2022-12-20T19:44:07.235Z,100424.50
2022-12-20T19:46:35.060Z,100424.94
2022-12-20T19:49:03.382Z,100420.88
2022-12-20T19:51:31.375Z,100429.91
2022-12-20T19:53:59.728Z,100423.25
2022-12-20T19:56:29.366Z,100425.06
2022-12-20T19:58:57.568Z,100426.16
2022-12-20T20:01:28.210Z,100419.06
2022-12-20T20:03:58.117Z,100424.47
2022-12-20T20:06:26.875Z,100427.13
2022-12-20T20:08:57.544Z,100424.47
2022-12-20T20:11:25.469Z,100426.69
2022-12-20T20:13:53.190Z,100426.00
2022-12-20T20:16:22.733Z,100437.28
2022-12-20T20:18:52.460Z,100433.09
2022-12-20T20:21:22.602Z,100436.41
2022-12-20T20:23:51.045Z,100438.31
2022-12-20T20:26:20.875Z,100438.31
2022-12-20T20:28:48.737Z,100441.78
2022-12-20T20:31:17.801Z,100441.78
2022-12-20T20:33:46.133Z,100438.56
2022-12-20T20:36:16.867Z,100439.16
2022-12-20T20:38:45.654Z,100440.53
2022-12-20T20:41:14.429Z,100433.56
2022-12-20T20:43:42.580Z,100428.41
2022-12-20T20:46:12.431Z,100432.72
2022-12-20T20:48:41.580Z,100435.50
2022-12-20T20:51:09.712Z,100427.16
2022-12-20T20:53:39.304Z,100423.09
2022-12-20T20:56:08.005Z,100417.09
2022-12-20T20:58:36.451Z,100421.72
2022-12-20T21:01:08.472Z,100424.56
2022-12-20T21:03:36.399Z,100409.97
2022-12-20T21:06:37.261Z,100410.53
2022-12-20T21:08:55.687Z,100411.38
2022-12-20T21:11:24.183Z,100417.09
2022-12-20T21:13:51.935Z,100410.00
2022-12-20T21:16:22.389Z,100404.84
2022-12-20T21:18:51.883Z,100402.09
2022-12-20T21:21:20.221Z,100409.88
2022-12-20T21:23:48.644Z,100395.38
2022-12-20T21:26:19.452Z,100393.19
2022-12-20T21:28:47.243Z,100384.97
2022-12-20T21:31:18.027Z,100377.59
2022-12-20T21:33:46.872Z,100382.75
2022-12-20T21:36:16.242Z,100383.84
2022-12-20T21:38:48.608Z,100388.16
2022-12-20T21:41:19.336Z,100375.91
2022-12-20T21:43:48.992Z,100374.81
2022-12-20T21:46:17.024Z,100385.53
2022-12-20T21:48:45.951Z,100386.78
2022-12-20T21:51:18.180Z,100386.91
2022-12-20T21:53:47.589Z,100387.22
2022-12-20T21:56:16.453Z,100394.03
2022-12-20T21:58:46.279Z,100385.44
2022-12-20T22:01:17.236Z,100378.88
2022-12-20T22:03:45.479Z,100378.34
2022-12-20T22:06:13.369Z,100373.59
2022-12-20T22:08:41.093Z,100376.22
2022-12-20T22:11:10.659Z,100375.13
2022-12-20T22:13:41.951Z,100371.38
2022-12-20T22:16:13.319Z,100369.41
2022-12-20T22:18:41.466Z,100372.91
2022-12-20T22:21:11.230Z,100379.31
2022-12-20T22:23:39.239Z,100379.31
2022-12-20T22:26:09.458Z,100382.09
2022-12-20T22:28:37.982Z,100375.84
2022-12-20T22:31:08.681Z,100381.25
2022-12-20T22:33:38.366Z,100377.47
2022-12-20T22:36:07.171Z,100383.78
2022-12-20T22:38:35.583Z,100380.28
2022-12-20T22:41:10.858Z,100381.13
2022-12-20T22:43:40.971Z,100383.47
2022-12-20T22:46:12.454Z,100368.03
2022-12-20T22:48:41.900Z,100375.00
2022-12-20T22:51:11.780Z,100368.75
2022-12-20T22:53:40.227Z,100369.41
2022-12-20T22:56:08.488Z,100366.38
2022-12-20T22:58:37.309Z,100368.59
2022-12-20T23:01:08.298Z,100359.97
2022-12-20T23:03:37.463Z,100365.25
2022-12-20T23:06:08.384Z,100361.63
2022-12-20T23:08:38.300Z,100361.34
2022-12-20T23:11:37.667Z,100365.53
2022-12-20T23:14:24.061Z,100373.06
2022-12-20T23:16:52.340Z,100361.34
2022-12-20T23:19:20.111Z,100365.66
2022-12-20T23:22:06.656Z,100368.31
2022-12-20T23:24:34.337Z,100362.19
2022-12-20T23:27:02.078Z,100360.09
2022-12-20T23:29:30.517Z,100353.72
2022-12-20T23:31:58.317Z,100358.00
2022-12-20T23:34:26.039Z,100348.56
2022-12-20T23:36:55.197Z,100355.22
2022-12-20T23:39:22.854Z,100360.25
2022-12-20T23:41:50.519Z,100356.19
2022-12-20T23:44:18.402Z,100357.47
2022-12-20T23:46:46.129Z,100359.13
2022-12-20T23:49:13.804Z,100362.19
2022-12-20T23:51:41.506Z,100346.47
2022-12-20T23:54:11.800Z,100347.28
2022-12-20T23:56:39.520Z,100341.47
2022-12-20T23:59:07.381Z,100342.56
