createdAt,value
2018-09-25T00:00:56.624Z,2.10
2018-09-25T00:03:29.405Z,1.70
2018-09-25T00:06:02.098Z,2.40
2018-09-25T00:08:34.711Z,1.83
2018-09-25T00:11:07.966Z,1.80
2018-09-25T00:13:40.699Z,1.70
2018-09-25T00:16:13.300Z,2.10
2018-09-25T00:18:45.984Z,2.00
2018-09-25T00:21:18.589Z,1.60
2018-09-25T00:23:51.402Z,2.37
2018-09-25T00:26:24.284Z,1.87
2018-09-25T00:28:56.983Z,1.80
2018-09-25T00:31:29.683Z,2.03
2018-09-25T00:34:02.495Z,1.70
2018-09-25T00:36:35.211Z,1.63
2018-09-25T00:39:08.419Z,2.07
2018-09-25T00:41:41.207Z,1.63
2018-09-25T00:44:13.785Z,2.07
2018-09-25T00:46:46.571Z,2.67
2018-09-25T00:49:19.259Z,1.20
2018-09-25T00:51:51.730Z,1.87
2018-09-25T00:54:24.242Z,2.10
2018-09-25T00:56:57.083Z,1.67
2018-09-25T00:59:29.735Z,1.43
2018-09-25T01:02:02.510Z,1.90
2018-09-25T01:04:35.206Z,1.80
2018-09-25T01:07:08.283Z,1.90
2018-09-25T01:09:41.054Z,1.33
2018-09-25T01:12:13.765Z,1.83
2018-09-25T01:14:46.483Z,1.40
2018-09-25T01:17:19.041Z,1.60
2018-09-25T01:19:51.767Z,1.47
2018-09-25T01:22:24.359Z,1.47
2018-09-25T01:24:57.378Z,1.57
2018-09-25T01:27:29.962Z,1.40
2018-09-25T01:30:02.664Z,1.87
2018-09-25T01:32:35.267Z,1.70
2018-09-25T01:35:08.436Z,1.80
2018-09-25T01:37:41.014Z,1.63
2018-09-25T01:40:13.745Z,1.50
2018-09-25T01:42:46.339Z,1.70
2018-09-25T01:45:18.998Z,1.83
2018-09-25T01:47:51.573Z,1.70
2018-09-25T01:50:24.138Z,1.77
2018-09-25T01:52:56.850Z,1.47
2018-09-25T01:55:29.518Z,1.57
2018-09-25T01:58:02.091Z,1.67
2018-09-25T02:00:34.909Z,1.60
2018-09-25T02:03:07.642Z,1.30
2018-09-25T02:05:40.269Z,1.50
2018-09-25T02:08:12.911Z,1.60
2018-09-25T02:10:45.425Z,2.10
2018-09-25T02:13:18.167Z,2.03
2018-09-25T02:15:50.904Z,2.20
2018-09-25T02:18:23.584Z,2.00
2018-09-25T02:20:56.282Z,1.83
2018-09-25T02:23:29.049Z,1.43
2018-09-25T02:26:01.597Z,1.80
2018-09-25T02:28:34.267Z,2.13
2018-09-25T02:31:06.979Z,2.03
2018-09-25T02:33:39.648Z,1.60
2018-09-25T02:36:12.354Z,2.27
2018-09-25T02:38:44.950Z,1.90
2018-09-25T02:41:17.621Z,1.63
2018-09-25T02:43:50.296Z,1.60
2018-09-25T02:46:23.147Z,1.90
2018-09-25T02:48:55.847Z,1.77
2018-09-25T02:51:28.393Z,1.90
2018-09-25T02:54:01.316Z,2.20
2018-09-25T02:56:34.128Z,1.73
2018-09-25T02:59:06.842Z,1.90
2018-09-25T03:01:39.389Z,1.87
2018-09-25T03:04:12.210Z,1.50
2018-09-25T03:06:44.849Z,1.97
2018-09-25T03:09:17.578Z,2.07
2018-09-25T03:11:50.247Z,1.80
2018-09-25T03:14:22.945Z,1.80
2018-09-25T03:16:55.634Z,1.97
2018-09-25T03:19:28.395Z,1.93
2018-09-25T03:22:01.729Z,2.10
2018-09-25T03:24:34.451Z,2.10
2018-09-25T03:27:07.817Z,2.17
2018-09-25T03:29:40.542Z,2.47
2018-09-25T03:32:13.333Z,2.33
2018-09-25T03:34:46.126Z,1.80
2018-09-25T03:37:18.907Z,2.40
2018-09-25T03:39:51.575Z,2.20
2018-09-25T03:42:24.292Z,2.27
2018-09-25T03:44:56.934Z,2.00
2018-09-25T03:47:29.737Z,2.20
2018-09-25T03:50:02.420Z,2.10
2018-09-25T03:52:35.183Z,1.90
2018-09-25T03:55:08.542Z,2.50
2018-09-25T03:57:41.171Z,2.90
2018-09-25T04:00:13.851Z,2.70
2018-09-25T04:02:46.485Z,2.20
2018-09-25T04:05:19.247Z,2.47
2018-09-25T04:07:51.907Z,3.17
2018-09-25T04:10:25.602Z,2.87
2018-09-25T04:12:58.345Z,3.13
2018-09-25T04:15:31.070Z,3.30
2018-09-25T04:18:03.602Z,2.97
2018-09-25T04:20:36.338Z,3.00
2018-09-25T04:23:09.108Z,3.17
2018-09-25T04:25:41.903Z,2.70
2018-09-25T04:28:14.688Z,3.03
2018-09-25T04:30:47.458Z,3.10
2018-09-25T04:33:20.098Z,2.87
2018-09-25T04:35:52.600Z,3.30
2018-09-25T04:38:25.359Z,3.30
2018-09-25T04:40:57.933Z,3.03
2018-09-25T04:43:30.578Z,3.43
2018-09-25T04:46:03.337Z,3.47
2018-09-25T04:48:35.999Z,2.65
2018-09-25T04:51:08.618Z,2.87
2018-09-25T04:53:41.231Z,3.30
2018-09-25T04:56:13.954Z,3.03
2018-09-25T04:58:46.518Z,3.10
2018-09-25T05:01:19.413Z,3.27
2018-09-25T05:03:52.051Z,3.00
2018-09-25T05:06:24.553Z,3.13
2018-09-25T05:08:57.104Z,3.60
2018-09-25T05:11:29.866Z,3.07
2018-09-25T05:14:02.615Z,3.10
2018-09-25T05:16:35.188Z,3.43
2018-09-25T05:19:08.046Z,3.60
2018-09-25T05:21:40.746Z,3.13
2018-09-25T05:24:13.446Z,4.00
2018-09-25T05:26:46.091Z,3.23
2018-09-25T05:29:18.708Z,3.50
2018-09-25T05:31:51.482Z,4.10
2018-09-25T05:34:24.105Z,3.80
2018-09-25T05:36:56.866Z,4.17
2018-09-25T05:39:30.569Z,4.03
2018-09-25T05:42:03.107Z,3.73
2018-09-25T05:44:35.920Z,4.07
2018-09-25T05:47:08.582Z,4.43
2018-09-25T05:49:41.275Z,4.10
2018-09-25T05:52:13.916Z,4.80
2018-09-25T05:54:46.627Z,4.50
2018-09-25T05:57:19.280Z,4.23
2018-09-25T05:59:52.027Z,4.50
2018-09-25T06:02:24.755Z,4.10
2018-09-25T06:04:57.399Z,4.40
2018-09-25T06:07:30.066Z,4.47
2018-09-25T06:10:02.858Z,4.40
2018-09-25T06:12:35.522Z,4.00
2018-09-25T06:15:08.111Z,3.97
2018-09-25T06:17:40.656Z,3.87
2018-09-25T06:20:13.316Z,4.10
2018-09-25T06:22:46.064Z,4.30
2018-09-25T06:25:18.549Z,4.10
2018-09-25T06:27:51.270Z,4.27
2018-09-25T06:30:24.070Z,3.80
2018-09-25T06:32:56.656Z,4.70
2018-09-25T06:35:29.427Z,4.60
2018-09-25T06:38:02.108Z,5.07
2018-09-25T06:40:34.821Z,4.20
2018-09-25T06:43:07.751Z,4.37
2018-09-25T06:45:40.467Z,4.07
2018-09-25T06:48:13.139Z,3.83
2018-09-25T06:50:45.746Z,4.80
2018-09-25T06:53:18.487Z,4.20
2018-09-25T06:55:51.159Z,5.50
2018-09-25T06:58:23.846Z,4.20
2018-09-25T07:00:56.768Z,3.93
2018-09-25T07:03:29.399Z,4.40
2018-09-25T07:06:02.033Z,4.90
2018-09-25T07:08:34.734Z,4.57
2018-09-25T07:11:07.855Z,4.23
2018-09-25T07:13:40.381Z,4.27
2018-09-25T07:16:13.144Z,4.43
2018-09-25T07:18:45.902Z,4.30
2018-09-25T07:21:18.625Z,5.07
2018-09-25T07:23:51.326Z,4.77
2018-09-25T07:26:23.929Z,5.70
2018-09-25T07:28:56.679Z,4.80
2018-09-25T07:31:29.224Z,4.97
2018-09-25T07:34:02.008Z,4.40
2018-09-25T07:36:34.777Z,4.43
2018-09-25T07:39:08.218Z,4.90
2018-09-25T07:41:40.939Z,4.03
2018-09-25T07:44:13.714Z,4.73
2018-09-25T07:46:46.387Z,4.03
2018-09-25T07:49:18.999Z,4.07
2018-09-25T07:51:51.667Z,3.70
2018-09-25T07:54:24.370Z,3.53
2018-09-25T07:56:57.138Z,3.27
2018-09-25T07:59:29.806Z,3.60
2018-09-25T08:02:02.498Z,3.43
2018-09-25T08:04:35.207Z,3.47
2018-09-25T08:07:08.472Z,4.73
2018-09-25T08:09:41.159Z,2.90
2018-09-25T08:12:13.860Z,3.07
2018-09-25T08:14:46.586Z,3.33
2018-09-25T08:17:19.191Z,3.43
2018-09-25T08:19:51.963Z,2.90
2018-09-25T08:22:24.786Z,2.77
2018-09-25T08:24:57.540Z,3.20
2018-09-25T08:27:30.230Z,2.90
2018-09-25T08:30:02.885Z,3.10
2018-09-25T08:32:35.687Z,3.00
2018-09-25T08:35:08.333Z,2.20
2018-09-25T08:37:41.050Z,2.17
2018-09-25T08:40:13.622Z,2.37
2018-09-25T08:42:46.181Z,2.77
2018-09-25T08:45:18.961Z,2.30
2018-09-25T08:47:51.544Z,2.40
2018-09-25T08:50:24.356Z,2.00
2018-09-25T08:52:56.939Z,2.00
2018-09-25T08:55:29.631Z,1.50
2018-09-25T08:58:02.275Z,1.70
2018-09-25T09:00:34.919Z,1.90
2018-09-25T09:03:07.642Z,1.53
2018-09-25T09:05:40.483Z,1.93
2018-09-25T09:08:13.232Z,1.20
2018-09-25T09:10:46.012Z,1.80
2018-09-25T09:13:18.770Z,1.83
2018-09-25T09:15:51.490Z,1.87
2018-09-25T09:18:24.067Z,1.73
2018-09-25T09:20:56.835Z,1.30
2018-09-25T09:23:29.629Z,1.53
2018-09-25T09:26:02.419Z,1.50
2018-09-25T09:28:35.176Z,1.50
2018-09-25T09:31:08.291Z,1.87
2018-09-25T09:33:40.907Z,1.77
2018-09-25T09:36:13.655Z,1.60
2018-09-25T09:38:46.395Z,1.40
2018-09-25T09:41:19.153Z,1.70
2018-09-25T09:43:51.778Z,1.37
2018-09-25T09:46:24.518Z,1.43
2018-09-25T09:48:57.034Z,1.40
2018-09-25T09:51:29.722Z,0.90
2018-09-25T09:54:02.499Z,1.87
2018-09-25T09:56:35.139Z,1.83
2018-09-25T09:59:08.083Z,1.40
2018-09-25T10:01:40.619Z,1.37
2018-09-25T10:04:13.360Z,1.20
2018-09-25T10:06:46.142Z,2.17
2018-09-25T10:09:18.894Z,1.87
2018-09-25T10:11:51.645Z,1.60
2018-09-25T10:14:24.387Z,1.73
2018-09-25T10:16:57.143Z,1.67
2018-09-25T10:19:29.931Z,1.40
2018-09-25T10:22:02.563Z,2.20
2018-09-25T10:24:35.168Z,1.50
2018-09-25T10:27:08.435Z,1.50
2018-09-25T10:29:41.223Z,1.50
2018-09-25T10:32:13.781Z,1.87
2018-09-25T10:34:46.528Z,1.73
2018-09-25T10:37:19.275Z,1.47
2018-09-25T10:39:51.821Z,1.60
2018-09-25T10:42:24.534Z,1.73
2018-09-25T10:44:57.132Z,1.23
2018-09-25T10:47:29.818Z,1.07
2018-09-25T10:50:02.543Z,1.80
2018-09-25T10:52:35.183Z,1.30
2018-09-25T10:55:08.467Z,1.40
2018-09-25T10:57:41.131Z,1.50
2018-09-25T11:00:13.802Z,1.43
2018-09-25T11:02:46.674Z,2.37
2018-09-25T11:05:19.383Z,1.47
2018-09-25T11:07:51.984Z,1.77
2018-09-25T11:10:24.757Z,1.67
2018-09-25T11:12:57.556Z,1.83
2018-09-25T11:15:30.331Z,1.47
2018-09-25T11:18:02.992Z,1.27
2018-09-25T11:20:35.598Z,1.93
2018-09-25T11:23:08.378Z,1.50
2018-09-25T11:25:41.052Z,1.57
2018-09-25T11:28:13.765Z,1.57
2018-09-25T11:30:46.430Z,1.80
2018-09-25T11:33:19.176Z,1.43
2018-09-25T11:35:51.872Z,1.40
2018-09-25T11:38:24.622Z,1.43
2018-09-25T11:40:57.301Z,1.50
2018-09-25T11:43:36.746Z,1.37
2018-09-25T11:46:09.331Z,1.57
2018-09-25T11:48:42.139Z,1.43
2018-09-25T11:51:14.894Z,1.50
2018-09-25T11:53:47.552Z,1.27
2018-09-25T11:56:20.315Z,1.23
2018-09-25T11:58:52.935Z,1.50
2018-09-25T12:01:25.602Z,1.40
2018-09-25T12:03:59.091Z,1.40
2018-09-25T12:06:31.820Z,1.60
2018-09-25T12:09:04.536Z,1.27
2018-09-25T12:11:37.122Z,1.07
2018-09-25T12:14:09.793Z,1.70
2018-09-25T12:16:42.528Z,1.43
2018-09-25T12:19:15.070Z,1.57
2018-09-25T12:21:48.312Z,1.27
2018-09-25T12:24:20.953Z,1.77
2018-09-25T12:26:54.092Z,1.50
2018-09-25T12:29:27.180Z,1.20
2018-09-25T12:32:00.211Z,1.30
2018-09-25T12:34:33.007Z,1.40
2018-09-25T12:37:05.683Z,1.17
2018-09-25T12:39:38.215Z,2.13
2018-09-25T12:42:10.814Z,1.07
2018-09-25T12:44:43.434Z,1.60
2018-09-25T12:47:15.996Z,1.10
2018-09-25T12:49:48.635Z,1.43
2018-09-25T12:52:21.292Z,0.93
2018-09-25T12:54:53.835Z,1.43
2018-09-25T12:57:26.538Z,1.13
2018-09-25T12:59:59.105Z,1.30
2018-09-25T13:02:31.840Z,1.60
2018-09-25T13:05:04.509Z,1.33
2018-09-25T13:07:37.270Z,1.27
2018-09-25T13:10:10.228Z,1.30
2018-09-25T13:12:42.921Z,1.20
2018-09-25T13:15:15.540Z,1.20
2018-09-25T13:17:48.198Z,1.10
2018-09-25T13:20:20.900Z,1.30
2018-09-25T13:22:53.555Z,1.37
2018-09-25T13:25:26.159Z,1.10
2018-09-25T13:27:58.825Z,0.93
2018-09-25T13:30:31.525Z,1.20
2018-09-25T13:33:04.174Z,1.30
2018-09-25T13:35:36.757Z,1.30
2018-09-25T13:38:09.542Z,0.83
2018-09-25T13:40:42.362Z,1.40
2018-09-25T13:43:15.128Z,2.47
2018-09-25T13:45:47.819Z,1.60
2018-09-25T13:48:20.509Z,1.50
2018-09-25T13:50:53.217Z,1.20
2018-09-25T13:53:25.792Z,1.73
2018-09-25T13:55:58.510Z,1.83
2018-09-25T13:58:31.245Z,2.00
2018-09-25T14:01:03.863Z,1.30
2018-09-25T14:03:36.563Z,1.43
2018-09-25T14:06:09.147Z,1.20
2018-09-25T14:08:41.799Z,1.70
2018-09-25T14:11:14.565Z,1.63
2018-09-25T14:13:47.534Z,0.93
2018-09-25T14:16:20.292Z,1.07
2018-09-25T14:18:53.123Z,1.03
2018-09-25T14:21:25.851Z,1.00
2018-09-25T14:23:58.834Z,1.10
2018-09-25T14:26:31.639Z,1.60
2018-09-25T14:29:04.436Z,0.80
2018-09-25T14:31:37.058Z,1.17
2018-09-25T14:34:09.854Z,1.00
2018-09-25T14:36:42.524Z,0.77
2018-09-25T14:39:15.310Z,0.87
2018-09-25T14:41:47.917Z,0.93
2018-09-25T14:44:21.075Z,1.07
2018-09-25T14:46:53.832Z,1.20
2018-09-25T14:49:26.402Z,1.20
2018-09-25T14:51:59.151Z,1.47
2018-09-25T14:54:31.952Z,0.80
2018-09-25T14:57:04.584Z,1.00
2018-09-25T14:59:37.247Z,1.40
2018-09-25T15:02:09.836Z,1.50
2018-09-25T15:04:42.432Z,1.20
2018-09-25T15:07:15.173Z,2.30
2018-09-25T15:09:47.896Z,1.30
2018-09-25T15:12:20.620Z,1.50
2018-09-25T15:14:53.519Z,0.93
2018-09-25T15:17:26.090Z,1.50
2018-09-25T15:19:58.851Z,1.10
2018-09-25T15:22:31.675Z,1.30
2018-09-25T15:25:04.275Z,1.00
2018-09-25T15:27:37.134Z,1.70
2018-09-25T15:30:09.828Z,1.20
2018-09-25T15:32:42.712Z,1.70
2018-09-25T15:35:15.621Z,1.50
2018-09-25T15:37:48.317Z,2.00
2018-09-25T15:40:20.978Z,1.50
2018-09-25T15:42:53.678Z,2.70
2018-09-25T15:45:26.357Z,1.77
2018-09-25T15:47:59.053Z,2.07
2018-09-25T15:50:31.685Z,2.27
2018-09-25T15:53:04.404Z,2.33
2018-09-25T15:55:37.119Z,2.60
2018-09-25T15:58:09.663Z,1.80
2018-09-25T16:00:42.455Z,1.67
2018-09-25T16:03:15.190Z,1.50
2018-09-25T16:05:47.793Z,1.70
2018-09-25T16:08:20.659Z,2.07
2018-09-25T16:10:53.206Z,1.30
2018-09-25T16:13:25.841Z,1.10
2018-09-25T16:15:58.666Z,1.27
2018-09-25T16:18:31.224Z,1.80
2018-09-25T16:21:04.009Z,3.80
2018-09-25T16:23:36.702Z,3.83
2018-09-25T16:26:09.410Z,1.90
2018-09-25T16:28:42.107Z,1.33
2018-09-25T16:31:14.677Z,3.90
2018-09-25T16:33:47.296Z,3.83
2018-09-25T16:36:20.096Z,1.37
2018-09-25T16:38:52.829Z,2.03
2018-09-25T16:41:25.590Z,2.30
2018-09-25T16:43:58.256Z,0.97
2018-09-25T16:46:30.842Z,1.30
2018-09-25T16:49:03.324Z,1.20
2018-09-25T16:51:35.931Z,1.47
2018-09-25T16:54:08.428Z,1.33
2018-09-25T16:56:41.279Z,0.80
2018-09-25T16:59:13.964Z,1.20
2018-09-25T17:01:46.589Z,1.10
2018-09-25T17:04:19.331Z,0.97
2018-09-25T17:06:52.031Z,1.07
2018-09-25T17:09:24.695Z,1.00
2018-09-25T17:11:57.269Z,1.10
2018-09-25T17:14:30.027Z,1.40
2018-09-25T17:17:03.183Z,1.27
2018-09-25T17:19:35.919Z,1.20
2018-09-25T17:22:08.822Z,1.47
2018-09-25T17:24:41.620Z,1.27
2018-09-25T17:27:14.313Z,1.47
2018-09-25T17:29:47.094Z,1.00
2018-09-25T17:32:19.760Z,1.20
2018-09-25T17:34:52.411Z,1.27
2018-09-25T17:37:24.998Z,1.10
2018-09-25T17:39:57.651Z,1.20
2018-09-25T17:42:30.419Z,1.20
2018-09-25T17:45:03.186Z,1.20
2018-09-25T17:47:35.890Z,1.10
2018-09-25T17:50:08.620Z,1.50
2018-09-25T17:52:41.307Z,1.13
2018-09-25T17:55:13.931Z,1.53
2018-09-25T17:57:46.566Z,1.83
2018-09-25T18:00:19.240Z,1.10
2018-09-25T18:02:51.946Z,1.47
2018-09-25T18:05:24.551Z,0.90
2018-09-25T18:07:57.234Z,1.20
2018-09-25T18:10:29.982Z,1.20
2018-09-25T18:13:02.719Z,1.40
2018-09-25T18:15:35.323Z,1.23
2018-09-25T18:18:08.314Z,2.03
2018-09-25T18:20:41.033Z,1.33
2018-09-25T18:23:13.764Z,1.40
2018-09-25T18:25:46.482Z,1.20
2018-09-25T18:28:19.097Z,1.73
2018-09-25T18:30:51.747Z,1.40
2018-09-25T18:33:24.342Z,1.73
2018-09-25T18:35:57.004Z,1.40
2018-09-25T18:38:29.798Z,1.97
2018-09-25T18:41:02.388Z,1.67
2018-09-25T18:43:35.203Z,1.20
2018-09-25T18:46:08.255Z,1.20
2018-09-25T18:48:40.933Z,1.60
2018-09-25T18:51:13.688Z,1.40
2018-09-25T18:53:46.207Z,1.40
2018-09-25T18:56:18.876Z,1.40
2018-09-25T18:58:51.465Z,1.67
2018-09-25T19:01:24.195Z,1.20
2018-09-25T19:03:56.953Z,1.40
2018-09-25T19:06:29.528Z,1.63
2018-09-25T19:09:02.215Z,1.57
2018-09-25T19:11:34.899Z,1.50
2018-09-25T19:14:07.740Z,1.30
2018-09-25T19:16:40.489Z,1.53
2018-09-25T19:19:13.179Z,1.40
2018-09-25T19:21:46.039Z,1.30
2018-09-25T19:24:18.614Z,1.20
2018-09-25T19:26:51.199Z,1.50
2018-09-25T19:29:23.798Z,1.60
2018-09-25T19:31:56.470Z,1.43
2018-09-25T19:34:29.275Z,1.00
2018-09-25T19:37:02.020Z,1.40
2018-09-25T19:39:34.984Z,1.60
2018-09-25T19:42:07.703Z,1.50
2018-09-25T19:44:40.391Z,1.20
2018-09-25T19:47:13.083Z,1.40
2018-09-25T19:49:45.560Z,1.40
2018-09-25T19:52:18.265Z,1.20
2018-09-25T19:54:51.003Z,1.30
2018-09-25T19:57:24.087Z,1.17
2018-09-25T19:59:56.880Z,1.40
2018-09-25T20:02:29.555Z,1.50
2018-09-25T20:05:02.176Z,1.30
2018-09-25T20:07:34.793Z,1.00
2018-09-25T20:10:07.886Z,1.10
2018-09-25T20:12:40.587Z,1.67
2018-09-25T20:15:13.334Z,1.40
2018-09-25T20:17:45.943Z,1.40
2018-09-25T20:20:18.631Z,1.30
2018-09-25T20:22:51.318Z,1.63
2018-09-25T20:25:24.012Z,1.30
2018-09-25T20:27:56.598Z,1.30
2018-09-25T20:30:29.245Z,1.23
2018-09-25T20:33:01.744Z,1.43
2018-09-25T20:35:34.287Z,1.20
2018-09-25T20:38:06.856Z,1.67
2018-09-25T20:40:39.599Z,1.40
2018-09-25T20:43:12.403Z,1.00
2018-09-25T20:45:45.166Z,1.30
2018-09-25T20:48:17.832Z,1.27
2018-09-25T20:50:50.374Z,1.27
2018-09-25T20:53:22.944Z,1.33
2018-09-25T20:55:55.474Z,1.40
2018-09-25T20:58:28.233Z,1.20
2018-09-25T21:01:02.349Z,1.20
2018-09-25T21:03:35.012Z,1.10
2018-09-25T21:06:08.224Z,1.30
2018-09-25T21:08:40.836Z,1.57
2018-09-25T21:16:11.423Z,1.53
2018-09-25T21:18:44.001Z,1.40
2018-09-25T21:21:16.894Z,1.30
2018-09-25T21:23:49.453Z,1.10
2018-09-25T21:26:22.134Z,1.40
2018-09-25T21:28:54.610Z,1.10
2018-09-25T21:31:27.054Z,1.50
2018-09-25T21:33:59.739Z,1.40
2018-09-25T21:36:32.315Z,1.53
2018-09-25T21:39:05.034Z,1.23
2018-09-25T21:41:37.570Z,1.60
2018-09-25T21:44:10.263Z,1.27
2018-09-25T21:46:42.899Z,1.33
2018-09-25T21:49:15.540Z,1.40
2018-09-25T21:51:48.177Z,1.50
2018-09-25T21:54:20.718Z,1.87
2018-09-25T21:56:53.373Z,1.23
2018-09-25T21:59:25.978Z,1.47
2018-09-25T22:01:58.536Z,1.10
2018-09-25T22:04:31.264Z,1.77
2018-09-25T22:07:03.815Z,1.40
2018-09-25T22:09:36.527Z,1.80
2018-09-25T22:12:09.294Z,1.60
2018-09-25T22:14:41.961Z,1.40
2018-09-25T22:17:14.546Z,1.33
2018-09-25T22:19:47.086Z,1.70
2018-09-25T22:22:19.739Z,1.37
2018-09-25T22:24:52.578Z,1.63
2018-09-25T22:27:25.239Z,1.90
2018-09-25T22:29:57.784Z,1.40
2018-09-25T22:32:30.556Z,1.30
2018-09-25T22:35:03.168Z,1.73
2018-09-25T22:37:35.811Z,1.60
2018-09-25T22:40:08.559Z,1.30
2018-09-25T22:42:41.375Z,1.93
2018-09-25T22:45:13.996Z,1.90
2018-09-25T22:47:46.772Z,1.50
2018-09-25T22:50:19.366Z,1.27
2018-09-25T22:52:52.121Z,1.60
2018-09-25T22:55:24.842Z,1.30
2018-09-25T22:57:57.444Z,1.40
2018-09-25T23:00:30.130Z,1.03
2018-09-25T23:03:02.832Z,1.30
2018-09-25T23:05:35.717Z,1.20
2018-09-25T23:08:08.482Z,1.40
2018-09-25T23:10:41.047Z,1.30
2018-09-25T23:13:13.638Z,1.40
2018-09-25T23:15:46.204Z,1.40
2018-09-25T23:18:19.003Z,1.60
2018-09-25T23:20:51.662Z,1.87
2018-09-25T23:23:24.236Z,1.60
2018-09-25T23:25:56.941Z,1.23
2018-09-25T23:28:29.466Z,1.27
2018-09-25T23:31:02.127Z,1.30
2018-09-25T23:33:34.827Z,1.33
2018-09-25T23:36:07.722Z,1.10
2018-09-25T23:38:40.431Z,1.43
2018-09-25T23:41:18.939Z,1.40
2018-09-25T23:43:50.456Z,1.40
2018-09-25T23:46:21.167Z,1.50
2018-09-25T23:48:52.679Z,1.33
2018-09-25T23:51:26.371Z,1.50
2018-09-25T23:53:59.019Z,1.20
2018-09-25T23:56:33.146Z,1.40
2018-09-25T23:59:06.617Z,1.37
