createdAt,value
2018-10-06T00:04:43.646Z,93.74
2018-10-06T00:09:38.494Z,94.53
2018-10-06T00:14:33.337Z,95.60
2018-10-06T00:19:28.162Z,97.56
2018-10-06T00:24:22.990Z,98.19
2018-10-06T00:29:17.854Z,97.96
2018-10-06T00:34:12.749Z,98.15
2018-10-06T00:39:08.386Z,98.18
2018-10-06T00:44:03.205Z,98.01
2018-10-06T00:48:58.021Z,98.25
2018-10-06T00:53:52.870Z,97.80
2018-10-06T00:58:47.644Z,97.04
2018-10-06T01:03:42.470Z,96.30
2018-10-06T01:08:37.800Z,97.42
2018-10-06T01:13:33.496Z,97.79
2018-10-06T01:18:28.249Z,98.42
2018-10-06T01:23:23.085Z,99.42
2018-10-06T01:28:17.879Z,100.00
2018-10-06T01:33:12.722Z,100.00
2018-10-06T01:38:07.556Z,100.00
2018-10-06T01:43:05.307Z,100.00
2018-10-06T01:48:00.157Z,100.00
2018-10-06T01:52:54.998Z,100.00
2018-10-06T01:57:49.850Z,100.00
2018-10-06T02:02:44.666Z,100.00
2018-10-06T02:07:39.495Z,100.00
2018-10-06T02:12:34.364Z,100.00
2018-10-06T02:17:29.175Z,100.00
2018-10-06T02:22:24.559Z,100.00
2018-10-06T02:27:19.373Z,100.00
2018-10-06T02:32:14.305Z,100.00
2018-10-06T02:37:09.271Z,100.00
2018-10-06T02:42:04.236Z,100.00
2018-10-06T02:46:59.126Z,100.00
2018-10-06T02:51:54.061Z,100.00
2018-10-06T02:56:48.893Z,100.00
2018-10-06T03:01:43.780Z,100.00
2018-10-06T03:06:38.655Z,100.00
2018-10-06T03:11:33.606Z,100.00
2018-10-06T03:16:28.474Z,100.00
2018-10-06T03:21:23.716Z,100.00
2018-10-06T03:26:18.724Z,100.00
2018-10-06T03:31:13.600Z,100.00
2018-10-06T03:36:08.645Z,100.00
2018-10-06T03:41:03.518Z,100.00
2018-10-06T03:45:58.414Z,100.00
2018-10-06T03:50:53.318Z,100.00
2018-10-06T03:55:48.123Z,100.00
2018-10-06T04:00:42.991Z,100.00
2018-10-06T04:05:37.842Z,100.00
2018-10-06T04:10:32.633Z,100.00
2018-10-06T04:15:27.525Z,100.00
2018-10-06T04:20:22.380Z,100.00
2018-10-06T04:25:17.240Z,100.00
2018-10-06T04:30:12.125Z,100.00
2018-10-06T04:35:07.004Z,100.00
2018-10-06T04:40:01.800Z,100.00
2018-10-06T04:44:56.654Z,100.00
2018-10-06T04:49:51.462Z,100.00
2018-10-06T04:54:46.431Z,100.00
2018-10-06T04:59:41.317Z,100.00
2018-10-06T05:04:36.209Z,100.00
2018-10-06T05:09:31.681Z,100.00
2018-10-06T05:14:33.136Z,100.00
2018-10-06T05:19:27.943Z,100.00
2018-10-06T05:24:22.798Z,100.00
2018-10-06T05:29:18.585Z,100.00
2018-10-06T05:34:13.558Z,100.00
2018-10-06T05:39:10.728Z,100.00
2018-10-06T05:44:05.626Z,100.00
2018-10-06T05:49:00.491Z,100.00
2018-10-06T05:53:55.624Z,100.00
2018-10-06T05:58:50.541Z,100.00
2018-10-06T06:03:45.410Z,100.00
2018-10-06T06:08:40.266Z,100.00
2018-10-06T06:13:35.122Z,100.00
2018-10-06T06:18:29.938Z,100.00
2018-10-06T06:23:24.811Z,100.00
2018-10-06T06:28:19.688Z,100.00
2018-10-06T06:33:14.529Z,100.00
2018-10-06T06:38:09.369Z,100.00
2018-10-06T06:43:04.326Z,100.00
2018-10-06T06:48:01.081Z,100.00
2018-10-06T06:52:55.935Z,100.00
2018-10-06T06:57:50.739Z,100.00
2018-10-06T07:02:45.562Z,100.00
2018-10-06T07:07:40.387Z,100.00
2018-10-06T07:12:35.248Z,100.00
2018-10-06T07:17:30.051Z,100.00
2018-10-06T07:22:24.918Z,100.00
2018-10-06T07:27:19.765Z,100.00
2018-10-06T07:32:15.148Z,100.00
2018-10-06T07:37:10.141Z,100.00
2018-10-06T07:42:05.097Z,100.00
2018-10-06T07:46:59.909Z,99.40
2018-10-06T07:51:54.818Z,99.11
2018-10-06T07:56:49.672Z,99.19
2018-10-06T08:01:44.451Z,99.37
2018-10-06T08:06:39.342Z,98.75
2018-10-06T08:11:34.243Z,99.26
2018-10-06T08:16:29.028Z,99.98
2018-10-06T08:21:23.867Z,97.75
2018-10-06T08:26:18.726Z,98.48
2018-10-06T08:31:13.539Z,97.34
2018-10-06T08:36:08.381Z,97.98
2018-10-06T08:41:03.182Z,98.03
2018-10-06T08:45:58.097Z,98.35
2018-10-06T08:50:52.964Z,97.59
2018-10-06T08:55:47.804Z,98.53
2018-10-06T09:00:42.833Z,94.50
2018-10-06T09:05:37.658Z,89.30
2018-10-06T09:10:32.627Z,88.35
2018-10-06T09:15:27.507Z,90.23
2018-10-06T09:20:22.318Z,88.31
2018-10-06T09:25:17.287Z,89.44
2018-10-06T09:30:12.185Z,86.60
2018-10-06T09:35:07.145Z,86.11
2018-10-06T09:40:01.967Z,87.26
2018-10-06T09:44:56.821Z,86.93
2018-10-06T09:49:51.656Z,87.53
2018-10-06T09:54:46.548Z,86.48
2018-10-06T09:59:41.378Z,86.13
2018-10-06T10:04:36.243Z,84.58
2018-10-06T10:09:31.078Z,82.06
2018-10-06T10:14:25.834Z,84.21
2018-10-06T10:19:20.677Z,82.96
2018-10-06T10:24:15.475Z,83.69
2018-10-06T10:29:10.306Z,82.92
2018-10-06T10:34:05.127Z,82.62
2018-10-06T10:38:59.923Z,82.95
2018-10-06T10:43:54.821Z,83.94
2018-10-06T10:48:49.740Z,80.55
2018-10-06T10:53:44.569Z,80.77
2018-10-06T10:58:39.394Z,78.51
2018-10-06T11:03:34.244Z,80.80
2018-10-06T11:08:29.106Z,79.16
2018-10-06T11:13:24.009Z,79.79
2018-10-06T11:18:18.890Z,80.47
2018-10-06T11:23:13.701Z,82.11
2018-10-06T11:28:09.263Z,80.01
2018-10-06T11:33:04.141Z,78.24
2018-10-06T11:37:58.970Z,80.72
2018-10-06T11:42:53.854Z,79.21
2018-10-06T11:47:49.204Z,80.95
2018-10-06T11:52:44.036Z,80.07
2018-10-06T11:57:38.866Z,78.63
2018-10-06T12:02:34.022Z,77.54
2018-10-06T12:07:28.925Z,74.19
2018-10-06T12:12:24.281Z,74.60
2018-10-06T12:17:19.096Z,75.91
2018-10-06T12:22:13.985Z,77.05
2018-10-06T12:27:08.839Z,79.58
2018-10-06T12:32:03.677Z,78.53
2018-10-06T12:36:58.541Z,78.23
2018-10-06T12:41:53.574Z,77.88
2018-10-06T12:46:48.410Z,77.45
2018-10-06T12:51:43.294Z,75.79
2018-10-06T12:56:38.264Z,80.24
2018-10-06T13:01:33.127Z,79.12
2018-10-06T13:06:27.964Z,76.29
2018-10-06T13:11:22.822Z,78.70
2018-10-06T13:16:17.694Z,76.53
2018-10-06T13:21:12.521Z,78.66
2018-10-06T13:26:07.389Z,80.02
2018-10-06T13:31:02.168Z,78.45
2018-10-06T13:35:56.953Z,79.51
2018-10-06T13:40:51.879Z,77.73
2018-10-06T13:45:46.753Z,77.77
2018-10-06T13:50:41.585Z,78.90
2018-10-06T13:55:37.111Z,79.20
2018-10-06T14:00:32.033Z,80.43
2018-10-06T14:05:26.897Z,78.84
2018-10-06T14:10:21.734Z,80.21
2018-10-06T14:15:16.574Z,81.08
2018-10-06T14:20:11.396Z,82.31
2018-10-06T14:25:06.274Z,82.48
2018-10-06T14:30:01.087Z,82.09
2018-10-06T14:34:55.981Z,80.28
2018-10-06T14:39:50.842Z,81.93
2018-10-06T14:44:45.689Z,77.98
2018-10-06T14:49:40.504Z,77.68
2018-10-06T14:54:35.395Z,77.51
2018-10-06T14:59:30.238Z,76.96
2018-10-06T15:04:25.142Z,77.81
2018-10-06T15:09:20.132Z,79.01
2018-10-06T15:14:14.957Z,79.25
2018-10-06T15:19:09.761Z,77.37
2018-10-06T15:24:04.625Z,79.24
2018-10-06T15:28:59.885Z,80.73
2018-10-06T15:33:54.722Z,81.04
2018-10-06T15:38:49.552Z,82.81
2018-10-06T15:43:44.441Z,82.06
2018-10-06T15:48:39.693Z,82.75
2018-10-06T15:53:34.858Z,83.62
2018-10-06T15:58:29.699Z,84.93
2018-10-06T16:03:24.520Z,86.94
2018-10-06T16:08:19.358Z,87.48
2018-10-06T16:13:14.191Z,87.01
2018-10-06T16:18:09.102Z,86.27
2018-10-06T16:23:03.995Z,87.28
2018-10-06T16:27:58.852Z,87.72
2018-10-06T16:32:53.778Z,88.84
2018-10-06T16:37:48.692Z,89.70
2018-10-06T16:42:44.501Z,91.52
2018-10-06T16:47:39.388Z,91.45
2018-10-06T16:52:34.253Z,91.80
2018-10-06T16:57:29.135Z,91.63
2018-10-06T17:02:23.989Z,92.68
2018-10-06T17:07:18.865Z,93.59
2018-10-06T17:12:13.754Z,93.21
2018-10-06T17:17:08.628Z,93.10
2018-10-06T17:22:03.587Z,93.16
2018-10-06T17:26:58.549Z,93.65
2018-10-06T17:31:53.429Z,93.11
2018-10-06T17:36:48.338Z,93.55
2018-10-06T17:41:43.228Z,93.56
2018-10-06T17:46:38.093Z,93.89
2018-10-06T17:51:32.934Z,94.35
2018-10-06T17:56:27.781Z,94.53
2018-10-06T18:01:25.122Z,94.31
2018-10-06T18:06:20.007Z,94.15
2018-10-06T18:11:15.434Z,94.22
2018-10-06T18:16:10.286Z,94.23
2018-10-06T18:21:06.734Z,94.71
2018-10-06T18:26:02.546Z,95.31
2018-10-06T18:30:57.357Z,95.33
2018-10-06T18:35:52.330Z,95.18
2018-10-06T18:40:47.198Z,95.11
2018-10-06T18:45:42.041Z,95.47
2018-10-06T18:50:36.996Z,95.92
2018-10-06T18:55:31.808Z,95.49
2018-10-06T19:00:26.748Z,95.02
2018-10-06T19:05:21.623Z,95.39
2018-10-06T19:10:16.559Z,95.06
2018-10-06T19:15:11.394Z,97.12
2018-10-06T19:20:06.709Z,96.79
2018-10-06T19:25:01.581Z,97.49
2018-10-06T19:29:56.486Z,96.56
2018-10-06T19:34:51.422Z,95.63
2018-10-06T19:39:46.370Z,95.04
2018-10-06T19:44:41.253Z,95.21
2018-10-06T19:49:37.939Z,95.70
2018-10-06T19:54:32.819Z,96.10
2018-10-06T19:59:27.687Z,96.81
2018-10-06T20:04:22.658Z,96.00
2018-10-06T20:09:17.976Z,96.37
2018-10-06T20:14:12.998Z,96.66
2018-10-06T20:19:07.942Z,95.81
2018-10-06T20:24:03.117Z,96.20
2018-10-06T20:28:58.028Z,95.58
2018-10-06T20:33:52.938Z,97.07
2018-10-06T20:38:47.927Z,98.01
2018-10-06T20:43:42.772Z,98.36
2018-10-06T20:48:37.622Z,98.50
2018-10-06T20:53:32.779Z,98.17
2018-10-06T20:58:27.646Z,98.08
2018-10-06T21:03:22.482Z,98.59
2018-10-06T21:08:17.423Z,98.93
2018-10-06T21:13:12.275Z,99.80
2018-10-06T21:18:07.179Z,99.87
2018-10-06T21:25:33.953Z,99.05
2018-10-06T21:30:29.076Z,99.14
2018-10-06T21:35:24.192Z,99.85
2018-10-06T21:40:19.183Z,99.92
2018-10-06T21:45:14.196Z,99.57
2018-10-06T21:50:09.162Z,98.89
2018-10-06T21:55:04.069Z,99.75
2018-10-06T21:59:58.994Z,100.00
2018-10-06T22:04:53.898Z,100.00
2018-10-06T22:09:48.776Z,100.00
2018-10-06T22:14:43.704Z,100.00
2018-10-06T22:19:38.568Z,100.00
2018-10-06T22:24:33.416Z,100.00
2018-10-06T22:29:28.362Z,100.00
2018-10-06T22:34:23.199Z,100.00
2018-10-06T22:39:18.003Z,100.00
2018-10-06T22:44:12.904Z,100.00
2018-10-06T22:49:07.732Z,100.00
2018-10-06T22:54:02.543Z,100.00
2018-10-06T22:58:57.350Z,100.00
2018-10-06T23:03:52.281Z,100.00
2018-10-06T23:08:47.104Z,100.00
2018-10-06T23:13:41.959Z,100.00
2018-10-06T23:18:36.844Z,100.00
2018-10-06T23:23:31.667Z,100.00
2018-10-06T23:28:26.495Z,100.00
2018-10-06T23:33:21.337Z,100.00
2018-10-06T23:38:16.162Z,100.00
2018-10-06T23:43:11.036Z,100.00
2018-10-06T23:48:05.869Z,100.00
2018-10-06T23:53:00.676Z,100.00
2018-10-06T23:57:56.009Z,100.00
