createdAt,value
2018-06-01T00:00:36.932Z,1027.42
2018-06-01T00:01:36.907Z,1027.42
2018-06-01T00:02:36.901Z,1027.41
2018-06-01T00:03:36.905Z,1027.42
2018-06-01T00:04:36.906Z,1027.4
2018-06-01T00:05:36.901Z,1027.39
2018-06-01T00:06:36.896Z,1027.42
2018-06-01T00:07:36.900Z,1027.41
2018-06-01T00:08:36.905Z,1027.42
2018-06-01T00:09:36.896Z,1027.44
2018-06-01T00:10:36.890Z,1027.44
2018-06-01T00:11:36.892Z,1027.44
2018-06-01T00:12:36.886Z,1027.44
2018-06-01T00:13:36.891Z,1027.42
2018-06-01T00:14:36.885Z,1027.47
2018-06-01T00:15:36.888Z,1027.47
2018-06-01T00:16:36.885Z,1027.47
2018-06-01T00:17:36.878Z,1027.5
2018-06-01T00:18:36.877Z,1027.52
2018-06-01T00:19:36.881Z,1027.48
2018-06-01T00:20:36.879Z,1027.51
2018-06-01T00:21:36.877Z,1027.48
2018-06-01T00:22:36.874Z,1027.45
2018-06-01T00:23:36.875Z,1027.49
2018-06-01T00:24:36.867Z,1027.49
2018-06-01T00:25:36.877Z,1027.52
2018-06-01T00:26:36.868Z,1027.55
2018-06-01T00:27:36.873Z,1027.56
2018-06-01T00:28:36.866Z,1027.52
2018-06-01T00:29:36.869Z,1027.53
2018-06-01T00:30:36.864Z,1027.56
2018-06-01T00:31:36.863Z,1027.59
2018-06-01T00:32:36.861Z,1027.57
2018-06-01T00:33:36.855Z,1027.61
2018-06-01T00:34:36.853Z,1027.59
2018-06-01T00:35:36.856Z,1027.57
2018-06-01T00:36:36.854Z,1027.57
2018-06-01T00:37:36.854Z,1027.57
2018-06-01T00:38:36.845Z,1027.57
2018-06-01T00:39:36.848Z,1027.57
2018-06-01T00:40:36.842Z,1027.59
2018-06-01T00:41:36.845Z,1027.59
2018-06-01T00:42:36.838Z,1027.63
2018-06-01T00:43:36.841Z,1027.67
2018-06-01T00:44:36.836Z,1027.65
2018-06-01T00:45:36.838Z,1027.68
2018-06-01T00:46:36.831Z,1027.7
2018-06-01T00:47:36.830Z,1027.68
2018-06-01T00:48:36.827Z,1027.72
2018-06-01T00:49:36.830Z,1027.7
2018-06-01T00:50:36.829Z,1027.71
2018-06-01T00:51:36.836Z,1027.73
2018-06-01T00:52:36.819Z,1027.71
2018-06-01T00:53:36.825Z,1027.72
2018-06-01T00:54:36.818Z,1027.7
2018-06-01T00:55:36.820Z,1027.68
2018-06-01T00:56:36.812Z,1027.67
2018-06-01T00:57:36.816Z,1027.67
2018-06-01T00:58:36.808Z,1027.64
2018-06-01T00:59:36.813Z,1027.66
2018-06-01T01:00:36.804Z,1027.63
2018-06-01T01:01:36.808Z,1027.65
2018-06-01T01:02:36.801Z,1027.63
2018-06-01T01:03:36.798Z,1027.6
2018-06-01T01:04:36.796Z,1027.65
2018-06-01T01:05:36.805Z,1027.64
2018-06-01T01:06:36.798Z,1027.65
2018-06-01T01:07:36.792Z,1027.63
2018-06-01T01:08:36.789Z,1027.66
2018-06-01T01:09:36.787Z,1027.66
2018-06-01T01:10:36.791Z,1027.63
2018-06-01T01:11:36.783Z,1027.63
2018-06-01T01:12:36.789Z,1027.64
2018-06-01T01:21:36.763Z,1027.7
2018-06-01T01:22:36.758Z,1027.75
2018-06-01T01:23:36.749Z,1027.81
2018-06-01T01:25:36.748Z,1027.85
2018-06-01T01:26:36.745Z,1027.87
2018-06-01T01:27:36.738Z,1027.87
2018-06-01T01:28:36.754Z,1027.89
2018-06-01T01:29:36.733Z,1027.94
2018-06-01T01:30:36.734Z,1027.91
2018-06-01T01:31:36.727Z,1027.92
2018-06-01T01:32:36.730Z,1027.9
2018-06-01T01:33:36.726Z,1027.92
2018-06-01T01:34:36.725Z,1027.88
2018-06-01T01:35:36.726Z,1027.9
2018-06-01T01:36:36.717Z,1027.9
2018-06-01T01:37:36.716Z,1027.88
2018-06-01T01:38:36.713Z,1027.9
2018-06-01T01:39:36.706Z,1027.9
2018-06-01T01:40:36.702Z,1027.87
2018-06-01T01:41:36.705Z,1027.87
2018-06-01T01:42:36.703Z,1027.89
2018-06-01T01:43:36.701Z,1027.89
2018-06-01T01:44:36.692Z,1027.9
2018-06-01T01:45:36.695Z,1027.91
2018-06-01T01:46:36.688Z,1027.9
2018-06-01T01:47:36.690Z,1027.88
2018-06-01T01:48:36.683Z,1027.88
2018-06-01T01:49:36.689Z,1027.87
2018-06-01T01:50:36.677Z,1027.9
2018-06-01T01:51:36.682Z,1027.87
2018-06-01T01:52:36.673Z,1027.85
2018-06-01T01:53:36.675Z,1027.86
2018-06-01T01:54:36.673Z,1027.85
2018-06-01T01:55:36.666Z,1027.82
2018-06-01T01:56:36.664Z,1027.84
2018-06-01T01:57:36.666Z,1027.84
2018-06-01T01:58:36.663Z,1027.82
2018-06-01T01:59:36.662Z,1027.84
2018-06-01T02:00:36.654Z,1027.83
2018-06-01T02:01:36.657Z,1027.87
2018-06-01T02:02:36.648Z,1027.84
2018-06-01T02:03:36.651Z,1027.88
2018-06-01T02:04:36.645Z,1027.86
2018-06-01T02:05:36.648Z,1027.85
2018-06-01T02:06:36.646Z,1027.85
2018-06-01T02:07:36.645Z,1027.81
2018-06-01T02:08:36.641Z,1027.83
2018-06-01T02:09:36.638Z,1027.85
2018-06-01T02:10:36.636Z,1027.83
2018-06-01T02:11:36.628Z,1027.85
2018-06-01T02:12:36.626Z,1027.86
2018-06-01T02:13:36.629Z,1027.88
2018-06-01T02:14:36.626Z,1027.87
2018-06-01T02:15:36.623Z,1027.86
2018-06-01T02:16:36.618Z,1027.85
2018-06-01T02:17:36.619Z,1027.86
2018-06-01T02:18:36.617Z,1027.91
2018-06-01T02:19:36.609Z,1027.88
2018-06-01T02:20:36.613Z,1027.93
2018-06-01T02:21:36.604Z,1027.97
2018-06-01T02:22:36.607Z,1027.97
2018-06-01T02:23:36.599Z,1027.97
2018-06-01T02:24:36.615Z,1028.01
2018-06-01T02:25:36.599Z,1028.04
2018-06-01T02:26:36.598Z,1028.1
2018-06-01T02:27:36.590Z,1028.07
2018-06-01T02:28:36.597Z,1028.11
2018-06-01T02:29:36.591Z,1028.16
2018-06-01T02:30:36.589Z,1028.13
2018-06-01T02:31:36.586Z,1028.15
2018-06-01T02:32:36.579Z,1028.11
2018-06-01T02:33:36.580Z,1028.14
2018-06-01T02:34:36.573Z,1028.15
2018-06-01T02:35:36.580Z,1028.14
2018-06-01T02:36:36.567Z,1028.15
2018-06-01T02:37:36.572Z,1028.14
2018-06-01T02:38:36.561Z,1028.17
2018-06-01T02:39:36.565Z,1028.17
2018-06-01T02:40:36.557Z,1028.17
2018-06-01T02:41:36.554Z,1028.13
2018-06-01T02:42:36.552Z,1028.15
2018-06-01T02:43:36.555Z,1028.12
2018-06-01T02:44:36.548Z,1028.13
2018-06-01T02:45:36.550Z,1028.13
2018-06-01T02:46:36.553Z,1028.13
2018-06-01T02:47:36.546Z,1028.1
2018-06-01T02:48:36.537Z,1028.1
2018-06-01T02:49:36.540Z,1028.14
2018-06-01T02:50:36.531Z,1028.1
2018-06-01T02:51:36.535Z,1028.11
2018-06-01T02:52:36.528Z,1028.1
2018-06-01T02:53:36.532Z,1028.12
2018-06-01T02:54:36.521Z,1028.15
2018-06-01T02:55:36.525Z,1028.14
2018-06-01T02:56:36.518Z,1028.15
2018-06-01T02:57:36.514Z,1028.18
2018-06-01T02:58:36.512Z,1028.17
2018-06-01T02:59:36.515Z,1028.15
2018-06-01T03:00:36.512Z,1028.13
2018-06-01T03:01:36.505Z,1028.12
2018-06-01T03:02:36.503Z,1028.12
2018-06-01T03:03:36.500Z,1028.1
2018-06-01T03:04:36.503Z,1028.15
2018-06-01T03:05:36.494Z,1028.14
2018-06-01T03:06:36.497Z,1028.15
2018-06-01T03:07:36.489Z,1028.12
2018-06-01T03:08:36.492Z,1028.13
2018-06-01T03:09:36.487Z,1028.13
2018-06-01T03:10:36.483Z,1028.07
2018-06-01T03:11:36.484Z,1028.11
2018-06-01T03:12:36.477Z,1028.1
2018-06-01T03:13:36.475Z,1028.1
2018-06-01T03:14:36.473Z,1028.12
2018-06-01T03:15:36.475Z,1028.03
2018-06-01T03:16:36.476Z,1028.01
2018-06-01T03:17:36.466Z,1028.03
2018-06-01T03:18:36.468Z,1028.03
2018-06-01T03:19:36.460Z,1028
2018-06-01T03:20:36.464Z,1028
2018-06-01T03:21:36.456Z,1028.01
2018-06-01T03:22:36.458Z,1027.99
2018-06-01T03:23:36.467Z,1027.97
2018-06-01T03:24:36.454Z,1027.97
2018-06-01T03:25:36.447Z,1027.96
2018-06-01T03:26:36.450Z,1027.95
2018-06-01T03:27:36.443Z,1027.9
2018-06-01T03:28:36.445Z,1027.91
2018-06-01T03:29:36.443Z,1027.84
2018-06-01T03:30:36.450Z,1027.77
2018-06-01T03:31:36.435Z,1027.7
2018-06-01T03:32:36.432Z,1027.66
2018-06-01T03:33:36.434Z,1027.59
2018-06-01T03:34:36.434Z,1027.51
2018-06-01T03:35:36.425Z,1027.46
2018-06-01T03:36:36.428Z,1027.44
2018-06-01T03:37:36.421Z,1027.42
2018-06-01T03:38:36.424Z,1027.42
2018-06-01T03:39:36.417Z,1027.4
2018-06-01T03:40:36.421Z,1027.46
2018-06-01T03:41:36.414Z,1027.48
2018-06-01T03:42:36.426Z,1027.45
2018-06-01T03:43:36.411Z,1027.38
2018-06-01T03:44:36.414Z,1027.32
2018-06-01T03:45:36.412Z,1027.32
2018-06-01T03:46:36.414Z,1027.25
2018-06-01T03:47:36.405Z,1027.14
2018-06-01T03:48:36.403Z,1027.08
2018-06-01T03:49:36.406Z,1027.02
2018-06-01T03:50:36.406Z,1026.92
2018-06-01T03:51:36.403Z,1026.9
2018-06-01T03:52:36.396Z,1026.91
2018-06-01T03:53:36.400Z,1026.96
2018-06-01T03:54:36.395Z,1026.97
2018-06-01T03:55:36.398Z,1026.93
2018-06-01T03:56:36.392Z,1026.94
2018-06-01T03:57:36.396Z,1026.85
2018-06-01T03:58:36.390Z,1026.81
2018-06-01T03:59:36.398Z,1026.73
2018-06-01T04:00:36.388Z,1026.73
2018-06-01T04:01:36.392Z,1026.65
2018-06-01T04:02:36.391Z,1026.58
2018-06-01T04:03:36.385Z,1026.48
2018-06-01T04:04:36.384Z,1026.31
2018-06-01T04:05:36.390Z,1026.2
2018-06-01T04:06:36.389Z,1026.1
2018-06-01T04:07:36.388Z,1026.04
2018-06-01T04:08:36.383Z,1026.01
2018-06-01T04:09:36.388Z,1025.96
2018-06-01T04:10:36.383Z,1025.88
2018-06-01T04:11:36.388Z,1025.75
2018-06-01T04:12:36.383Z,1025.69
2018-06-01T04:13:36.388Z,1025.62
2018-06-01T04:14:36.384Z,1025.57
2018-06-01T04:15:36.390Z,1025.47
2018-06-01T04:16:36.385Z,1025.36
2018-06-01T04:17:36.389Z,1025.34
2018-06-01T04:18:36.390Z,1025.24
2018-06-01T04:19:36.393Z,1025.14
2018-06-01T04:20:36.395Z,1025.07
2018-06-01T04:21:36.390Z,1024.97
2018-06-01T04:22:36.392Z,1024.91
2018-06-01T04:23:36.395Z,1024.85
2018-06-01T04:24:36.401Z,1024.74
2018-06-01T04:25:36.398Z,1024.63
2018-06-01T04:26:36.400Z,1024.59
2018-06-01T04:27:36.450Z,1024.53
2018-06-01T04:28:36.405Z,1024.43
2018-06-01T04:29:36.413Z,1024.44
2018-06-01T04:45:36.445Z,1023.88
2018-06-01T04:46:36.452Z,1023.83
2018-06-01T04:47:36.450Z,1023.77
2018-06-01T04:48:36.454Z,1023.68
2018-06-01T04:49:36.456Z,1023.66
2018-06-01T04:50:36.466Z,1023.53
2018-06-01T04:51:36.471Z,1023.48
2018-06-01T04:52:36.471Z,1023.41
2018-06-01T04:53:36.473Z,1023.36
2018-06-01T04:54:36.478Z,1023.34
2018-06-01T04:55:36.491Z,1023.23
2018-06-01T04:56:36.489Z,1023.15
2018-06-01T04:57:36.504Z,1023.08
2018-06-01T04:58:36.500Z,1022.96
2018-06-01T04:59:36.511Z,1022.9
2018-06-01T05:00:36.513Z,1022.79
2018-06-01T05:01:36.524Z,1022.69
2018-06-01T05:02:36.525Z,1022.69
2018-06-01T05:03:36.539Z,1022.65
2018-06-01T05:04:36.545Z,1022.68
2018-06-01T05:05:36.554Z,1022.68
2018-06-01T05:06:36.553Z,1022.63
2018-06-01T05:07:36.569Z,1022.53
2018-06-01T05:08:36.568Z,1022.47
2018-06-01T05:09:36.576Z,1022.46
2018-06-01T05:10:36.587Z,1022.46
2018-06-01T05:11:36.601Z,1022.46
2018-06-01T05:12:36.598Z,1022.38
2018-06-01T05:13:36.612Z,1022.32
2018-06-01T05:14:36.618Z,1022.35
2018-06-01T05:15:36.629Z,1022.4
2018-06-01T05:16:36.672Z,1022.36
2018-06-01T05:17:36.647Z,1022.32
2018-06-01T05:18:36.651Z,1022.31
2018-06-01T05:19:36.664Z,1022.14
2018-06-01T05:20:36.672Z,1022.12
2018-06-01T05:21:36.681Z,1022.28
2018-06-01T05:22:36.686Z,1022.17
2018-06-01T05:23:36.699Z,1022.17
2018-06-01T05:24:36.708Z,1022.19
2018-06-01T05:25:36.718Z,1022.07
2018-06-01T05:26:36.727Z,1021.67
2018-06-01T05:27:36.731Z,1021.99
2018-06-01T05:28:36.745Z,1022.03
2018-06-01T05:29:36.750Z,1022.06
2018-06-01T05:30:36.764Z,1021.88
2018-06-01T05:31:36.772Z,1021.77
2018-06-01T05:32:36.784Z,1021.65
2018-06-01T05:33:36.794Z,1021.55
2018-06-01T05:34:36.798Z,1021.52
2018-06-01T05:35:36.812Z,1021.5
2018-06-01T05:36:36.824Z,1021.14
2018-06-01T05:37:36.833Z,1021.76
2018-06-01T05:39:36.849Z,1021.63
2018-06-01T05:40:36.865Z,1021.57
2018-06-01T05:41:36.875Z,1021.49
2018-06-01T05:42:36.886Z,1021.53
2018-06-01T05:43:36.892Z,1021.55
2018-06-01T05:44:36.908Z,1021.51
2018-06-01T05:45:36.915Z,1021.47
2018-06-01T05:46:36.930Z,1021.33
2018-06-01T05:47:36.941Z,1021.25
2018-06-01T05:48:36.948Z,1021.18
2018-06-01T05:49:36.961Z,1021.18
2018-06-01T05:50:36.975Z,1021.21
2018-06-01T05:51:36.987Z,1021.13
2018-06-01T05:52:36.997Z,1021.04
2018-06-01T05:53:37.004Z,1020.95
2018-06-01T05:54:37.021Z,1020.91
2018-06-01T05:55:37.028Z,1020.97
2018-06-01T05:56:37.044Z,1021.08
2018-06-01T05:57:37.052Z,1021.07
2018-06-01T05:58:37.070Z,1021.11
2018-06-01T05:59:37.081Z,1021.1
2018-06-01T06:00:37.089Z,1021.15
2018-06-01T06:01:37.106Z,1021.22
2018-06-01T06:02:37.118Z,1021.27
2018-06-01T06:03:37.130Z,1021.33
2018-06-01T06:04:37.195Z,1021.36
2018-06-01T06:05:37.150Z,1021.4
2018-06-01T06:06:37.170Z,1021.38
2018-06-01T06:07:37.180Z,1021.29
2018-06-01T06:08:37.192Z,1021.17
2018-06-01T06:09:37.200Z,1021.06
2018-06-01T06:10:37.218Z,1020.98
2018-06-01T06:11:37.223Z,1020.85
2018-06-01T06:12:37.241Z,1020.73
2018-06-01T06:13:37.270Z,1020.72
2018-06-01T06:14:37.266Z,1020.68
2018-06-01T06:15:37.282Z,1020.69
2018-06-01T06:16:37.291Z,1020.7
2018-06-01T06:17:37.300Z,1020.74
2018-06-01T06:18:37.311Z,1020.72
2018-06-01T06:19:37.329Z,1020.62
2018-06-01T06:20:37.354Z,1020.47
2018-06-01T06:21:37.358Z,1020.4
2018-06-01T06:22:37.364Z,1020.33
2018-06-01T06:23:37.381Z,1020.28
2018-06-01T06:24:37.393Z,1020.27
2018-06-01T06:25:37.482Z,1020.22
2018-06-01T06:26:37.422Z,1020.1
2018-06-01T06:27:37.448Z,1020
2018-06-01T06:28:37.445Z,1020.02
2018-06-01T06:29:37.453Z,1019.95
2018-06-01T06:30:37.471Z,1020
2018-06-01T06:31:37.487Z,1019.96
2018-06-01T06:32:37.497Z,1019.93
2018-06-01T06:33:37.507Z,1019.9
2018-06-01T06:34:37.521Z,1019.78
2018-06-01T06:35:37.541Z,1019.73
2018-06-01T06:36:37.551Z,1019.7
2018-06-01T06:37:37.577Z,1019.68
2018-06-01T06:38:37.574Z,1019.67
2018-06-01T06:39:37.592Z,1019.7
2018-06-01T06:40:37.600Z,1019.71
2018-06-01T06:41:37.619Z,1019.72
2018-06-01T06:42:37.628Z,1019.61
2018-06-01T06:43:37.646Z,1019.5
2018-06-01T06:44:37.658Z,1019.46
2018-06-01T06:45:37.674Z,1019.54
2018-06-01T06:46:37.684Z,1019.48
2018-06-01T06:47:37.696Z,1019.45
2018-06-01T06:48:37.711Z,1019.4
2018-06-01T06:49:37.731Z,1019.48
2018-06-01T06:50:37.756Z,1019.51
2018-06-01T06:51:37.759Z,1019.5
2018-06-01T06:52:37.774Z,1019.47
2018-06-01T06:53:37.790Z,1019.46
2018-06-01T06:54:37.797Z,1019.46
2018-06-01T06:55:37.823Z,1019.42
2018-06-01T06:56:37.832Z,1019.41
2018-06-01T06:57:37.845Z,1019.43
2018-06-01T06:59:37.874Z,1019.49
2018-06-01T07:00:37.887Z,1019.49
2018-06-01T07:01:37.899Z,1019.39
2018-06-01T07:02:37.925Z,1019.48
2018-06-01T07:03:37.934Z,1019.5
2018-06-01T07:04:37.947Z,1019.53
2018-06-01T07:05:37.978Z,1019.48
2018-06-01T07:06:37.977Z,1019.41
2018-06-01T07:07:37.983Z,1019.35
2018-06-01T07:08:38.002Z,1019.34
2018-06-01T07:09:38.033Z,1019.32
2018-06-01T07:10:38.059Z,1019.2
2018-06-01T07:11:38.040Z,1019.13
2018-06-01T07:12:38.059Z,1019.12
2018-06-01T07:13:38.080Z,1018.97
2018-06-01T07:14:38.085Z,1018.95
2018-06-01T07:15:38.099Z,1018.94
2018-06-01T07:16:38.119Z,1018.99
2018-06-01T07:17:38.129Z,1019.1
2018-06-01T07:18:38.149Z,1019.14
2018-06-01T07:19:38.160Z,1019.13
2018-06-01T07:20:38.184Z,1019.12
2018-06-01T07:21:38.190Z,1019.05
2018-06-01T07:22:38.223Z,1019.01
2018-06-01T07:23:38.228Z,1019.05
2018-06-01T07:24:38.258Z,1019.08
2018-06-01T07:25:38.253Z,1019.18
2018-06-01T07:26:38.279Z,1019.14
2018-06-01T07:27:38.323Z,1019.05
2018-06-01T07:28:38.303Z,1018.93
2018-06-01T07:29:38.317Z,1018.96
2018-06-01T07:30:38.337Z,1018.89
2018-06-01T07:31:38.354Z,1018.85
2018-06-01T07:32:38.366Z,1018.8
2018-06-01T07:33:38.382Z,1018.68
2018-06-01T07:34:38.399Z,1018.64
2018-06-01T07:35:38.413Z,1018.54
2018-06-01T07:36:38.452Z,1018.47
2018-06-01T07:37:38.448Z,1018.48
2018-06-01T07:38:38.464Z,1018.41
2018-06-01T07:39:38.478Z,1018.4
2018-06-01T07:40:38.496Z,1018.35
2018-06-01T07:41:38.508Z,1018.36
2018-06-01T07:42:38.539Z,1018.59
2018-06-01T07:43:38.546Z,1018.54
2018-06-01T07:44:38.561Z,1018.59
2018-06-01T07:45:38.575Z,1018.58
2018-06-01T07:46:38.599Z,1018.58
2018-06-01T07:47:38.629Z,1018.55
2018-06-01T07:48:38.634Z,1018.54
2018-06-01T07:49:38.655Z,1018.54
2018-06-01T07:50:38.663Z,1018.57
2018-06-01T07:51:38.676Z,1018.55
2018-06-01T07:52:38.697Z,1018.59
2018-06-01T07:53:38.720Z,1018.55
2018-06-01T07:54:38.792Z,1018.56
2018-06-01T07:55:38.760Z,1018.51
2018-06-01T07:56:38.783Z,1018.45
2018-06-01T07:57:38.781Z,1018.35
2018-06-01T07:58:38.807Z,1018.44
2018-06-01T07:59:38.812Z,1018.44
2018-06-01T08:00:38.835Z,1018.62
2018-06-01T08:01:38.870Z,1018.94
2018-06-01T08:02:38.861Z,1019.26
2018-06-01T08:03:38.966Z,1019.09
2018-06-01T08:04:38.896Z,1018.9
2018-06-01T08:05:38.917Z,1018.77
2018-06-01T08:06:38.932Z,1018.69
2018-06-01T08:07:38.947Z,1018.68
2018-06-01T08:08:38.967Z,1018.65
2018-06-01T08:09:38.979Z,1018.61
2018-06-01T08:10:39.016Z,1018.71
2018-06-01T08:11:39.012Z,1018.76
2018-06-01T08:12:39.045Z,1018.79
2018-06-01T08:13:39.063Z,1019.02
2018-06-01T08:14:39.090Z,1019.21
2018-06-01T08:15:39.083Z,1019.55
2018-06-01T08:16:39.111Z,1019.83
2018-06-01T08:17:39.117Z,1019.93
2018-06-01T08:18:39.134Z,1020.08
2018-06-01T08:19:39.142Z,1020.15
2018-06-01T08:20:39.163Z,1020.13
2018-06-01T08:21:39.186Z,1020.24
2018-06-01T08:22:39.197Z,1020.42
2018-06-01T08:23:39.211Z,1020.56
2018-06-01T08:24:39.423Z,1020.49
2018-06-01T08:25:39.255Z,1020.48
2018-06-01T08:26:39.263Z,1020.23
2018-06-01T08:27:39.287Z,1019.97
2018-06-01T08:28:39.292Z,1019.85
2018-06-01T08:29:39.309Z,1019.71
2018-06-01T08:30:39.325Z,1020.08
2018-06-01T08:31:39.341Z,1020.03
2018-06-01T08:32:39.337Z,1019.64
2018-06-01T08:33:39.355Z,1020.07
2018-06-01T08:34:39.377Z,1020.23
2018-06-01T08:35:39.394Z,1020.22
2018-06-01T08:36:39.406Z,1020.31
2018-06-01T08:37:39.422Z,1020.2
2018-06-01T08:38:39.432Z,1020.15
2018-06-01T08:39:39.453Z,1019.9
2018-06-01T08:40:39.459Z,1019.54
2018-06-01T08:41:39.480Z,1019.43
2018-06-01T08:42:39.482Z,1019.36
2018-06-01T08:43:39.507Z,1019.22
2018-06-01T08:44:39.521Z,1019.19
2018-06-01T08:45:39.539Z,1019.01
2018-06-01T08:46:39.554Z,1018.81
2018-06-01T08:47:39.565Z,1019.1
2018-06-01T08:48:39.566Z,1019.58
2018-06-01T08:49:39.587Z,1019.91
2018-06-01T08:50:39.602Z,1020.22
2018-06-01T08:51:39.612Z,1020.47
2018-06-01T08:52:39.645Z,1020.7
2018-06-01T08:53:39.650Z,1020.92
2018-06-01T08:54:39.669Z,1021.07
2018-06-01T08:55:39.663Z,1021.2
2018-06-01T08:56:39.695Z,1021.27
2018-06-01T08:57:39.691Z,1021.34
2018-06-01T08:58:39.708Z,1021.44
2018-06-01T08:59:39.721Z,1021.59
2018-06-01T09:00:39.731Z,1021.65
2018-06-01T09:01:39.759Z,1021.9
2018-06-01T09:02:39.769Z,1022.01
2018-06-01T09:03:39.785Z,1022.05
2018-06-01T09:04:39.915Z,1022.11
2018-06-01T09:05:39.812Z,1022.15
2018-06-01T09:06:39.818Z,1022.19
2018-06-01T09:07:39.832Z,1022.3
2018-06-01T09:08:39.842Z,1022.32
2018-06-01T09:09:40.095Z,1022.38
2018-06-01T09:10:39.868Z,1022.39
2018-06-01T09:11:39.885Z,1022.41
2018-06-01T09:12:39.883Z,1022.47
2018-06-01T09:13:39.899Z,1022.4
2018-06-01T09:14:39.906Z,1022.37
2018-06-01T09:15:39.928Z,1022.35
2018-06-01T09:16:39.953Z,1022.32
2018-06-01T09:17:39.967Z,1022.33
2018-06-01T09:18:39.965Z,1022.37
2018-06-01T09:19:39.976Z,1022.42
2018-06-01T09:20:39.998Z,1022.5
2018-06-01T09:21:39.990Z,1022.57
2018-06-01T09:22:40.008Z,1022.63
2018-06-01T09:23:40.033Z,1022.68
2018-06-01T09:24:40.027Z,1022.7
2018-06-01T09:25:40.052Z,1022.83
2018-06-01T09:26:40.050Z,1022.87
2018-06-01T09:27:40.073Z,1022.88
2018-06-01T09:28:40.094Z,1022.89
2018-06-01T09:29:40.100Z,1022.83
2018-06-01T09:30:40.107Z,1022.81
2018-06-01T09:31:40.111Z,1022.74
2018-06-01T09:32:40.127Z,1022.7
2018-06-01T09:33:40.137Z,1022.68
2018-06-01T09:34:40.155Z,1022.68
2018-06-01T09:35:40.160Z,1022.6
2018-06-01T09:36:40.161Z,1022.58
2018-06-01T09:37:40.184Z,1022.54
2018-06-01T09:38:40.204Z,1022.55
2018-06-01T09:39:40.211Z,1022.5
2018-06-01T09:40:40.217Z,1022.52
2018-06-01T09:41:40.222Z,1022.57
2018-06-01T09:42:40.226Z,1022.51
2018-06-01T09:43:40.237Z,1022.49
2018-06-01T09:44:40.258Z,1022.51
2018-06-01T09:45:40.260Z,1022.47
2018-06-01T09:46:40.286Z,1022.44
2018-06-01T09:47:40.278Z,1022.47
2018-06-01T09:48:40.292Z,1022.53
2018-06-01T09:49:40.297Z,1022.51
2018-06-01T09:50:40.330Z,1022.53
2018-06-01T09:51:40.325Z,1022.54
2018-06-01T09:52:40.330Z,1022.53
2018-06-01T09:53:40.339Z,1022.53
2018-06-01T09:54:40.356Z,1022.58
2018-06-01T09:55:40.386Z,1022.6
2018-06-01T09:56:40.383Z,1022.61
2018-06-01T09:57:40.402Z,1022.68
2018-06-01T09:58:40.411Z,1022.68
2018-06-01T09:59:40.420Z,1022.7
2018-06-01T10:00:40.422Z,1022.69
2018-06-01T10:01:40.432Z,1022.64
2018-06-01T10:02:40.467Z,1022.65
2018-06-01T10:03:40.449Z,1022.65
2018-06-01T10:04:40.465Z,1022.68
2018-06-01T10:05:40.470Z,1022.68
2018-06-01T10:06:40.481Z,1022.72
2018-06-01T10:07:40.493Z,1022.75
2018-06-01T10:08:40.514Z,1022.72
2018-06-01T10:09:40.518Z,1022.77
2018-06-01T10:10:40.527Z,1022.78
2018-06-01T10:11:40.533Z,1022.75
2018-06-01T10:12:40.543Z,1022.77
2018-06-01T10:13:40.560Z,1022.79
2018-06-01T10:14:40.565Z,1022.85
2018-06-01T10:15:40.676Z,1022.84
2018-06-01T10:16:40.590Z,1022.92
2018-06-01T10:17:40.599Z,1023.04
2018-06-01T10:18:40.611Z,1023.15
2018-06-01T10:19:40.631Z,1023.18
2018-06-01T10:20:40.631Z,1023.22
2018-06-01T10:21:40.646Z,1023.21
2018-06-01T10:22:40.647Z,1023.32
2018-06-01T10:23:40.659Z,1023.38
2018-06-01T10:24:40.671Z,1023.44
2018-06-01T10:25:40.682Z,1023.46
2018-06-01T10:26:40.687Z,1023.57
2018-06-01T10:27:40.696Z,1023.58
2018-06-01T10:28:40.706Z,1023.67
2018-06-01T10:29:40.720Z,1023.7
2018-06-01T10:30:40.728Z,1023.7
2018-06-01T10:31:40.739Z,1023.68
2018-06-01T10:32:40.752Z,1023.67
2018-06-01T10:33:40.757Z,1023.73
2018-06-01T10:34:40.767Z,1023.75
2018-06-01T10:35:40.777Z,1023.79
2018-06-01T10:36:40.798Z,1023.86
2018-06-01T10:37:40.805Z,1023.83
2018-06-01T10:38:40.805Z,1023.78
2018-06-01T10:39:40.814Z,1023.81
2018-06-01T10:40:40.818Z,1023.79
2018-06-01T10:41:40.832Z,1023.89
2018-06-01T10:42:40.843Z,1023.95
2018-06-01T10:43:40.844Z,1023.96
2018-06-01T10:44:40.859Z,1023.99
2018-06-01T10:45:40.868Z,1023.98
2018-06-01T10:46:40.872Z,1023.97
2018-06-01T10:47:40.889Z,1023.99
2018-06-01T10:48:40.889Z,1023.96
2018-06-01T10:49:40.903Z,1023.98
2018-06-01T10:50:40.909Z,1023.95
2018-06-01T10:51:40.922Z,1023.95
2018-06-01T10:52:40.924Z,1024.02
2018-06-01T10:53:40.937Z,1023.98
2018-06-01T10:54:40.947Z,1024.03
2018-06-01T10:55:40.956Z,1023.96
2018-06-01T10:56:40.957Z,1023.98
2018-06-01T10:57:40.970Z,1023.94
2018-06-01T10:58:40.985Z,1023.93
2018-06-01T10:59:40.989Z,1023.93
2018-06-01T11:00:41.013Z,1023.89
2018-06-01T11:01:41.003Z,1023.91
2018-06-01T11:02:41.014Z,1023.88
2018-06-01T11:03:41.016Z,1023.91
2018-06-01T11:04:41.040Z,1023.88
2018-06-01T11:05:41.041Z,1023.88
2018-06-01T11:06:41.045Z,1023.94
2018-06-01T11:07:41.062Z,1023.87
2018-06-01T11:08:41.064Z,1023.93
2018-06-01T11:09:41.070Z,1023.9
2018-06-01T11:10:41.092Z,1023.88
2018-06-01T11:11:41.087Z,1023.85
2018-06-01T11:12:41.094Z,1023.86
2018-06-01T11:13:41.113Z,1023.87
2018-06-01T11:14:41.112Z,1023.8
2018-06-01T11:15:41.120Z,1023.84
2018-06-01T11:16:41.127Z,1023.81
2018-06-01T11:17:41.131Z,1023.78
2018-06-01T11:18:41.143Z,1023.71
2018-06-01T11:19:41.149Z,1023.77
2018-06-01T11:20:41.162Z,1023.77
2018-06-01T11:21:41.161Z,1023.74
2018-06-01T11:22:41.175Z,1023.74
2018-06-01T11:23:41.178Z,1023.66
2018-06-01T11:24:41.192Z,1023.66
2018-06-01T11:25:41.193Z,1023.65
2018-06-01T11:26:41.217Z,1023.64
2018-06-01T11:27:41.213Z,1023.64
2018-06-01T11:28:41.223Z,1023.65
2018-06-01T11:29:41.229Z,1023.58
2018-06-01T11:30:41.233Z,1023.56
2018-06-01T11:31:41.242Z,1023.52
2018-06-01T11:32:41.260Z,1023.47
2018-06-01T11:33:41.272Z,1023.37
2018-06-01T11:34:41.271Z,1023.29
2018-06-01T11:35:41.273Z,1023.22
2018-06-01T11:36:41.287Z,1023.16
2018-06-01T11:37:41.297Z,1023.16
2018-06-01T11:38:41.304Z,1023.11
2018-06-01T11:39:41.313Z,1023.07
2018-06-01T11:40:41.331Z,1023.1
2018-06-01T11:41:41.323Z,1023.15
2018-06-01T11:42:41.332Z,1023.09
2018-06-01T11:43:41.338Z,1023.14
2018-06-01T11:44:41.365Z,1023.14
2018-06-01T11:45:41.360Z,1023.12
2018-06-01T11:46:41.362Z,1023.1
2018-06-01T11:47:41.371Z,1023.12
2018-06-01T11:48:41.401Z,1023.14
2018-06-01T11:49:41.413Z,1023.23
2018-06-01T11:50:41.420Z,1023.22
2018-06-01T11:51:41.414Z,1023.17
2018-06-01T11:52:41.411Z,1023.11
2018-06-01T11:53:41.433Z,1023.09
2018-06-01T11:54:41.446Z,1023.03
2018-06-01T11:55:41.450Z,1022.98
2018-06-01T11:56:41.454Z,1023.02
2018-06-01T11:57:41.477Z,1022.97
2018-06-01T11:58:41.472Z,1022.98
2018-06-01T11:59:41.489Z,1022.99
2018-06-01T12:00:41.485Z,1022.98
2018-06-01T12:01:41.547Z,1022.94
2018-06-01T12:02:41.508Z,1023.04
2018-06-01T12:03:41.499Z,1023.05
2018-06-01T12:04:41.507Z,1023.1
2018-06-01T12:05:41.528Z,1023.1
2018-06-01T12:06:41.523Z,1023.06
2018-06-01T12:07:41.537Z,1023.02
2018-06-01T12:08:41.543Z,1022.98
2018-06-01T12:09:41.570Z,1022.97
2018-06-01T12:10:41.571Z,1022.92
2018-06-01T12:11:41.569Z,1022.91
2018-06-01T12:12:41.572Z,1022.84
2018-06-01T12:13:41.583Z,1022.92
2018-06-01T12:14:41.592Z,1022.83
2018-06-01T12:15:41.600Z,1022.85
2018-06-01T12:16:41.853Z,1022.84
2018-06-01T12:17:41.699Z,1022.81
2018-06-01T12:18:41.638Z,1022.87
2018-06-01T12:19:41.631Z,1022.8
2018-06-01T12:20:41.641Z,1022.74
2018-06-01T12:21:41.649Z,1022.76
2018-06-01T12:22:41.659Z,1022.74
2018-06-01T12:23:41.663Z,1022.77
2018-06-01T12:24:41.666Z,1022.79
2018-06-01T12:25:41.687Z,1022.73
2018-06-01T12:26:41.685Z,1022.72
2018-06-01T12:27:41.694Z,1022.68
2018-06-01T12:28:41.698Z,1022.62
2018-06-01T12:29:41.713Z,1022.66
2018-06-01T12:30:41.719Z,1022.69
2018-06-01T12:31:41.728Z,1022.72
2018-06-01T12:32:41.731Z,1022.8
2018-06-01T12:33:41.739Z,1022.8
2018-06-01T12:34:41.751Z,1022.76