createdAt,value
2018-03-16T00:00:31.485Z,95.40
2018-03-16T00:01:34.005Z,95.40
2018-03-16T00:02:36.525Z,95.30
2018-03-16T00:03:39.858Z,95.50
2018-03-16T00:04:42.394Z,95.50
2018-03-16T00:05:44.919Z,95.50
2018-03-16T00:06:47.469Z,95.30
2018-03-16T00:07:49.994Z,95.20
2018-03-16T00:08:52.556Z,95.30
2018-03-16T00:09:55.077Z,95.30
2018-03-16T00:10:57.601Z,95.40
2018-03-16T00:12:00.156Z,95.40
2018-03-16T00:13:03.444Z,95.60
2018-03-16T00:14:05.962Z,95.60
2018-03-16T00:15:08.488Z,95.60
2018-03-16T00:16:11.042Z,95.70
2018-03-16T00:17:13.575Z,95.80
2018-03-16T00:18:16.093Z,95.90
2018-03-16T00:19:18.643Z,95.90
2018-03-16T00:20:21.212Z,96.00
2018-03-16T00:21:23.744Z,96.30
2018-03-16T00:22:38.795Z,96.30
2018-03-16T00:23:41.327Z,96.20
2018-03-16T00:24:43.881Z,96.30
2018-03-16T00:25:46.454Z,96.10
2018-03-16T00:26:48.977Z,95.80
2018-03-16T00:27:52.275Z,95.70
2018-03-16T00:28:55.572Z,95.70
2018-03-16T00:29:58.142Z,95.70
2018-03-16T00:31:00.694Z,95.80
2018-03-16T00:32:03.977Z,96.30
2018-03-16T00:33:07.275Z,96.10
2018-03-16T00:34:09.896Z,96.10
2018-03-16T00:35:12.477Z,96.10
2018-03-16T00:36:15.001Z,96.30
2018-03-16T00:37:17.549Z,96.40
2018-03-16T00:38:20.069Z,96.40
2018-03-16T00:39:22.585Z,96.20
2018-03-16T00:40:25.138Z,96.10
2018-03-16T00:41:27.661Z,96.20
2018-03-16T00:42:30.177Z,96.10
2018-03-16T00:43:32.893Z,96.20
2018-03-16T00:44:35.471Z,96.40
2018-03-16T00:45:38.027Z,96.20
2018-03-16T00:46:40.554Z,96.10
2018-03-16T00:47:43.076Z,96.20
2018-03-16T00:48:45.599Z,96.30
2018-03-16T00:49:48.152Z,96.20
2018-03-16T00:50:50.679Z,96.10
2018-03-16T00:51:53.970Z,96.30
2018-03-16T00:52:57.288Z,96.30
2018-03-16T00:53:59.821Z,96.30
2018-03-16T00:55:03.150Z,96.50
2018-03-16T00:56:05.669Z,96.50
2018-03-16T00:57:08.962Z,96.40
2018-03-16T00:58:12.242Z,96.20
2018-03-16T00:59:14.795Z,96.20
2018-03-16T01:00:18.139Z,96.20
2018-03-16T01:01:20.703Z,96.20
2018-03-16T01:02:23.231Z,96.20
2018-03-16T01:03:26.520Z,96.20
2018-03-16T01:04:29.040Z,96.20
2018-03-16T01:05:31.563Z,96.30
2018-03-16T01:06:34.134Z,96.40
2018-03-16T01:07:36.654Z,96.30
2018-03-16T01:08:39.215Z,96.30
2018-03-16T01:09:41.744Z,96.20
2018-03-16T01:10:44.268Z,96.10
2018-03-16T01:11:47.688Z,96.10
2018-03-16T01:12:50.220Z,96.10
2018-03-16T01:13:53.521Z,96.30
2018-03-16T01:14:56.042Z,96.30
2018-03-16T01:15:58.587Z,96.30
2018-03-16T01:17:01.104Z,96.50
2018-03-16T01:18:04.403Z,96.10
2018-03-16T01:19:06.931Z,96.10
2018-03-16T01:20:09.457Z,96.20
2018-03-16T01:21:12.017Z,96.30
2018-03-16T01:22:14.725Z,96.60
2018-03-16T01:23:17.285Z,96.70
2018-03-16T01:24:19.810Z,96.60
2018-03-16T01:25:22.329Z,96.30
2018-03-16T01:26:24.857Z,96.30
2018-03-16T01:27:27.396Z,96.40
2018-03-16T01:28:29.948Z,96.40
2018-03-16T01:29:33.246Z,96.90
2018-03-16T01:30:35.774Z,96.60
2018-03-16T01:31:38.304Z,96.60
2018-03-16T01:32:40.839Z,96.50
2018-03-16T01:33:44.169Z,96.70
2018-03-16T01:34:46.697Z,96.70
2018-03-16T01:35:49.227Z,96.50
2018-03-16T01:36:51.764Z,96.50
2018-03-16T01:37:54.289Z,96.50
2018-03-16T01:38:57.604Z,96.30
2018-03-16T01:40:00.126Z,96.30
2018-03-16T01:41:03.418Z,96.30
2018-03-16T01:42:06.729Z,96.40
2018-03-16T01:43:09.290Z,96.30
2018-03-16T01:44:11.861Z,96.60
2018-03-16T01:45:14.392Z,96.60
2018-03-16T01:46:17.678Z,96.30
2018-03-16T01:47:20.965Z,96.20
2018-03-16T01:48:23.527Z,96.20
2018-03-16T01:49:26.858Z,96.20
2018-03-16T01:50:29.399Z,96.20
2018-03-16T01:51:31.931Z,96.20
2018-03-16T01:52:34.470Z,96.20
2018-03-16T01:53:36.985Z,96.20
2018-03-16T01:54:40.301Z,96.60
2018-03-16T01:55:42.833Z,96.60
2018-03-16T01:56:46.168Z,96.20
2018-03-16T01:57:48.684Z,96.20
2018-03-16T01:58:51.976Z,96.20
2018-03-16T01:59:55.258Z,96.30
2018-03-16T02:00:58.561Z,96.40
2018-03-16T02:02:01.116Z,96.40
2018-03-16T02:03:03.637Z,96.30
2018-03-16T02:04:06.161Z,96.40
2018-03-16T02:05:08.691Z,96.30
2018-03-16T02:06:12.009Z,96.50
2018-03-16T02:07:14.525Z,96.50
2018-03-16T02:08:17.066Z,96.30
2018-03-16T02:09:19.620Z,96.20
2018-03-16T02:10:22.134Z,96.20
2018-03-16T02:11:24.648Z,96.20
2018-03-16T02:12:27.178Z,96.60
2018-03-16T02:13:30.483Z,96.30
2018-03-16T02:14:33.039Z,96.30
2018-03-16T02:15:35.580Z,96.60
2018-03-16T02:16:38.106Z,96.20
2018-03-16T02:17:40.626Z,96.20
2018-03-16T02:18:43.962Z,96.30
2018-03-16T02:19:46.484Z,96.30
2018-03-16T02:20:49.768Z,96.50
2018-03-16T02:21:53.066Z,96.50
2018-03-16T02:22:55.585Z,96.50
2018-03-16T02:23:58.149Z,96.50
2018-03-16T02:25:00.660Z,96.70
2018-03-16T02:26:03.185Z,96.80
2018-03-16T02:27:05.713Z,96.70
2018-03-16T02:28:08.265Z,96.70
2018-03-16T02:29:10.812Z,96.80
2018-03-16T02:30:14.122Z,96.70
2018-03-16T02:31:16.704Z,96.70
2018-03-16T02:32:19.244Z,96.80
2018-03-16T02:33:21.803Z,96.60
2018-03-16T02:34:24.367Z,96.50
2018-03-16T02:35:27.653Z,96.40
2018-03-16T02:36:30.173Z,96.40
2018-03-16T02:37:32.702Z,96.60
2018-03-16T02:38:35.225Z,96.50
2018-03-16T02:39:38.550Z,96.90
2018-03-16T02:40:41.078Z,96.60
2018-03-16T02:41:44.378Z,96.60
2018-03-16T02:42:46.921Z,96.60
2018-03-16T02:43:49.497Z,96.60
2018-03-16T02:44:52.801Z,96.70
2018-03-16T02:45:55.328Z,96.70
2018-03-16T02:46:57.849Z,96.70
2018-03-16T02:48:00.372Z,96.70
2018-03-16T02:49:03.702Z,96.70
2018-03-16T02:50:06.225Z,96.70
2018-03-16T02:51:08.747Z,96.80
2018-03-16T02:52:11.280Z,97.10
2018-03-16T02:53:13.814Z,97.10
2018-03-16T02:54:16.366Z,97.30
2018-03-16T02:55:18.929Z,97.20
2018-03-16T02:56:21.585Z,97.10
2018-03-16T02:57:24.876Z,97.60
2018-03-16T02:58:27.402Z,97.30
2018-03-16T02:59:29.921Z,97.00
2018-03-16T03:00:32.450Z,96.90
2018-03-16T03:01:35.013Z,96.80
2018-03-16T03:02:37.533Z,96.90
2018-03-16T03:03:40.062Z,96.80
2018-03-16T03:04:42.592Z,96.90
2018-03-16T03:05:45.895Z,96.60
2018-03-16T03:06:48.475Z,96.70
2018-03-16T03:07:51.012Z,96.90
2018-03-16T03:08:54.297Z,96.90
2018-03-16T03:09:56.826Z,96.90
2018-03-16T03:10:59.361Z,96.70
2018-03-16T03:12:01.930Z,96.80
2018-03-16T03:13:04.446Z,97.00
2018-03-16T03:14:07.732Z,97.00
2018-03-16T03:15:11.018Z,97.00
2018-03-16T03:16:14.308Z,97.20
2018-03-16T03:17:17.629Z,97.10
2018-03-16T03:18:20.146Z,97.10
2018-03-16T03:19:23.433Z,97.00
2018-03-16T03:20:26.721Z,97.00
2018-03-16T03:21:30.026Z,97.00
2018-03-16T03:22:32.588Z,97.00
2018-03-16T03:23:35.120Z,97.00
2018-03-16T03:24:38.416Z,97.40
2018-03-16T03:25:41.705Z,96.80
2018-03-16T03:26:44.992Z,96.90
2018-03-16T03:27:48.305Z,96.90
2018-03-16T03:28:50.863Z,96.90
2018-03-16T03:29:53.383Z,97.10
2018-03-16T03:30:55.903Z,97.50
2018-03-16T03:31:58.429Z,97.50
2018-03-16T03:33:01.756Z,97.50
2018-03-16T03:34:04.275Z,97.50
2018-03-16T03:35:07.574Z,97.50
2018-03-16T03:36:10.862Z,97.30
2018-03-16T03:37:14.181Z,97.30
2018-03-16T03:38:16.702Z,97.30
2018-03-16T03:39:20.003Z,98.20
2018-03-16T03:40:22.564Z,98.20
2018-03-16T03:41:25.090Z,98.20
2018-03-16T03:42:27.609Z,98.20
2018-03-16T03:43:30.130Z,98.20
2018-03-16T03:44:32.666Z,98.30
2018-03-16T03:45:35.249Z,98.60
2018-03-16T03:46:37.778Z,99.10
2018-03-16T03:47:40.312Z,99.10
2018-03-16T03:48:43.643Z,98.30
2018-03-16T03:49:46.194Z,98.20
2018-03-16T03:50:48.940Z,98.40
2018-03-16T03:51:52.257Z,98.30
2018-03-16T03:52:54.785Z,98.60
2018-03-16T03:53:58.073Z,98.80
2018-03-16T03:55:01.392Z,98.80
2018-03-16T03:56:03.906Z,98.80
2018-03-16T03:57:06.431Z,98.70
2018-03-16T03:58:08.962Z,98.50
2018-03-16T03:59:12.249Z,99.20
2018-03-16T04:00:14.816Z,99.10
2018-03-16T04:01:17.335Z,98.80
2018-03-16T04:02:19.861Z,99.20
2018-03-16T04:03:22.386Z,98.90
2018-03-16T04:04:25.039Z,99.10
2018-03-16T04:05:27.610Z,99.70
2018-03-16T04:06:30.141Z,99.50
2018-03-16T04:07:32.674Z,99.60
2018-03-16T04:08:35.957Z,99.80
2018-03-16T04:09:39.249Z,99.40
2018-03-16T04:10:41.809Z,99.30
2018-03-16T04:11:45.129Z,99.60
2018-03-16T04:12:47.649Z,99.60
2018-03-16T04:13:50.978Z,99.60
2018-03-16T04:14:53.502Z,99.60
2018-03-16T04:15:56.806Z,99.40
2018-03-16T04:16:59.331Z,99.40
2018-03-16T04:18:01.857Z,99.50
2018-03-16T04:19:04.418Z,99.60
2018-03-16T04:20:06.980Z,99.60
2018-03-16T04:21:09.506Z,99.60
2018-03-16T04:22:12.031Z,99.50
2018-03-16T04:23:14.555Z,99.80
2018-03-16T04:24:17.849Z,99.70
2018-03-16T04:25:20.407Z,99.70
2018-03-16T04:26:23.707Z,99.90
2018-03-16T04:27:26.238Z,99.90
2018-03-16T04:28:28.871Z,99.90
2018-03-16T04:29:31.431Z,99.90
2018-03-16T04:30:33.974Z,99.90
2018-03-16T04:31:36.491Z,99.90
2018-03-16T04:32:39.060Z,99.90
2018-03-16T04:33:41.576Z,99.70
2018-03-16T04:34:44.106Z,99.60
2018-03-16T04:35:47.410Z,99.90
2018-03-16T04:36:50.694Z,99.90
2018-03-16T04:37:54.051Z,99.90
2018-03-16T04:38:56.580Z,99.90
2018-03-16T04:39:59.106Z,99.90
2018-03-16T04:41:02.422Z,99.90
2018-03-16T04:42:04.944Z,99.90
2018-03-16T04:43:08.243Z,99.90
2018-03-16T04:44:11.535Z,99.90
2018-03-16T04:45:14.088Z,99.90
2018-03-16T04:46:17.386Z,99.90
2018-03-16T04:47:19.913Z,99.90
2018-03-16T04:48:22.445Z,99.90
2018-03-16T04:49:24.968Z,99.90
2018-03-16T04:50:28.453Z,99.90
2018-03-16T04:51:31.184Z,99.90
2018-03-16T04:52:33.694Z,99.70
2018-03-16T04:53:36.982Z,99.90
2018-03-16T04:54:40.262Z,99.90
2018-03-16T04:55:43.582Z,99.90
2018-03-16T04:56:46.098Z,99.90
2018-03-16T04:57:49.386Z,99.90
2018-03-16T04:58:52.675Z,99.90
2018-03-16T04:59:55.961Z,99.90
2018-03-16T05:00:59.285Z,99.90
2018-03-16T05:02:01.918Z,99.90
2018-03-16T05:03:05.208Z,99.90
2018-03-16T05:04:07.764Z,99.90
2018-03-16T05:05:11.059Z,99.90
2018-03-16T05:06:14.349Z,99.90
2018-03-16T05:07:16.873Z,99.90
2018-03-16T05:08:19.395Z,99.90
2018-03-16T05:09:21.958Z,99.90
2018-03-16T05:10:24.488Z,99.90
2018-03-16T05:11:27.778Z,99.90
2018-03-16T05:12:31.176Z,99.90
2018-03-16T05:13:33.758Z,99.90
2018-03-16T05:14:36.286Z,99.90
2018-03-16T05:15:38.873Z,99.90
2018-03-16T05:16:41.382Z,99.90
2018-03-16T05:17:44.671Z,99.90
2018-03-16T05:18:47.241Z,99.90
2018-03-16T05:19:49.782Z,99.90
2018-03-16T05:20:52.301Z,99.90
2018-03-16T05:21:54.830Z,99.90
2018-03-16T05:22:57.361Z,99.90
2018-03-16T05:23:59.930Z,99.90
2018-03-16T05:25:02.454Z,99.90
2018-03-16T05:26:04.978Z,99.90
2018-03-16T05:27:07.508Z,99.90
2018-03-16T05:28:10.805Z,99.90
2018-03-16T05:29:14.132Z,99.90
2018-03-16T05:30:16.657Z,99.90
2018-03-16T05:31:19.176Z,99.90
2018-03-16T05:32:21.692Z,99.90
2018-03-16T05:33:24.211Z,99.90
2018-03-16T05:34:26.764Z,99.90
2018-03-16T05:35:29.301Z,99.90
2018-03-16T05:36:32.001Z,99.90
2018-03-16T05:37:34.517Z,99.90
2018-03-16T05:38:37.815Z,99.90
2018-03-16T05:39:40.346Z,99.90
2018-03-16T05:40:42.903Z,99.90
2018-03-16T05:41:45.457Z,99.90
2018-03-16T05:42:47.985Z,99.90
2018-03-16T05:43:50.519Z,99.90
2018-03-16T05:44:53.809Z,99.90
2018-03-16T05:45:57.130Z,99.90
2018-03-16T05:46:59.693Z,99.90
2018-03-16T05:48:02.241Z,99.90
2018-03-16T05:49:04.760Z,99.90
2018-03-16T05:50:07.300Z,99.90
2018-03-16T05:51:09.822Z,99.90
2018-03-16T05:52:13.141Z,99.90
2018-03-16T05:53:15.669Z,99.90
2018-03-16T05:54:18.952Z,99.90
2018-03-16T05:55:22.237Z,99.90
2018-03-16T05:56:25.553Z,99.90
2018-03-16T05:57:28.112Z,99.90
2018-03-16T05:58:30.677Z,99.90
2018-03-16T05:59:33.195Z,99.90
2018-03-16T06:00:35.749Z,99.90
2018-03-16T06:01:38.282Z,99.90
2018-03-16T06:02:40.840Z,99.90
2018-03-16T06:03:43.369Z,99.90
2018-03-16T06:04:45.898Z,99.90
2018-03-16T06:05:48.409Z,99.90
2018-03-16T06:06:50.933Z,99.90
2018-03-16T06:07:53.481Z,99.90
2018-03-16T06:08:55.998Z,99.90
2018-03-16T06:09:58.525Z,99.90
2018-03-16T06:11:01.044Z,99.90
2018-03-16T06:12:03.585Z,99.90
2018-03-16T06:13:06.139Z,99.90
2018-03-16T06:14:08.662Z,99.90
2018-03-16T06:15:11.193Z,99.90
2018-03-16T06:16:13.718Z,99.90
2018-03-16T06:17:16.273Z,99.90
2018-03-16T06:18:18.829Z,99.90
2018-03-16T06:19:21.385Z,99.90
2018-03-16T06:20:24.706Z,99.90
2018-03-16T06:21:27.236Z,99.90
2018-03-16T06:22:30.525Z,99.90
2018-03-16T06:23:33.105Z,99.90
2018-03-16T06:24:35.634Z,99.90
2018-03-16T06:25:38.204Z,99.90
2018-03-16T06:26:40.739Z,99.90
2018-03-16T06:27:43.260Z,99.90
2018-03-16T06:28:45.782Z,99.90
2018-03-16T06:29:48.335Z,99.90
2018-03-16T06:30:50.862Z,99.90
2018-03-16T06:31:53.430Z,99.90
2018-03-16T06:32:55.992Z,99.90
2018-03-16T06:33:58.509Z,99.90
2018-03-16T06:35:01.038Z,99.90
2018-03-16T06:36:03.553Z,99.90
2018-03-16T06:37:06.112Z,99.90
2018-03-16T06:38:08.628Z,99.90
2018-03-16T06:39:11.148Z,99.90
2018-03-16T06:40:14.482Z,99.90
2018-03-16T06:41:17.005Z,99.90
2018-03-16T06:42:19.528Z,99.90
2018-03-16T06:43:22.045Z,99.90
2018-03-16T06:44:24.603Z,99.90
2018-03-16T06:45:27.137Z,99.90
2018-03-16T06:46:29.699Z,99.90
2018-03-16T06:47:32.221Z,99.90
2018-03-16T06:48:35.562Z,99.90
2018-03-16T06:49:38.081Z,99.90
2018-03-16T06:50:40.607Z,99.90
2018-03-16T06:51:43.156Z,99.90
2018-03-16T06:52:45.674Z,99.90
2018-03-16T06:53:48.954Z,99.90
2018-03-16T06:54:52.235Z,99.90
2018-03-16T06:55:55.558Z,99.90
2018-03-16T06:56:58.114Z,99.90
2018-03-16T06:58:00.629Z,99.90
2018-03-16T06:59:03.157Z,99.90
2018-03-16T07:00:05.678Z,99.90
2018-03-16T07:01:08.198Z,99.90
2018-03-16T07:02:10.762Z,99.90
2018-03-16T07:03:13.288Z,99.90
2018-03-16T07:04:15.817Z,99.90
2018-03-16T07:05:18.352Z,99.90
2018-03-16T07:06:21.712Z,99.90
2018-03-16T07:07:24.286Z,99.90
2018-03-16T07:08:26.811Z,99.90
2018-03-16T07:09:29.331Z,99.90
2018-03-16T07:10:31.854Z,99.90
2018-03-16T07:11:34.412Z,99.90
2018-03-16T07:12:36.992Z,99.90
2018-03-16T07:13:40.312Z,99.90
2018-03-16T07:14:42.840Z,99.90
2018-03-16T07:15:45.360Z,99.90
2018-03-16T07:16:47.937Z,99.90
2018-03-16T07:17:50.498Z,99.90
2018-03-16T07:18:53.015Z,99.90
2018-03-16T07:19:56.334Z,99.90
2018-03-16T07:20:58.861Z,99.90
2018-03-16T07:22:02.152Z,99.90
2018-03-16T07:23:05.486Z,99.90
2018-03-16T07:24:08.009Z,99.90
2018-03-16T07:25:10.546Z,99.90
2018-03-16T07:26:13.067Z,99.90
2018-03-16T07:27:15.590Z,99.90
2018-03-16T07:28:18.918Z,99.90
2018-03-16T07:29:21.439Z,99.90
2018-03-16T07:30:24.716Z,99.90
2018-03-16T07:31:28.010Z,99.90
2018-03-16T07:32:31.335Z,99.90
2018-03-16T07:33:34.621Z,99.90
2018-03-16T07:34:37.609Z,99.90
2018-03-16T07:35:40.134Z,99.90
2018-03-16T07:36:43.458Z,99.90
2018-03-16T07:37:45.985Z,99.90
2018-03-16T07:38:49.277Z,99.90
2018-03-16T07:39:51.834Z,99.90
2018-03-16T07:40:55.121Z,99.90
2018-03-16T07:41:58.523Z,99.90
2018-03-16T07:43:01.048Z,99.90
2018-03-16T07:44:03.601Z,99.90
2018-03-16T07:45:06.117Z,99.90
2018-03-16T07:46:14.429Z,99.90
2018-03-16T07:47:16.954Z,99.90
2018-03-16T07:48:20.265Z,99.90
2018-03-16T07:49:22.845Z,99.90
2018-03-16T07:50:25.395Z,99.90
2018-03-16T07:51:27.938Z,99.90
2018-03-16T07:52:31.229Z,99.90
2018-03-16T07:53:34.541Z,99.90
2018-03-16T07:54:37.362Z,99.90
2018-03-16T07:55:40.089Z,99.90
2018-03-16T07:56:42.604Z,99.90
2018-03-16T07:57:45.120Z,99.90
2018-03-16T07:58:47.673Z,99.90
2018-03-16T07:59:50.252Z,99.90
2018-03-16T08:00:52.776Z,99.90
2018-03-16T08:01:55.302Z,99.90
2018-03-16T08:02:57.829Z,99.90
2018-03-16T08:04:00.359Z,99.90
2018-03-16T08:05:02.918Z,99.90
2018-03-16T08:06:05.474Z,99.90
2018-03-16T08:07:07.998Z,99.90
2018-03-16T08:08:10.526Z,99.90
2018-03-16T08:09:13.050Z,99.90
2018-03-16T08:10:15.612Z,99.90
2018-03-16T08:11:18.130Z,99.90
2018-03-16T08:12:20.703Z,99.90
2018-03-16T08:13:23.219Z,99.90
2018-03-16T08:14:25.748Z,99.90
2018-03-16T08:15:29.037Z,99.90
2018-03-16T08:16:32.327Z,99.90
2018-03-16T08:17:34.890Z,99.90
2018-03-16T08:18:38.181Z,99.90
2018-03-16T08:19:40.702Z,99.90
2018-03-16T08:20:43.226Z,99.90
2018-03-16T08:21:45.751Z,99.90
2018-03-16T08:22:48.332Z,99.90
2018-03-16T08:23:50.860Z,99.90
2018-03-16T08:24:53.373Z,99.90
2018-03-16T08:25:55.901Z,99.90
2018-03-16T08:26:58.421Z,99.90
2018-03-16T08:28:00.998Z,99.90
2018-03-16T08:29:03.526Z,99.90
2018-03-16T08:30:06.808Z,99.90
2018-03-16T08:31:09.387Z,99.90
2018-03-16T08:32:12.669Z,99.90
2018-03-16T08:33:15.961Z,99.90
2018-03-16T08:34:18.492Z,99.90
2018-03-16T08:35:21.061Z,99.90
2018-03-16T08:36:23.585Z,99.90
2018-03-16T08:37:26.112Z,99.90
2018-03-16T08:38:30.042Z,99.90
2018-03-16T08:39:32.556Z,99.90
2018-03-16T08:40:35.098Z,99.90
2018-03-16T08:41:37.621Z,99.90
2018-03-16T08:42:40.260Z,99.90
2018-03-16T08:43:42.980Z,99.90
2018-03-16T08:44:45.497Z,99.90
2018-03-16T08:45:48.016Z,99.90
2018-03-16T08:46:50.544Z,99.90
2018-03-16T08:47:53.888Z,99.90
2018-03-16T08:48:56.409Z,99.90
2018-03-16T08:49:58.934Z,99.90
2018-03-16T08:51:01.457Z,99.90
2018-03-16T08:52:03.975Z,99.90
2018-03-16T08:53:06.538Z,99.90
2018-03-16T08:54:09.093Z,99.90
2018-03-16T08:55:11.616Z,99.90
2018-03-16T08:56:14.169Z,99.90
2018-03-16T08:57:17.450Z,99.90
2018-03-16T08:58:20.010Z,99.90
2018-03-16T08:59:22.538Z,99.90
2018-03-16T09:00:25.097Z,99.90
2018-03-16T09:01:27.614Z,99.90
2018-03-16T09:02:30.147Z,99.90
2018-03-16T09:03:32.665Z,99.90
2018-03-16T09:04:35.221Z,99.90
2018-03-16T09:05:37.783Z,99.90
2018-03-16T09:06:40.302Z,99.90
2018-03-16T09:07:42.835Z,99.90
2018-03-16T09:08:45.349Z,99.90
2018-03-16T09:09:47.905Z,99.90
2018-03-16T09:10:50.418Z,99.90
2018-03-16T09:11:52.972Z,99.90
2018-03-16T09:12:55.500Z,99.90
2018-03-16T09:13:58.013Z,99.90
2018-03-16T09:15:00.571Z,99.90
2018-03-16T09:16:03.886Z,99.90
2018-03-16T09:17:06.418Z,99.90
2018-03-16T09:18:09.727Z,99.90
2018-03-16T09:19:12.291Z,99.90
2018-03-16T09:20:14.812Z,99.90
2018-03-16T09:21:17.373Z,99.90
2018-03-16T09:22:19.890Z,99.90
2018-03-16T09:23:23.193Z,99.90
2018-03-16T09:24:25.789Z,99.90
2018-03-16T09:25:28.351Z,99.90
2018-03-16T09:26:30.881Z,99.90
2018-03-16T09:27:33.401Z,99.90
2018-03-16T09:28:35.925Z,99.90
2018-03-16T09:29:38.496Z,99.90
2018-03-16T09:30:41.014Z,99.90
2018-03-16T09:31:43.525Z,99.90
2018-03-16T09:32:46.046Z,99.90
2018-03-16T09:33:49.345Z,99.90
2018-03-16T09:34:51.951Z,99.90
2018-03-16T09:35:54.465Z,99.90
2018-03-16T09:36:57.036Z,99.90
2018-03-16T09:37:59.558Z,99.90
2018-03-16T09:39:02.078Z,99.90
2018-03-16T09:40:04.612Z,99.90
2018-03-16T09:41:07.898Z,99.90
2018-03-16T09:42:11.245Z,99.90
2018-03-16T09:43:13.770Z,99.90
2018-03-16T09:44:16.300Z,99.90
2018-03-16T09:45:18.830Z,99.90
2018-03-16T09:46:21.353Z,99.90
2018-03-16T09:47:24.676Z,99.90
2018-03-16T09:48:27.189Z,99.90
2018-03-16T09:49:29.719Z,99.90
2018-03-16T09:50:32.242Z,99.90
2018-03-16T09:51:35.532Z,99.90
2018-03-16T09:52:38.096Z,99.90
2018-03-16T09:53:41.381Z,99.90
2018-03-16T09:54:56.576Z,99.90
2018-03-16T09:55:59.096Z,99.90
2018-03-16T09:57:02.459Z,99.90
2018-03-16T09:58:04.953Z,99.90
2018-03-16T09:59:08.249Z,99.90
2018-03-16T10:00:10.768Z,99.90
2018-03-16T10:01:13.290Z,99.90
2018-03-16T10:02:15.837Z,99.90
2018-03-16T10:03:19.129Z,99.90
2018-03-16T10:04:21.652Z,99.90
2018-03-16T10:05:24.178Z,99.90
2018-03-16T10:06:26.705Z,99.90
2018-03-16T10:07:30.042Z,99.90
2018-03-16T10:08:32.593Z,99.90
2018-03-16T10:09:35.157Z,99.90
2018-03-16T10:10:37.677Z,99.90
2018-03-16T10:11:40.202Z,99.90
2018-03-16T10:12:42.716Z,99.90
2018-03-16T10:13:45.236Z,99.90
2018-03-16T10:14:47.795Z,99.90
2018-03-16T10:15:50.334Z,99.90
2018-03-16T10:16:52.857Z,99.90
2018-03-16T10:17:55.407Z,99.90
2018-03-16T10:18:58.688Z,99.90
2018-03-16T10:20:01.217Z,99.90
2018-03-16T10:21:03.749Z,99.90
2018-03-16T10:22:06.271Z,99.90
2018-03-16T10:23:08.819Z,99.90
2018-03-16T10:24:12.109Z,99.90
2018-03-16T10:25:14.662Z,99.90
2018-03-16T10:26:17.949Z,99.90
2018-03-16T10:27:21.224Z,99.90
2018-03-16T10:28:24.517Z,99.90
2018-03-16T10:29:27.033Z,99.90
2018-03-16T10:30:29.609Z,99.90
2018-03-16T10:31:32.124Z,99.90
2018-03-16T10:32:34.646Z,99.90
2018-03-16T10:33:37.165Z,99.90
2018-03-16T10:34:39.691Z,99.90
2018-03-16T10:35:42.244Z,99.90
2018-03-16T10:36:44.753Z,99.90
2018-03-16T10:37:47.272Z,99.90
2018-03-16T10:38:49.805Z,99.90
2018-03-16T10:39:52.320Z,99.90
2018-03-16T10:40:54.881Z,99.90
2018-03-16T10:41:57.412Z,99.90
2018-03-16T10:42:59.941Z,99.90
2018-03-16T10:44:02.467Z,99.90
2018-03-16T10:45:04.998Z,99.90
2018-03-16T10:46:07.554Z,99.90
2018-03-16T10:47:10.086Z,99.90
2018-03-16T10:48:13.369Z,99.90
2018-03-16T10:49:16.690Z,99.90
2018-03-16T10:50:19.213Z,99.90
2018-03-16T10:51:21.758Z,99.90
2018-03-16T10:52:24.282Z,99.90
2018-03-16T10:53:26.799Z,99.90
2018-03-16T10:54:29.342Z,99.90
2018-03-16T10:55:31.894Z,99.90
2018-03-16T10:56:34.442Z,99.90
2018-03-16T10:57:36.956Z,99.90
2018-03-16T10:58:39.480Z,99.90
2018-03-16T10:59:42.041Z,99.90
2018-03-16T11:00:50.339Z,99.90
2018-03-16T11:01:55.700Z,99.90
2018-03-16T11:03:03.796Z,99.90
2018-03-16T11:04:11.988Z,99.90
2018-03-16T11:05:18.478Z,99.90
2018-03-16T11:06:26.783Z,99.90
2018-03-16T11:07:44.214Z,99.90
2018-03-16T11:08:47.750Z,99.90
2018-03-16T11:09:50.319Z,99.90
2018-03-16T11:10:52.832Z,99.90
2018-03-16T11:11:55.362Z,99.90
2018-03-16T11:12:57.877Z,99.90
2018-03-16T11:14:01.196Z,99.90
2018-03-16T11:15:03.709Z,99.90
2018-03-16T11:16:06.229Z,99.90
2018-03-16T11:17:08.764Z,99.90
2018-03-16T11:18:12.042Z,99.90
2018-03-16T11:19:15.364Z,99.90
2018-03-16T11:20:17.882Z,99.90
2018-03-16T11:21:20.435Z,99.90
2018-03-16T11:22:22.947Z,99.90
2018-03-16T11:24:34.244Z,99.90
2018-03-16T11:25:36.763Z,99.90
2018-03-16T11:26:40.074Z,99.90
2018-03-16T11:27:42.600Z,99.90
2018-03-16T11:28:45.126Z,99.90
2018-03-16T11:29:47.683Z,99.90
2018-03-16T11:30:50.222Z,99.90
2018-03-16T11:31:52.764Z,99.90
2018-03-16T11:32:55.275Z,99.90
2018-03-16T11:33:57.790Z,99.90
2018-03-16T11:35:00.340Z,99.90
2018-03-16T11:36:02.881Z,99.90
2018-03-16T11:37:05.402Z,99.90
2018-03-16T11:38:07.921Z,99.90
2018-03-16T11:39:10.449Z,99.90
2018-03-16T11:40:12.998Z,99.90
2018-03-16T11:41:15.565Z,99.90
2018-03-16T11:42:18.090Z,99.90
2018-03-16T11:43:20.597Z,99.90
2018-03-16T11:44:23.114Z,99.90
2018-03-16T11:45:25.637Z,99.90
2018-03-16T11:46:28.948Z,99.90
2018-03-16T11:47:31.472Z,99.90
2018-03-16T11:48:34.002Z,99.90
2018-03-16T11:49:36.521Z,99.90
2018-03-16T11:50:39.797Z,99.90
2018-03-16T11:51:43.124Z,99.90
2018-03-16T11:52:45.632Z,99.90
2018-03-16T11:53:48.145Z,99.90
2018-03-16T11:54:50.710Z,99.90
2018-03-16T11:55:53.235Z,99.90
2018-03-16T11:56:55.782Z,99.90
2018-03-16T11:57:58.337Z,99.90
2018-03-16T11:59:00.850Z,99.90
2018-03-16T12:00:04.130Z,99.90
2018-03-16T12:01:06.643Z,99.90
2018-03-16T12:02:09.177Z,99.90
2018-03-16T12:03:12.490Z,99.90
2018-03-16T12:04:15.004Z,99.90
2018-03-16T12:05:17.563Z,99.90
2018-03-16T12:06:20.060Z,99.90
2018-03-16T12:07:23.353Z,99.90
2018-03-16T12:08:25.903Z,99.90
2018-03-16T12:09:29.290Z,99.90
2018-03-16T12:10:32.578Z,99.90
2018-03-16T12:11:35.862Z,99.90
2018-03-16T12:12:39.141Z,99.90
2018-03-16T12:13:42.462Z,99.90
2018-03-16T12:14:44.974Z,99.90
2018-03-16T12:15:47.490Z,99.90
2018-03-16T12:16:50.841Z,99.90
2018-03-16T12:17:53.452Z,99.90
2018-03-16T12:18:55.966Z,99.90
2018-03-16T12:19:59.256Z,99.90
2018-03-16T12:21:02.540Z,99.90
2018-03-16T12:22:05.853Z,99.90
2018-03-16T12:23:08.372Z,99.90
2018-03-16T12:24:10.893Z,99.90
2018-03-16T12:25:13.414Z,99.90
2018-03-16T12:26:16.703Z,99.90
2018-03-16T12:27:20.013Z,99.90
2018-03-16T12:28:22.554Z,99.90
2018-03-16T12:29:25.838Z,99.90
2018-03-16T12:30:29.124Z,99.90
2018-03-16T12:31:32.406Z,99.90
2018-03-16T12:32:34.934Z,99.90
2018-03-16T12:33:37.473Z,99.90
2018-03-16T12:34:40.031Z,99.90
2018-03-16T12:35:42.537Z,99.90
2018-03-16T12:36:45.044Z,99.90
2018-03-16T12:37:48.349Z,99.90
2018-03-16T12:38:50.876Z,99.90
2018-03-16T12:39:54.167Z,99.90
2018-03-16T12:40:57.445Z,99.90
2018-03-16T12:42:00.726Z,99.90
2018-03-16T12:43:03.264Z,99.90
2018-03-16T12:44:05.779Z,99.90
2018-03-16T12:45:09.063Z,99.90
2018-03-16T12:46:11.573Z,99.90
2018-03-16T12:47:14.085Z,99.90
2018-03-16T12:48:17.389Z,99.90
2018-03-16T12:49:19.910Z,99.90
2018-03-16T12:50:22.445Z,99.90
2018-03-16T12:51:24.992Z,99.90
2018-03-16T12:52:28.188Z,99.90
2018-03-16T12:53:30.774Z,99.90
2018-03-16T12:54:33.265Z,99.90
2018-03-16T12:55:35.780Z,99.90
2018-03-16T12:56:38.316Z,99.90
2018-03-16T12:57:41.600Z,99.90
2018-03-16T12:58:44.911Z,99.90
2018-03-16T12:59:47.434Z,99.90
2018-03-16T13:00:50.729Z,99.90
2018-03-16T13:01:54.042Z,99.90
2018-03-16T13:02:56.564Z,99.90
2018-03-16T13:03:59.086Z,99.90
2018-03-16T13:05:01.607Z,99.90
2018-03-16T13:06:04.887Z,99.90
2018-03-16T13:07:08.185Z,99.90
2018-03-16T13:08:10.718Z,99.90
2018-03-16T13:09:13.236Z,99.90
2018-03-16T13:10:15.755Z,99.90
2018-03-16T13:11:18.305Z,99.90
2018-03-16T13:12:20.821Z,99.90
2018-03-16T13:13:23.339Z,99.90
2018-03-16T13:14:25.898Z,99.90
2018-03-16T13:15:28.412Z,99.90
2018-03-16T13:16:31.697Z,99.90
2018-03-16T13:17:34.208Z,99.90
2018-03-16T13:18:36.761Z,99.90
2018-03-16T13:19:39.279Z,99.90
2018-03-16T13:20:42.563Z,99.90
2018-03-16T13:21:45.855Z,99.90
2018-03-16T13:22:49.142Z,99.90
2018-03-16T13:23:52.453Z,99.90
2018-03-16T13:24:55.008Z,99.90
2018-03-16T13:25:57.525Z,99.90
2018-03-16T13:27:00.059Z,99.90
2018-03-16T13:28:02.617Z,99.90
2018-03-16T13:29:05.157Z,99.90
2018-03-16T13:30:08.439Z,99.90