createdAt,value
2022-11-17T00:01:08.654Z,16.6
2022-11-17T00:03:26.877Z,16.6
2022-11-17T00:05:45.714Z,16.7
2022-11-17T00:08:03.990Z,17.9
2022-11-17T00:10:22.454Z,16.7
2022-11-17T00:12:41.188Z,16.9
2022-11-17T00:14:59.489Z,18
2022-11-17T00:17:17.709Z,16.5
2022-11-17T00:19:35.912Z,16.5
2022-11-17T00:21:54.194Z,16.5
2022-11-17T00:24:12.415Z,16.6
2022-11-17T00:26:30.587Z,16.6
2022-11-17T00:28:48.806Z,16.6
2022-11-17T00:31:07.191Z,16.4
2022-11-17T00:33:25.211Z,16.4
2022-11-17T00:35:43.398Z,16.6
2022-11-17T00:38:01.678Z,16.7
2022-11-17T00:40:19.841Z,16.8
2022-11-17T00:42:38.139Z,16.5
2022-11-17T00:44:56.301Z,16.6
2022-11-17T00:47:14.430Z,16.4
2022-11-17T00:49:32.678Z,16.6
2022-11-17T00:51:51.117Z,16.8
2022-11-17T00:54:09.160Z,16.5
2022-11-17T00:56:27.319Z,16.6
2022-11-17T00:58:45.661Z,16.6
2022-11-17T01:01:03.789Z,16.5
2022-11-17T01:03:22.656Z,16.4
2022-11-17T01:05:40.831Z,17.9
2022-11-17T01:07:59.070Z,16.5
2022-11-17T01:10:17.295Z,16.4
2022-11-17T01:12:35.515Z,16.6
2022-11-17T01:14:53.890Z,16.6
2022-11-17T01:17:12.116Z,16.4
2022-11-17T01:19:30.192Z,16.6
2022-11-17T01:21:49.133Z,16.5
2022-11-17T01:24:07.417Z,18.1
2022-11-17T01:26:25.626Z,16.6
2022-11-17T01:28:43.816Z,16.4
2022-11-17T01:31:02.138Z,16.6
2022-11-17T01:33:20.197Z,16.6
2022-11-17T01:35:38.433Z,16.6
2022-11-17T01:37:56.686Z,16.4
2022-11-17T01:40:14.915Z,16.5
2022-11-17T01:42:33.072Z,16.4
2022-11-17T01:44:51.411Z,16.6
2022-11-17T01:47:09.694Z,16.6
2022-11-17T01:49:28.063Z,16.6
2022-11-17T01:51:46.133Z,16.6
2022-11-17T01:54:04.607Z,16.6
2022-11-17T01:56:22.833Z,16.6
2022-11-17T01:58:41.053Z,16.5
2022-11-17T02:00:59.403Z,16.5
2022-11-17T02:03:18.569Z,16.6
2022-11-17T02:05:36.891Z,17.3
2022-11-17T02:07:55.122Z,16.6
2022-11-17T02:10:13.563Z,16.6
2022-11-17T02:12:31.736Z,16.5
2022-11-17T02:14:50.204Z,16.6
2022-11-17T02:17:13.237Z,16.5
2022-11-17T02:19:27.587Z,16.4
2022-11-17T02:21:45.841Z,17.8
2022-11-17T02:24:04.103Z,16.6
2022-11-17T02:26:23.252Z,16.6
2022-11-17T02:28:41.549Z,18.1
2022-11-17T02:30:59.972Z,16.8
2022-11-17T02:33:18.121Z,16.8
2022-11-17T02:35:36.732Z,16.4
2022-11-17T02:37:54.833Z,16.6
2022-11-17T02:40:13.287Z,16.6
2022-11-17T02:42:31.584Z,16.6
2022-11-17T02:44:49.662Z,16.6
2022-11-17T02:47:08.138Z,16.6
2022-11-17T02:49:26.565Z,16.6
2022-11-17T02:51:44.910Z,16.4
2022-11-17T02:54:03.077Z,16.4
2022-11-17T02:56:22.866Z,16.6
2022-11-17T02:58:41.806Z,16.5
2022-11-17T03:00:59.944Z,17.6
2022-11-17T03:03:18.127Z,16.6
2022-11-17T03:05:36.381Z,16.4
2022-11-17T03:07:55.441Z,16.5
2022-11-17T03:10:14.354Z,17.8
2022-11-17T03:12:32.650Z,16.9
2022-11-17T03:14:50.952Z,16.6
2022-11-17T03:17:09.762Z,16.4
2022-11-17T03:19:28.133Z,17.9
2022-11-17T03:21:46.283Z,16.5
2022-11-17T03:24:05.446Z,16.5
2022-11-17T03:26:23.572Z,18.1
2022-11-17T03:28:41.835Z,16.6
2022-11-17T03:31:00.857Z,16.6
2022-11-17T03:33:19.251Z,18.1
2022-11-17T03:35:37.686Z,16.7
2022-11-17T03:37:55.990Z,16.8
2022-11-17T03:40:14.307Z,16.7
2022-11-17T03:42:32.702Z,16.7
2022-11-17T03:44:50.843Z,16.6
2022-11-17T03:47:56.346Z,16.6
2022-11-17T03:50:00.994Z,16.4
2022-11-17T03:52:19.151Z,16.7
2022-11-17T03:54:37.354Z,16.5
2022-11-17T03:56:55.690Z,16.5
2022-11-17T03:59:13.830Z,16.8
2022-11-17T04:01:32.035Z,16.7
2022-11-17T04:03:50.156Z,16.6
2022-11-17T04:06:08.358Z,16.6
2022-11-17T04:08:26.583Z,16.4
2022-11-17T04:10:44.870Z,16.6
2022-11-17T04:13:03.153Z,16.6
2022-11-17T04:15:21.220Z,16.5
2022-11-17T04:17:39.538Z,16.4
2022-11-17T04:19:57.688Z,16.7
2022-11-17T04:22:16.657Z,16.6
2022-11-17T04:24:35.031Z,18.1
2022-11-17T04:26:53.478Z,16.6
2022-11-17T04:29:11.582Z,16.6
2022-11-17T04:31:30.336Z,16.7
2022-11-17T04:33:49.315Z,17.9
2022-11-17T04:36:07.604Z,17.1
2022-11-17T04:38:25.953Z,16.4
2022-11-17T04:40:44.234Z,16.4
2022-11-17T04:43:02.977Z,16.6
2022-11-17T04:45:21.361Z,18.2
2022-11-17T04:47:39.580Z,16.4
2022-11-17T04:49:58.502Z,16.6
2022-11-17T04:52:16.858Z,18.2
2022-11-17T04:54:35.297Z,16.7
2022-11-17T04:56:53.505Z,16.8
2022-11-17T04:59:11.792Z,16.6
2022-11-17T05:01:30.940Z,16.5
2022-11-17T05:03:49.308Z,18.1
2022-11-17T05:06:07.547Z,16.4
2022-11-17T05:08:25.783Z,16.9
2022-11-17T05:10:44.260Z,16.6
2022-11-17T05:13:02.574Z,16.6
2022-11-17T05:15:21.594Z,16.6
2022-11-17T05:17:39.921Z,17.8
2022-11-17T05:19:58.347Z,16.8
2022-11-17T05:22:16.495Z,16.6
2022-11-17T05:24:35.067Z,16.7
2022-11-17T05:26:53.343Z,16.6
2022-11-17T05:29:11.408Z,16.6
2022-11-17T05:31:29.884Z,16.6
2022-11-17T05:33:48.247Z,16.8
2022-11-17T05:36:06.611Z,16.7
2022-11-17T05:38:25.550Z,16.8
2022-11-17T05:40:44.045Z,18.1
2022-11-17T05:43:02.432Z,16.6
2022-11-17T05:45:21.466Z,16.6
2022-11-17T05:47:39.765Z,18.3
2022-11-17T05:49:58.356Z,16.5
2022-11-17T05:52:16.573Z,16.6
2022-11-17T05:54:34.713Z,16.7
2022-11-17T05:56:53.301Z,16.8
2022-11-17T05:59:11.550Z,16.8
2022-11-17T06:01:29.813Z,16.5
2022-11-17T06:03:48.110Z,16.6
2022-11-17T06:06:06.642Z,16.6
2022-11-17T06:08:24.728Z,16.6
2022-11-17T06:10:43.247Z,16.8
2022-11-17T06:13:01.484Z,16.6
2022-11-17T06:15:19.809Z,16.6
2022-11-17T06:17:39.345Z,16.6
2022-11-17T06:19:57.576Z,16.8
2022-11-17T06:22:29.315Z,16.6
2022-11-17T06:24:47.805Z,16.6
2022-11-17T06:27:05.716Z,16.5
2022-11-17T06:29:23.849Z,16.8
2022-11-17T06:31:42.819Z,16.7
2022-11-17T06:34:01.095Z,18.2
2022-11-17T06:36:20.119Z,16.7
2022-11-17T06:38:39.079Z,18
2022-11-17T06:40:57.331Z,17.8
2022-11-17T06:43:15.523Z,16.8
2022-11-17T06:45:33.800Z,16.6
2022-11-17T06:47:51.991Z,16.6
2022-11-17T06:50:10.242Z,16.8
2022-11-17T06:52:28.512Z,16.8
2022-11-17T06:54:47.487Z,16.8
2022-11-17T06:57:05.682Z,18.2
2022-11-17T06:59:23.807Z,16.5
2022-11-17T07:01:42.827Z,16.7
2022-11-17T07:04:01.070Z,18.6
2022-11-17T07:06:19.295Z,16.6
2022-11-17T07:08:37.989Z,16.6
2022-11-17T07:10:56.003Z,16.6
2022-11-17T07:13:14.024Z,16.7
2022-11-17T07:15:32.153Z,16.7
2022-11-17T07:17:50.405Z,16.8
2022-11-17T07:20:08.700Z,16.7
2022-11-17T07:22:26.885Z,16.8
2022-11-17T07:24:45.131Z,16.9
2022-11-17T07:27:03.560Z,16.6
2022-11-17T07:29:22.284Z,16.8
2022-11-17T07:31:40.511Z,18.5
2022-11-17T07:33:58.786Z,16.6
2022-11-17T07:36:17.064Z,16.8
2022-11-17T07:38:35.756Z,16.8
2022-11-17T07:40:53.515Z,16.9
2022-11-17T07:43:11.906Z,16.9
2022-11-17T07:45:32.189Z,16.8
2022-11-17T07:47:49.703Z,18.3
2022-11-17T07:50:08.721Z,17.7
2022-11-17T07:52:26.958Z,18.6
2022-11-17T07:54:45.216Z,16.8
2022-11-17T07:57:04.463Z,16.8
2022-11-17T07:59:23.303Z,17.8
2022-11-17T08:01:42.359Z,18.1
2022-11-17T08:04:00.598Z,17.8
2022-11-17T08:06:19.579Z,16.7
2022-11-17T08:08:38.239Z,17.6
2022-11-17T08:10:56.065Z,16.8
2022-11-17T08:13:14.367Z,16.9
2022-11-17T08:15:32.582Z,16.9
2022-11-17T08:17:51.532Z,16.8
2022-11-17T08:24:46.244Z,17.1
2022-11-17T08:27:04.561Z,17.2
2022-11-17T08:29:22.890Z,17.1
2022-11-17T08:31:41.182Z,17.2
2022-11-17T08:33:59.370Z,17.4
2022-11-17T08:36:19.692Z,17.2
2022-11-17T08:38:35.999Z,17.4
2022-11-17T08:40:54.061Z,17.6
2022-11-17T08:45:30.690Z,17.6
2022-11-17T08:47:49.019Z,17.6
2022-11-17T08:50:07.202Z,17.3
2022-11-17T08:52:25.624Z,17.7
2022-11-17T08:54:44.549Z,17.4
2022-11-17T08:57:02.959Z,19.3
2022-11-17T08:59:21.260Z,18.2
2022-11-17T09:01:39.587Z,18
2022-11-17T09:03:58.224Z,18.4
2022-11-17T09:06:16.305Z,18.6
2022-11-17T09:08:55.882Z,18.6
2022-11-17T09:11:14.106Z,18.1
2022-11-17T09:13:33.118Z,18.5
2022-11-17T09:15:51.549Z,20.3
2022-11-17T09:18:09.883Z,18.4
2022-11-17T09:20:28.323Z,18.3
2022-11-17T09:22:46.698Z,18.6
2022-11-17T09:25:08.896Z,18.4
2022-11-17T09:27:23.974Z,18.8
2022-11-17T09:29:42.660Z,20.3
2022-11-17T09:32:00.669Z,18.6
2022-11-17T09:34:18.039Z,18.6
2022-11-17T09:36:34.832Z,18.8
2022-11-17T09:38:51.461Z,18.9
2022-11-17T09:41:08.133Z,19.6
2022-11-17T09:43:24.755Z,19.1
2022-11-17T09:45:41.589Z,19.2
2022-11-17T09:48:07.216Z,19.5
2022-11-17T09:50:32.522Z,19.3
2022-11-17T09:52:49.213Z,19.1
2022-11-17T09:55:06.023Z,19.6
2022-11-17T09:57:22.222Z,19.8
2022-11-17T09:59:38.925Z,19.4
2022-11-17T10:01:55.574Z,19.3
2022-11-17T10:04:12.307Z,19.6
2022-11-17T10:06:29.066Z,19.1
2022-11-17T10:08:45.853Z,19.3
2022-11-17T10:11:02.714Z,19.9
2022-11-17T10:13:19.222Z,19.5
2022-11-17T10:15:35.889Z,19.6
2022-11-17T10:17:52.724Z,19.8
2022-11-17T10:20:09.444Z,19.4
2022-11-17T10:22:26.023Z,19.6
2022-11-17T10:24:42.845Z,19.3
2022-11-17T10:26:59.450Z,19.5
2022-11-17T10:29:16.177Z,19.6
2022-11-17T10:31:33.018Z,19.9
2022-11-17T10:33:49.947Z,19.5
2022-11-17T10:36:06.661Z,19.3
2022-11-17T10:38:23.472Z,19.5
2022-11-17T10:40:40.641Z,19.4
2022-11-17T10:42:57.174Z,19.9
2022-11-17T10:45:14.002Z,19.5
2022-11-17T10:47:30.879Z,19.2
2022-11-17T10:49:47.710Z,19.4
2022-11-17T10:52:04.452Z,19.7
2022-11-17T10:54:21.028Z,19.9
2022-11-17T10:56:37.591Z,19.4
2022-11-17T10:58:54.389Z,19.6
2022-11-17T11:01:10.865Z,19.4
2022-11-17T11:03:27.497Z,19.3
2022-11-17T11:05:44.414Z,19.5
2022-11-17T11:08:01.409Z,19.6
2022-11-17T11:10:18.187Z,19.4
2022-11-17T11:12:34.854Z,19.2
2022-11-17T11:14:52.128Z,19.4
2022-11-17T11:17:09.294Z,19.5
2022-11-17T11:19:26.400Z,19.6
2022-11-17T11:21:43.429Z,19.4
2022-11-17T11:24:00.470Z,19.3
2022-11-17T11:26:17.525Z,19.3
2022-11-17T11:28:34.536Z,20.5
2022-11-17T11:30:51.647Z,19.6
2022-11-17T11:33:09.093Z,19.9
2022-11-17T11:35:26.391Z,19.1
2022-11-17T11:37:43.604Z,19.4
2022-11-17T11:40:00.098Z,19.4
2022-11-17T11:42:16.746Z,19.4
2022-11-17T11:44:33.575Z,19.3
2022-11-17T11:46:50.100Z,19.4
2022-11-17T11:49:07.353Z,19.6
2022-11-17T11:51:23.875Z,20.3
2022-11-17T11:53:40.872Z,19.4
2022-11-17T11:55:57.445Z,19.4
2022-11-17T11:58:14.363Z,19.3
2022-11-17T12:00:31.008Z,19.6
2022-11-17T12:02:48.018Z,19.3
2022-11-17T12:05:04.522Z,19.3
2022-11-17T12:07:21.083Z,19.4
2022-11-17T12:09:37.964Z,19.3
2022-11-17T12:11:54.971Z,19.2
2022-11-17T12:14:11.937Z,19.8
2022-11-17T12:16:28.354Z,19.1
2022-11-17T12:18:45.083Z,19.6
2022-11-17T12:21:01.811Z,19.1
2022-11-17T12:23:18.633Z,19.3
2022-11-17T12:25:35.344Z,19
2022-11-17T12:27:51.996Z,19.2
2022-11-17T12:30:08.977Z,19
2022-11-17T12:32:25.740Z,19.1
2022-11-17T12:34:42.666Z,19.3
2022-11-17T12:36:59.403Z,18.9
2022-11-17T12:39:16.256Z,19.5
2022-11-17T12:41:32.962Z,19.3
2022-11-17T12:43:50.023Z,19.1
2022-11-17T12:46:06.895Z,19.1
2022-11-17T12:48:44.405Z,19.2
2022-11-17T12:51:04.749Z,19.1
2022-11-17T12:53:17.709Z,18.9
2022-11-17T12:55:34.432Z,19.3
2022-11-17T12:57:51.191Z,18.9
2022-11-17T13:00:08.247Z,19.1
2022-11-17T13:02:25.148Z,19.1
2022-11-17T13:04:46.434Z,18.9
2022-11-17T13:07:21.383Z,19.1
2022-11-17T13:09:37.967Z,18.6
2022-11-17T13:11:54.618Z,19.1
2022-11-17T13:14:13.261Z,19.1
2022-11-17T13:18:50.183Z,20.6
2022-11-17T13:21:09.163Z,18.8
2022-11-17T13:23:27.451Z,20.8
2022-11-17T13:25:45.822Z,18.5
2022-11-17T13:28:05.214Z,18.6
2022-11-17T13:30:23.165Z,18.6
2022-11-17T13:32:42.233Z,20.4
2022-11-17T13:35:00.568Z,20.5
2022-11-17T13:37:19.072Z,18.6
2022-11-17T13:39:37.290Z,18.6
2022-11-17T13:41:57.102Z,20.6
2022-11-17T13:44:15.624Z,20.3
2022-11-17T13:46:33.738Z,18.6
2022-11-17T13:48:52.251Z,18.5
2022-11-17T13:51:10.501Z,18.5
2022-11-17T13:53:28.828Z,18.4
2022-11-17T13:55:47.131Z,18.6
2022-11-17T13:58:05.495Z,18.4
2022-11-17T14:00:23.728Z,18.3
2022-11-17T14:02:42.243Z,18.4
2022-11-17T14:05:00.590Z,18.3
2022-11-17T14:07:18.851Z,18.4
2022-11-17T14:09:37.273Z,18.4
2022-11-17T14:11:55.598Z,18.1
2022-11-17T14:14:14.697Z,18.4
2022-11-17T14:16:32.962Z,20.2
2022-11-17T14:18:51.272Z,18.6
2022-11-17T14:21:09.630Z,18.4
2022-11-17T14:23:28.244Z,18.3
2022-11-17T14:28:05.323Z,20.3
2022-11-17T14:30:23.569Z,18.4
2022-11-17T14:32:42.084Z,18.3
2022-11-17T14:35:00.863Z,18.5
2022-11-17T14:37:19.042Z,18.4
2022-11-17T14:39:37.443Z,18.6
2022-11-17T14:41:56.431Z,18.3
2022-11-17T14:44:14.945Z,19.8
2022-11-17T14:46:33.382Z,18.5
2022-11-17T14:48:51.668Z,18.2
2022-11-17T14:51:10.164Z,18.5
2022-11-17T14:53:28.426Z,17.9
2022-11-17T14:58:05.877Z,19.8
2022-11-17T15:00:24.213Z,18.3
2022-11-17T15:02:42.566Z,18.2
2022-11-17T15:05:16.257Z,18.3
2022-11-17T15:07:34.882Z,18.8
2022-11-17T15:09:53.176Z,18.6
2022-11-17T15:12:11.506Z,18.6
2022-11-17T15:14:29.888Z,18.3
2022-11-17T15:16:48.309Z,17.9
2022-11-17T15:19:06.564Z,18.1
2022-11-17T15:21:24.838Z,18.4
2022-11-17T15:23:43.335Z,18.3
2022-11-17T15:26:01.690Z,18.4
2022-11-17T15:28:22.991Z,18.5
2022-11-17T15:30:38.242Z,18.5
2022-11-17T15:32:56.707Z,18.6
2022-11-17T15:35:14.963Z,18.5
2022-11-17T15:37:33.533Z,18.5
2022-11-17T15:39:52.477Z,18.5
2022-11-17T15:42:11.402Z,19.8
2022-11-17T15:44:30.035Z,19.4
2022-11-17T15:46:48.649Z,18.4
2022-11-17T15:49:06.909Z,18.3
2022-11-17T15:51:25.324Z,18.3
2022-11-17T15:54:00.599Z,18.4
2022-11-17T15:56:19.521Z,18.1
2022-11-17T15:58:38.085Z,19.8
2022-11-17T16:00:56.530Z,18.2
2022-11-17T16:03:15.142Z,18.3
2022-11-17T16:05:34.028Z,18.3
2022-11-17T16:07:53.012Z,19.8
2022-11-17T16:10:11.555Z,19.8
2022-11-17T16:12:30.207Z,18.1
2022-11-17T16:14:48.577Z,18.1
2022-11-17T16:17:07.076Z,18.2
2022-11-17T16:19:25.704Z,17.6
2022-11-17T16:21:44.070Z,18
2022-11-17T16:24:03.436Z,18
2022-11-17T16:26:21.428Z,20.1
2022-11-17T16:28:40.400Z,18
2022-11-17T16:30:59.521Z,19.6
2022-11-17T16:33:17.989Z,19.7
2022-11-17T16:35:36.301Z,17.9
2022-11-17T16:37:55.457Z,18.1
2022-11-17T16:40:14.366Z,17.7
2022-11-17T16:42:32.627Z,19.3
2022-11-17T16:44:51.038Z,18
2022-11-17T16:47:09.428Z,17.8
2022-11-17T16:49:27.764Z,17.5
2022-11-17T16:51:46.605Z,18.1
2022-11-17T16:54:05.048Z,19.9
2022-11-17T16:56:23.570Z,17.9
2022-11-17T16:58:41.983Z,17.6
2022-11-17T17:01:00.444Z,17.9
2022-11-17T17:03:18.661Z,17.6
2022-11-17T17:05:37.159Z,17.8
2022-11-17T17:07:55.311Z,17.7
2022-11-17T17:10:14.513Z,17.8
2022-11-17T17:12:32.695Z,19.6
2022-11-17T17:14:51.020Z,17.8
2022-11-17T17:17:10.156Z,17.7
2022-11-17T17:19:28.315Z,19
2022-11-17T17:21:46.826Z,17.6
2022-11-17T17:24:04.964Z,17.7
2022-11-17T17:26:23.526Z,17.8
2022-11-17T17:28:41.626Z,17.9
2022-11-17T17:31:00.110Z,17.9
2022-11-17T17:33:18.349Z,17.6
2022-11-17T17:35:36.745Z,17.9
2022-11-17T17:37:54.962Z,17.6
2022-11-17T17:40:13.232Z,17.8
2022-11-17T17:42:31.780Z,17.6
2022-11-17T17:44:50.913Z,18
2022-11-17T17:47:09.251Z,19.1
2022-11-17T17:49:27.434Z,17.7
2022-11-17T17:51:45.849Z,17.9
2022-11-17T17:54:04.294Z,17.8
2022-11-17T17:56:22.798Z,17.6
2022-11-17T17:58:41.116Z,17.6
2022-11-17T18:00:59.571Z,17.4
2022-11-17T18:03:18.119Z,17.6
2022-11-17T18:05:36.254Z,17.8
2022-11-17T18:07:54.733Z,17.7
2022-11-17T18:10:13.133Z,17.8
2022-11-17T18:12:31.370Z,17.5
2022-11-17T18:14:49.599Z,17.3
2022-11-17T18:17:08.080Z,17.7
2022-11-17T18:19:31.508Z,17.6
2022-11-17T18:21:44.801Z,17.7
2022-11-17T18:24:03.094Z,17.6
2022-11-17T18:26:21.303Z,17.8
2022-11-17T18:28:39.923Z,18.1
2022-11-17T18:30:58.272Z,17.7
2022-11-17T18:33:16.443Z,17.7
2022-11-17T18:35:34.651Z,17.6
2022-11-17T18:37:53.101Z,17.6
2022-11-17T18:40:11.360Z,17.7
2022-11-17T18:42:29.828Z,17.7
2022-11-17T18:44:47.976Z,17.8
2022-11-17T18:47:06.253Z,17.7
2022-11-17T18:49:24.801Z,17.9
2022-11-17T18:52:00.638Z,17.6
2022-11-17T18:54:18.869Z,17.7
2022-11-17T18:56:38.029Z,17.3
2022-11-17T18:58:56.093Z,18.8
2022-11-17T19:01:14.499Z,17.5
2022-11-17T19:03:32.662Z,17.4
2022-11-17T19:05:50.899Z,17.5
2022-11-17T19:08:09.947Z,17.6
2022-11-17T19:10:28.049Z,19.6
2022-11-17T19:12:46.293Z,17.8
2022-11-17T19:15:04.539Z,17.4
2022-11-17T19:17:22.870Z,17.3
2022-11-17T19:19:41.080Z,17.6
2022-11-17T19:21:59.252Z,17.8
2022-11-17T19:24:18.198Z,17.3
2022-11-17T19:26:36.497Z,19.3
2022-11-17T19:28:54.733Z,17.4
2022-11-17T19:31:12.925Z,17.4
2022-11-17T19:33:31.277Z,17.5
2022-11-17T19:35:49.344Z,17.7
2022-11-17T19:38:07.660Z,17.3
2022-11-17T19:40:25.862Z,17.4
2022-11-17T19:42:44.275Z,17.4
2022-11-17T19:45:02.349Z,17.9
2022-11-17T19:47:20.608Z,17.7
2022-11-17T19:49:39.002Z,17.6
2022-11-17T19:51:57.286Z,17.5
2022-11-17T19:54:16.416Z,17.7
2022-11-17T19:56:34.648Z,19.4
2022-11-17T19:58:52.847Z,17.4
2022-11-17T20:01:11.492Z,17.6
2022-11-17T20:03:29.885Z,17.6
2022-11-17T20:05:48.740Z,17.4
2022-11-17T20:08:07.110Z,19.5
2022-11-17T20:10:25.563Z,17.5
2022-11-17T20:12:44.424Z,17.6
2022-11-17T20:15:02.943Z,19.4
2022-11-17T20:17:23.740Z,17.5
2022-11-17T20:19:42.689Z,17.6
2022-11-17T20:22:00.928Z,18.9
2022-11-17T20:24:19.263Z,17.4
2022-11-17T20:26:37.412Z,17.6
2022-11-17T20:28:55.796Z,17.3
2022-11-17T20:31:13.862Z,17.5
2022-11-17T20:33:32.059Z,17.4
2022-11-17T20:35:50.364Z,17.5
2022-11-17T20:38:11.698Z,17.4
2022-11-17T20:40:26.810Z,17.6
2022-11-17T20:42:45.640Z,17.3
2022-11-17T20:45:04.607Z,19.4
2022-11-17T20:47:22.888Z,19.2
2022-11-17T20:49:41.127Z,17.3
2022-11-17T20:51:59.305Z,17.5
2022-11-17T20:54:18.200Z,17.3
2022-11-17T20:56:37.299Z,19.1
2022-11-17T20:58:56.208Z,19.1
2022-11-17T21:01:15.744Z,18.8
2022-11-17T21:03:33.561Z,18.6
2022-11-17T21:05:55.599Z,17.4
2022-11-17T21:08:10.111Z,17.4
2022-11-17T21:10:28.924Z,17.3
2022-11-17T21:12:47.207Z,19.4
2022-11-17T21:15:06.342Z,17.3
2022-11-17T21:17:25.377Z,18.8
2022-11-17T21:19:43.625Z,18.8
2022-11-17T21:22:02.012Z,17.3
2022-11-17T21:24:20.240Z,17.4
2022-11-17T21:26:38.783Z,17.3
2022-11-17T21:29:00.543Z,17.3
2022-11-17T21:31:15.174Z,17.6
2022-11-17T21:33:33.641Z,17.4
2022-11-17T21:35:51.909Z,17.6
2022-11-17T21:38:10.297Z,17.4
2022-11-17T21:40:28.538Z,17.3
2022-11-17T21:42:47.006Z,17.6
2022-11-17T21:45:05.986Z,17.3
2022-11-17T21:47:25.077Z,19.1
2022-11-17T21:49:43.393Z,19
2022-11-17T21:52:01.950Z,17.4
2022-11-17T21:54:20.000Z,17.6
2022-11-17T21:56:39.044Z,17.4
2022-11-17T21:58:57.532Z,19.4
2022-11-17T22:01:16.799Z,17.4
2022-11-17T22:03:34.942Z,18.6
2022-11-17T22:05:55.767Z,17.3
2022-11-17T22:08:11.527Z,17.3
2022-11-17T22:10:29.840Z,17.3
2022-11-17T22:12:48.190Z,17.1
2022-11-17T22:15:11.415Z,17.4
2022-11-17T22:17:24.639Z,17.4
2022-11-17T22:19:43.154Z,17.4
2022-11-17T22:22:01.341Z,17.6
2022-11-17T22:24:19.793Z,17.3
2022-11-17T22:26:57.343Z,17.3
2022-11-17T22:29:16.472Z,18.8
2022-11-17T22:31:34.401Z,18.9
2022-11-17T22:33:52.721Z,17.4
2022-11-17T22:36:10.915Z,17.4
2022-11-17T22:38:29.051Z,17.4
2022-11-17T22:40:47.340Z,17.5
2022-11-17T22:43:07.995Z,17.3
2022-11-17T22:45:23.597Z,17.4
2022-11-17T22:47:41.858Z,17.2
2022-11-17T22:50:00.054Z,17.3
2022-11-17T22:52:18.215Z,17.1
2022-11-17T22:54:36.489Z,17.6
2022-11-17T22:56:54.643Z,17.4
2022-11-17T22:59:12.896Z,17.3
2022-11-17T23:01:31.927Z,17.2
2022-11-17T23:03:50.339Z,19.3
2022-11-17T23:06:08.274Z,17.3
2022-11-17T23:08:26.559Z,17.2
2022-11-17T23:10:44.751Z,17.4
2022-11-17T23:13:25.143Z,17.6
2022-11-17T23:15:43.480Z,17.1
2022-11-17T23:18:01.614Z,17.6
2022-11-17T23:20:19.950Z,17.5
2022-11-17T23:22:38.042Z,17.3
2022-11-17T23:24:56.307Z,17.1
2022-11-17T23:27:14.456Z,17.5
2022-11-17T23:29:32.738Z,17.3
2022-11-17T23:34:09.798Z,17.1
2022-11-17T23:36:28.169Z,19.1
2022-11-17T23:38:46.560Z,17.3
2022-11-17T23:41:04.438Z,17.2
2022-11-17T23:43:22.677Z,17.3
2022-11-17T23:45:40.798Z,17.3
2022-11-17T23:47:59.648Z,17.4
2022-11-17T23:50:17.977Z,19.3
2022-11-17T23:52:36.175Z,17.1
2022-11-17T23:54:55.156Z,17.1
2022-11-17T23:57:13.401Z,19
2022-11-17T23:59:31.503Z,17.1
