createdAt,value
2018-06-24T00:02:25.184Z,7.80
2018-06-24T00:04:52.155Z,6.67
2018-06-24T00:07:19.120Z,6.70
2018-06-24T00:09:46.060Z,6.83
2018-06-24T00:12:13.000Z,6.00
2018-06-24T00:14:40.020Z,5.60
2018-06-24T00:17:07.006Z,5.70
2018-06-24T00:19:33.987Z,5.63
2018-06-24T00:22:00.916Z,6.07
2018-06-24T00:24:27.844Z,7.20
2018-06-24T00:26:55.243Z,6.73
2018-06-24T00:29:22.174Z,7.50
2018-06-24T00:31:49.106Z,5.40
2018-06-24T00:34:16.082Z,6.10
2018-06-24T00:36:42.997Z,5.83
2018-06-24T00:39:09.970Z,5.17
2018-06-24T00:41:37.139Z,5.00
2018-06-24T00:44:04.059Z,5.50
2018-06-24T00:46:31.034Z,4.87
2018-06-24T00:48:58.247Z,4.90
2018-06-24T00:51:25.196Z,5.30
2018-06-24T00:53:52.112Z,5.43
2018-06-24T00:56:19.078Z,4.97
2018-06-24T00:58:45.996Z,5.47
2018-06-24T01:01:12.933Z,5.73
2018-06-24T01:03:39.928Z,5.70
2018-06-24T01:06:06.976Z,4.87
2018-06-24T01:08:33.920Z,5.90
2018-06-24T01:11:00.875Z,4.80
2018-06-24T01:13:27.810Z,4.37
2018-06-24T01:15:54.761Z,5.10
2018-06-24T01:18:21.724Z,4.53
2018-06-24T01:20:48.726Z,4.73
2018-06-24T01:23:15.667Z,5.53
2018-06-24T01:25:42.615Z,5.17
2018-06-24T01:28:09.555Z,5.37
2018-06-24T01:30:36.500Z,5.77
2018-06-24T01:33:03.536Z,4.80
2018-06-24T01:35:30.575Z,5.50
2018-06-24T01:37:57.537Z,5.17
2018-06-24T01:40:24.503Z,5.20
2018-06-24T01:42:51.464Z,5.17
2018-06-24T01:45:18.431Z,6.00
2018-06-24T01:47:45.453Z,5.43
2018-06-24T01:50:12.416Z,5.23
2018-06-24T01:52:39.354Z,6.00
2018-06-24T01:55:06.310Z,5.80
2018-06-24T01:57:33.255Z,5.50
2018-06-24T02:00:00.185Z,5.63
2018-06-24T02:02:27.185Z,5.70
2018-06-24T02:04:54.135Z,6.43
2018-06-24T02:07:21.100Z,5.40
2018-06-24T02:09:48.124Z,5.60
2018-06-24T02:12:15.109Z,5.60
2018-06-24T02:14:42.037Z,5.40
2018-06-24T02:17:09.005Z,5.70
2018-06-24T02:19:35.908Z,5.90
2018-06-24T02:22:02.857Z,5.53
2018-06-24T02:24:29.813Z,5.90
2018-06-24T02:26:56.776Z,5.57
2018-06-24T02:29:23.689Z,6.03
2018-06-24T02:31:50.644Z,5.67
2018-06-24T02:34:17.565Z,5.87
2018-06-24T02:36:44.502Z,6.23
2018-06-24T02:39:11.470Z,5.97
2018-06-24T02:41:38.383Z,5.97
2018-06-24T02:44:05.304Z,6.37
2018-06-24T02:46:32.220Z,6.07
2018-06-24T02:48:59.153Z,6.53
2018-06-24T02:51:26.083Z,6.50
2018-06-24T02:53:53.044Z,6.90
2018-06-24T02:56:19.980Z,7.10
2018-06-24T02:58:46.903Z,6.83
2018-06-24T03:01:13.849Z,6.50
2018-06-24T03:03:40.777Z,7.00
2018-06-24T03:06:07.697Z,5.80
2018-06-24T03:08:34.675Z,6.50
2018-06-24T03:11:01.612Z,6.10
2018-06-24T03:13:28.531Z,7.07
2018-06-24T03:15:55.491Z,6.73
2018-06-24T03:18:22.401Z,6.77
2018-06-24T03:20:49.344Z,6.57
2018-06-24T03:23:16.288Z,6.63
2018-06-24T03:25:43.276Z,6.67
2018-06-24T03:28:10.220Z,8.03
2018-06-24T03:30:37.368Z,8.03
2018-06-24T03:33:04.302Z,8.10
2018-06-24T03:35:31.300Z,8.27
2018-06-24T03:37:58.269Z,7.80
2018-06-24T03:40:25.183Z,8.03
2018-06-24T03:42:52.120Z,8.27
2018-06-24T03:45:19.060Z,7.73
2018-06-24T03:47:45.955Z,8.63
2018-06-24T03:50:12.872Z,8.50
2018-06-24T03:52:39.813Z,9.00
2018-06-24T03:55:06.732Z,8.20
2018-06-24T03:57:33.664Z,8.40
2018-06-24T04:00:00.619Z,7.77
2018-06-24T04:02:27.585Z,8.13
2018-06-24T04:04:54.499Z,8.30
2018-06-24T04:07:21.526Z,8.77
2018-06-24T04:09:48.484Z,8.50
2018-06-24T04:12:15.437Z,9.17
2018-06-24T04:14:42.429Z,8.40
2018-06-24T04:17:09.349Z,8.00
2018-06-24T04:19:36.325Z,8.10
2018-06-24T04:22:03.273Z,8.50
2018-06-24T04:24:30.211Z,8.90
2018-06-24T04:26:57.176Z,8.00
2018-06-24T04:29:24.126Z,8.83
2018-06-24T04:31:51.059Z,8.00
2018-06-24T04:34:18.552Z,8.57
2018-06-24T04:36:45.881Z,8.17
2018-06-24T04:39:12.812Z,8.77
2018-06-24T04:41:39.756Z,8.93
2018-06-24T04:44:07.126Z,9.00
2018-06-24T04:46:34.093Z,9.97
2018-06-24T04:49:01.235Z,10.00
2018-06-24T04:51:28.708Z,9.93
2018-06-24T04:53:55.642Z,9.63
2018-06-24T04:56:22.807Z,9.53
2018-06-24T04:58:49.766Z,10.50
2018-06-24T05:01:16.727Z,10.40
2018-06-24T05:03:43.708Z,10.50
2018-06-24T05:06:10.669Z,10.97
2018-06-24T05:08:37.607Z,10.07
2018-06-24T05:11:04.579Z,10.97
2018-06-24T05:13:31.999Z,11.53
2018-06-24T05:15:58.933Z,11.50
2018-06-24T05:18:25.982Z,10.63
2018-06-24T05:20:52.926Z,10.57
2018-06-24T05:23:19.873Z,10.63
2018-06-24T05:25:46.828Z,12.17
2018-06-24T05:28:13.786Z,11.53
2018-06-24T05:30:40.728Z,12.87
2018-06-24T05:33:07.691Z,11.30
2018-06-24T05:35:34.645Z,12.10
2018-06-24T05:38:01.591Z,11.63
2018-06-24T05:40:28.533Z,11.97
2018-06-24T05:42:55.471Z,10.27
2018-06-24T05:45:22.406Z,12.00
2018-06-24T05:47:49.414Z,11.70
2018-06-24T05:50:16.372Z,11.13
2018-06-24T05:52:43.324Z,10.43
2018-06-24T05:55:10.370Z,12.37
2018-06-24T05:57:37.361Z,10.80
2018-06-24T06:00:05.003Z,10.73
2018-06-24T06:02:31.970Z,11.50
2018-06-24T06:04:58.919Z,11.67
2018-06-24T06:07:25.861Z,11.00
2018-06-24T06:09:52.788Z,13.27
2018-06-24T06:12:20.342Z,10.33
2018-06-24T06:14:47.356Z,10.70
2018-06-24T06:17:14.314Z,11.73
2018-06-24T06:19:41.273Z,9.70
2018-06-24T06:22:08.229Z,10.20
2018-06-24T06:24:35.171Z,10.33
2018-06-24T06:27:02.131Z,10.27
2018-06-24T06:29:29.620Z,10.60
2018-06-24T06:31:56.554Z,10.30
2018-06-24T06:34:23.518Z,10.77
2018-06-24T06:36:50.516Z,9.90
2018-06-24T06:39:17.415Z,10.37
2018-06-24T06:41:44.401Z,10.97
2018-06-24T06:44:11.327Z,9.90
2018-06-24T06:46:38.259Z,10.80
2018-06-24T06:49:05.202Z,12.10
2018-06-24T06:51:32.133Z,11.93
2018-06-24T06:53:59.104Z,9.80
2018-06-24T06:56:26.071Z,10.10
2018-06-24T06:58:53.007Z,9.07
2018-06-24T07:01:19.949Z,9.10
2018-06-24T07:03:46.916Z,9.97
2018-06-24T07:06:14.002Z,9.30
2018-06-24T07:08:40.947Z,8.20
2018-06-24T07:11:07.902Z,8.33
2018-06-24T07:13:34.948Z,7.70
2018-06-24T07:16:01.934Z,7.30
2018-06-24T07:18:28.896Z,8.93
2018-06-24T07:20:55.832Z,8.90
2018-06-24T07:23:22.780Z,9.03
2018-06-24T07:25:49.754Z,7.83
2018-06-24T07:28:16.689Z,9.30
2018-06-24T07:30:43.708Z,7.70
2018-06-24T07:33:10.710Z,7.20
2018-06-24T07:35:37.596Z,7.73
2018-06-24T07:38:04.769Z,8.80
2018-06-24T07:40:31.724Z,7.53
2018-06-24T07:42:58.839Z,8.50
2018-06-24T07:45:25.791Z,7.83
2018-06-24T07:47:52.782Z,8.17
2018-06-24T07:50:19.771Z,7.87
2018-06-24T07:52:46.728Z,7.20
2018-06-24T07:55:13.698Z,8.73
2018-06-24T07:57:40.629Z,7.90
2018-06-24T08:00:07.549Z,7.30
2018-06-24T08:02:34.838Z,7.23
2018-06-24T08:05:01.771Z,7.30
2018-06-24T08:07:28.732Z,8.50
2018-06-24T08:09:56.044Z,6.43
2018-06-24T08:12:22.955Z,6.77
2018-06-24T08:14:49.887Z,6.53
2018-06-24T08:17:16.848Z,7.33
2018-06-24T08:19:43.820Z,8.37
2018-06-24T08:22:10.773Z,6.93
2018-06-24T08:24:37.808Z,6.77
2018-06-24T08:27:04.844Z,7.77
2018-06-24T08:29:31.827Z,6.03
2018-06-24T08:31:59.077Z,7.30
2018-06-24T08:34:26.029Z,7.00
2018-06-24T08:36:52.984Z,7.00
2018-06-24T08:39:19.916Z,8.60
2018-06-24T08:41:46.936Z,8.70
2018-06-24T08:44:13.902Z,7.87
2018-06-24T08:46:40.873Z,8.37
2018-06-24T08:49:07.931Z,8.57
2018-06-24T08:51:34.909Z,7.90
2018-06-24T08:54:01.914Z,6.40
2018-06-24T08:56:29.900Z,7.87
2018-06-24T08:58:56.869Z,5.80
2018-06-24T09:01:24.898Z,6.70
2018-06-24T09:03:51.857Z,5.70
2018-06-24T09:06:24.941Z,7.90
2018-06-24T09:08:51.879Z,7.20
2018-06-24T09:11:18.844Z,6.47
2018-06-24T09:13:45.848Z,6.83
2018-06-24T09:16:13.017Z,6.17
2018-06-24T09:18:40.015Z,5.57
2018-06-24T09:21:07.015Z,6.47
2018-06-24T09:23:34.045Z,6.00
2018-06-24T09:26:01.233Z,6.80
2018-06-24T09:28:28.249Z,6.07
2018-06-24T09:30:55.483Z,5.80
2018-06-24T09:33:22.244Z,5.40
2018-06-24T09:35:49.220Z,5.50
2018-06-24T09:38:16.186Z,6.00
2018-06-24T09:40:43.165Z,5.20
2018-06-24T09:43:10.137Z,5.00
2018-06-24T09:45:37.109Z,4.60
2018-06-24T09:48:04.581Z,4.90
2018-06-24T09:50:31.832Z,5.20
2018-06-24T09:52:58.782Z,6.40
2018-06-24T09:55:25.765Z,5.50
2018-06-24T09:57:52.991Z,5.83
2018-06-24T10:00:21.329Z,6.67
2018-06-24T10:02:48.838Z,7.50
2018-06-24T10:05:16.648Z,10.80
2018-06-24T10:07:43.684Z,10.63
2018-06-24T10:10:10.747Z,6.17
2018-06-24T10:12:37.967Z,7.60
2018-06-24T10:15:04.993Z,8.10
2018-06-24T10:17:32.032Z,13.43
2018-06-24T10:19:59.240Z,9.17
2018-06-24T10:22:26.250Z,8.73
2018-06-24T10:24:53.303Z,7.20
2018-06-24T10:27:22.054Z,7.77
2018-06-24T10:29:49.074Z,5.83
2018-06-24T10:32:16.270Z,6.47
2018-06-24T10:34:43.472Z,6.40
2018-06-24T10:37:10.455Z,6.07
2018-06-24T10:39:37.428Z,5.40
2018-06-24T10:42:04.645Z,7.40
2018-06-24T10:44:31.657Z,5.50
2018-06-24T10:46:58.628Z,4.30
2018-06-24T10:49:25.796Z,4.50
2018-06-24T10:51:53.044Z,4.30
2018-06-24T10:54:19.991Z,4.80
2018-06-24T10:56:46.967Z,4.03
2018-06-24T10:59:14.259Z,4.83
2018-06-24T11:01:41.330Z,4.30
2018-06-24T11:04:11.608Z,4.27
2018-06-24T11:06:38.576Z,4.00
2018-06-24T11:09:07.384Z,4.60
2018-06-24T11:11:34.352Z,4.10
2018-06-24T11:14:01.292Z,5.10
2018-06-24T11:16:28.287Z,4.20
2018-06-24T11:18:55.560Z,5.50
2018-06-24T11:21:22.600Z,5.33
2018-06-24T11:23:49.555Z,8.23
2018-06-24T11:26:16.540Z,4.40
2018-06-24T11:28:43.489Z,3.50
2018-06-24T11:31:10.502Z,4.47
2018-06-24T11:33:37.958Z,2.73
2018-06-24T11:36:04.901Z,3.40
2018-06-24T11:38:31.961Z,3.83
2018-06-24T11:40:58.963Z,3.53
2018-06-24T11:43:25.967Z,3.50
2018-06-24T11:45:52.989Z,3.33
2018-06-24T11:48:20.258Z,2.90
2018-06-24T11:50:47.225Z,3.50
2018-06-24T11:53:14.181Z,3.70
2018-06-24T11:55:41.306Z,4.37
2018-06-24T11:58:08.266Z,2.87
2018-06-24T12:00:35.602Z,3.13
2018-06-24T12:03:03.300Z,3.77
2018-06-24T12:05:30.468Z,3.17
2018-06-24T12:07:57.440Z,2.93
2018-06-24T12:10:24.415Z,4.20
2018-06-24T12:12:51.343Z,4.10
2018-06-24T12:15:18.330Z,3.90
2018-06-24T12:17:45.390Z,4.30
2018-06-24T12:20:12.348Z,3.50
2018-06-24T12:22:39.327Z,4.50
2018-06-24T12:25:06.446Z,3.80
2018-06-24T12:27:33.553Z,4.00
2018-06-24T12:30:00.513Z,5.60
2018-06-24T12:32:27.658Z,6.20
2018-06-24T12:34:54.711Z,5.50
2018-06-24T12:37:21.782Z,5.40
2018-06-24T12:39:48.725Z,4.70
2018-06-24T12:42:15.753Z,4.80
2018-06-24T12:44:42.752Z,7.37
2018-06-24T12:47:09.972Z,5.10
2018-06-24T12:49:37.025Z,6.00
2018-06-24T12:52:04.058Z,5.20
2018-06-24T12:54:31.330Z,4.90
2018-06-24T12:56:58.326Z,5.60
2018-06-24T12:59:26.262Z,4.63
2018-06-24T13:01:52.999Z,6.07
2018-06-24T13:04:19.992Z,5.00
2018-06-24T13:06:46.999Z,4.10
2018-06-24T13:09:13.975Z,4.17
2018-06-24T13:11:40.965Z,4.57
2018-06-24T13:14:08.051Z,4.30
2018-06-24T13:16:35.112Z,3.97
2018-06-24T13:19:02.155Z,4.30
2018-06-24T13:21:29.389Z,3.83
2018-06-24T13:23:56.459Z,4.40
2018-06-24T13:26:23.602Z,3.67
2018-06-24T13:28:50.676Z,3.63
2018-06-24T13:31:17.758Z,3.80
2018-06-24T13:33:44.838Z,4.10
2018-06-24T13:36:12.014Z,4.10
2018-06-24T13:38:39.114Z,3.80
2018-06-24T13:41:06.222Z,4.03
2018-06-24T13:43:33.273Z,3.47
2018-06-24T13:46:00.465Z,3.70
2018-06-24T13:48:27.552Z,3.90
2018-06-24T13:50:54.614Z,3.23
2018-06-24T13:53:21.652Z,4.10
2018-06-24T13:55:49.145Z,4.30
2018-06-24T13:58:16.241Z,3.00
2018-06-24T14:00:43.504Z,3.47
2018-06-24T14:03:10.616Z,3.60
2018-06-24T14:05:37.721Z,3.60
2018-06-24T14:08:04.986Z,3.80
2018-06-24T14:10:32.103Z,3.70
2018-06-24T14:12:59.232Z,4.70
2018-06-24T14:15:26.342Z,3.80
2018-06-24T14:17:53.619Z,4.03
2018-06-24T14:20:20.744Z,3.50
2018-06-24T14:22:47.855Z,4.10
2018-06-24T14:25:14.988Z,4.50
2018-06-24T14:27:42.298Z,4.43
2018-06-24T14:30:09.367Z,4.40
2018-06-24T14:32:36.914Z,4.50
2018-06-24T14:35:04.068Z,4.53
2018-06-24T14:37:31.302Z,5.93
2018-06-24T14:39:58.500Z,5.80
2018-06-24T14:44:59.306Z,5.70
2018-06-24T14:47:26.595Z,4.77
2018-06-24T14:49:53.616Z,5.70
2018-06-24T14:52:20.653Z,7.33
2018-06-24T14:54:47.953Z,4.90
2018-06-24T14:57:14.957Z,5.43
2018-06-24T14:59:41.899Z,5.63
2018-06-24T15:02:08.823Z,5.03
2018-06-24T15:04:36.514Z,6.00
2018-06-24T15:07:03.791Z,6.10
2018-06-24T15:09:31.782Z,4.60
2018-06-24T15:11:59.072Z,5.37
2018-06-24T15:14:26.107Z,8.10
2018-06-24T15:16:53.080Z,7.40
2018-06-24T15:19:20.062Z,6.70
2018-06-24T15:21:47.018Z,8.40
2018-06-24T15:24:14.016Z,5.90
2018-06-24T15:26:40.968Z,4.47
2018-06-24T15:29:08.457Z,5.00
2018-06-24T15:31:35.426Z,5.77
2018-06-24T15:34:02.794Z,4.73
2018-06-24T15:36:29.892Z,7.00
2018-06-24T15:38:57.261Z,6.67
2018-06-24T15:41:24.233Z,6.57
2018-06-24T15:43:51.184Z,6.80
2018-06-24T15:46:18.135Z,7.10
2018-06-24T15:48:45.613Z,5.93
2018-06-24T15:51:13.801Z,5.03
2018-06-24T15:53:41.032Z,6.37
2018-06-24T15:56:08.320Z,4.60
2018-06-24T15:58:35.287Z,6.90
2018-06-24T16:01:02.263Z,4.60
2018-06-24T16:03:29.256Z,5.80
2018-06-24T16:05:56.209Z,4.77
2018-06-24T16:08:23.161Z,4.80
2018-06-24T16:10:50.333Z,5.77
2018-06-24T16:13:17.342Z,5.57
2018-06-24T16:15:44.274Z,6.47
2018-06-24T16:18:11.460Z,8.63
2018-06-24T16:20:38.493Z,7.33
2018-06-24T16:23:05.495Z,6.63
2018-06-24T16:25:32.803Z,10.30
2018-06-24T16:28:02.977Z,18.20
2018-06-24T16:30:29.953Z,10.20
2018-06-24T16:32:56.933Z,9.57
2018-06-24T16:35:23.887Z,7.37
2018-06-24T16:37:50.840Z,7.57
2018-06-24T16:40:17.803Z,9.70
2018-06-24T16:42:44.772Z,7.77
2018-06-24T16:45:12.560Z,7.93
2018-06-24T16:47:39.527Z,6.80
2018-06-24T16:50:06.492Z,7.70
2018-06-24T16:52:33.517Z,8.90
2018-06-24T16:55:00.491Z,8.87
2018-06-24T16:57:27.656Z,8.23
2018-06-24T16:59:54.703Z,9.00
2018-06-24T17:02:21.700Z,8.53
2018-06-24T17:04:48.684Z,7.27
2018-06-24T17:07:15.655Z,7.73
2018-06-24T17:09:42.650Z,7.30
2018-06-24T17:12:09.628Z,7.70
2018-06-24T17:14:36.621Z,6.87
2018-06-24T17:17:03.665Z,9.57
2018-06-24T17:19:30.634Z,7.40
2018-06-24T17:21:58.397Z,7.37
2018-06-24T17:24:25.897Z,6.90
2018-06-24T17:26:52.885Z,8.90
2018-06-24T17:29:19.862Z,7.23
2018-06-24T17:31:47.150Z,8.53
2018-06-24T17:34:14.713Z,7.87
2018-06-24T17:36:41.908Z,10.30
2018-06-24T17:39:09.936Z,8.10
2018-06-24T17:41:36.889Z,8.13
2018-06-24T17:44:03.862Z,8.50
2018-06-24T17:46:30.820Z,9.40
2018-06-24T17:48:57.813Z,8.20
2018-06-24T17:51:24.771Z,9.10
2018-06-24T17:53:51.731Z,8.77
2018-06-24T17:56:19.069Z,7.87
2018-06-24T17:58:46.276Z,9.30
2018-06-24T18:01:13.234Z,8.17
2018-06-24T18:03:40.210Z,9.07
2018-06-24T18:06:07.232Z,8.07
2018-06-24T18:08:34.381Z,8.50
2018-06-24T18:11:01.469Z,9.30
2018-06-24T18:13:28.480Z,8.20
2018-06-24T18:15:55.679Z,8.73
2018-06-24T18:18:22.639Z,7.47
2018-06-24T18:20:49.630Z,7.13
2018-06-24T18:23:16.629Z,8.17
2018-06-24T18:25:43.849Z,8.47
2018-06-24T18:28:10.924Z,7.97
2018-06-24T18:30:37.840Z,8.33
2018-06-24T18:33:05.019Z,8.30
2018-06-24T18:35:32.318Z,7.57
2018-06-24T18:37:59.252Z,8.20
2018-06-24T18:40:26.221Z,7.60
2018-06-24T18:42:53.338Z,9.07
2018-06-24T18:45:20.401Z,7.10
2018-06-24T18:47:48.003Z,7.07
2018-06-24T18:50:15.006Z,7.43
2018-06-24T18:52:42.205Z,7.30
2018-06-24T18:55:09.211Z,7.47
2018-06-24T18:57:36.175Z,11.03
2018-06-24T19:00:03.784Z,7.90
2018-06-24T19:02:31.005Z,10.50
2018-06-24T19:04:57.973Z,6.80
2018-06-24T19:07:24.958Z,8.00
2018-06-24T19:09:52.785Z,7.27
2018-06-24T19:12:20.022Z,6.27
2018-06-24T19:14:47.091Z,6.93
2018-06-24T19:17:14.062Z,6.70
2018-06-24T19:19:41.356Z,6.73
2018-06-24T19:22:08.478Z,6.90
2018-06-24T19:24:35.542Z,7.13
2018-06-24T19:27:02.570Z,7.40
2018-06-24T19:29:29.856Z,8.20
2018-06-24T19:31:56.862Z,7.17
2018-06-24T19:34:23.872Z,9.03
2018-06-24T19:36:51.068Z,8.30
2018-06-24T19:39:18.185Z,15.20
2018-06-24T19:41:45.212Z,10.13
2018-06-24T19:44:12.246Z,11.30
2018-06-24T19:46:39.400Z,10.93
2018-06-24T19:49:06.422Z,8.30
2018-06-24T19:51:33.381Z,7.90
2018-06-24T19:54:00.689Z,7.27
2018-06-24T19:56:27.641Z,8.43
2018-06-24T19:58:55.391Z,7.50
2018-06-24T20:01:22.596Z,8.70
2018-06-24T20:03:49.940Z,8.73
2018-06-24T20:06:16.971Z,9.00
2018-06-24T20:08:43.958Z,8.60
2018-06-24T20:11:11.893Z,9.23
2018-06-24T20:13:38.965Z,8.23
2018-06-24T20:16:05.929Z,8.90
2018-06-24T20:18:32.874Z,9.30
2018-06-24T20:20:59.841Z,9.33
2018-06-24T20:23:26.969Z,8.90
2018-06-24T20:25:54.297Z,8.70
2018-06-24T20:28:21.290Z,8.90
2018-06-24T20:30:48.247Z,9.27
2018-06-24T20:33:15.185Z,10.23
2018-06-24T20:35:42.281Z,8.20
2018-06-24T20:38:09.490Z,9.33
2018-06-24T20:40:36.472Z,10.17
2018-06-24T20:43:03.925Z,9.73
2018-06-24T20:45:30.896Z,11.10
2018-06-24T20:47:58.105Z,8.87
2018-06-24T20:50:25.365Z,12.77
2018-06-24T20:52:52.352Z,8.43
2018-06-24T20:55:19.381Z,9.77
2018-06-24T20:57:46.354Z,8.87
2018-06-24T21:00:13.296Z,9.47
2018-06-24T21:02:40.494Z,10.20
2018-06-24T21:05:07.457Z,9.73
2018-06-24T21:07:34.472Z,11.00
2018-06-24T21:10:01.548Z,10.40
2018-06-24T21:12:32.088Z,9.40
2018-06-24T21:14:59.054Z,9.67
2018-06-24T21:17:26.004Z,8.60
2018-06-24T21:19:53.232Z,9.93
2018-06-24T21:22:20.215Z,9.80
2018-06-24T21:24:47.442Z,9.27
2018-06-24T21:27:14.685Z,9.77
2018-06-24T21:29:41.642Z,10.40
2018-06-24T21:32:08.764Z,11.70
2018-06-24T21:34:36.158Z,16.93
2018-06-24T21:37:03.127Z,10.00
2018-06-24T21:39:30.272Z,11.30
2018-06-24T21:41:57.360Z,11.83
2018-06-24T21:44:24.604Z,13.00
2018-06-24T21:46:51.555Z,10.57
2018-06-24T21:49:18.731Z,10.77
2018-06-24T21:51:45.723Z,11.60
2018-06-24T21:54:12.687Z,11.40
2018-06-24T21:56:39.715Z,14.20
2018-06-24T21:59:06.712Z,12.43
2018-06-24T22:01:34.441Z,12.97
2018-06-24T22:04:01.406Z,11.43
2018-06-24T22:06:28.374Z,12.63
2018-06-24T22:08:55.522Z,13.83
2018-06-24T22:11:22.953Z,11.60
2018-06-24T22:13:49.936Z,11.43
2018-06-24T22:16:16.862Z,11.20
2018-06-24T22:18:43.831Z,11.30
2018-06-24T22:21:10.748Z,10.63
2018-06-24T22:23:37.696Z,10.37
2018-06-24T22:26:05.624Z,10.90
2018-06-24T22:28:32.565Z,10.67
2018-06-24T22:30:59.568Z,9.57
2018-06-24T22:33:26.536Z,10.13
2018-06-24T22:35:53.496Z,9.70
2018-06-24T22:38:20.461Z,9.97
2018-06-24T22:40:47.408Z,9.80
2018-06-24T22:43:14.391Z,10.17
2018-06-24T22:45:41.333Z,9.03
2018-06-24T22:48:08.263Z,9.27
2018-06-24T22:50:35.216Z,8.30
2018-06-24T22:53:05.805Z,8.00
2018-06-24T22:55:32.740Z,8.50
2018-06-24T22:57:59.728Z,8.43
2018-06-24T23:00:26.677Z,10.97
2018-06-24T23:02:53.641Z,10.10
2018-06-24T23:05:20.639Z,8.73
2018-06-24T23:07:47.588Z,9.00
2018-06-24T23:10:14.564Z,8.20
2018-06-24T23:12:41.706Z,8.70
2018-06-24T23:15:09.669Z,8.63
2018-06-24T23:17:36.705Z,8.77
2018-06-24T23:20:07.769Z,9.20
2018-06-24T23:22:34.738Z,8.87
2018-06-24T23:25:01.720Z,10.10
2018-06-24T23:27:28.700Z,8.97
2018-06-24T23:29:55.652Z,10.10
2018-06-24T23:32:22.655Z,9.90
2018-06-24T23:34:49.597Z,10.30
2018-06-24T23:37:16.638Z,11.07
2018-06-24T23:39:43.588Z,9.83
2018-06-24T23:42:14.068Z,10.03
2018-06-24T23:44:40.985Z,10.57
2018-06-24T23:47:07.964Z,10.70
2018-06-24T23:49:34.901Z,11.07
2018-06-24T23:52:01.849Z,12.90
2018-06-24T23:54:29.206Z,11.90
2018-06-24T23:56:56.297Z,13.20
2018-06-24T23:59:23.364Z,12.80
