createdAt,value
2022-07-30T00:04:01.687Z,19.10
2022-07-30T00:09:05.475Z,19.14
2022-07-30T00:14:09.919Z,19.14
2022-07-30T00:19:13.468Z,19.11
2022-07-30T00:24:17.092Z,18.91
2022-07-30T00:29:21.119Z,18.61
2022-07-30T00:34:24.317Z,18.47
2022-07-30T00:39:30.885Z,18.33
2022-07-30T00:44:34.082Z,18.42
2022-07-30T00:49:41.398Z,18.29
2022-07-30T00:54:47.114Z,18.25
2022-07-30T00:59:50.732Z,18.34
2022-07-30T01:04:53.762Z,18.33
2022-07-30T01:09:57.761Z,18.28
2022-07-30T01:15:03.504Z,18.19
2022-07-30T01:20:16.915Z,18.17
2022-07-30T01:25:42.599Z,18.12
2022-07-30T01:30:46.636Z,18.03
2022-07-30T01:35:55.127Z,17.68
2022-07-30T01:41:24.263Z,17.41
2022-07-30T01:46:29.797Z,17.71
2022-07-30T01:51:37.530Z,17.59
2022-07-30T01:56:43.370Z,17.65
2022-07-30T02:01:46.994Z,17.50
2022-07-30T02:07:19.757Z,17.49
2022-07-30T02:12:30.220Z,17.44
2022-07-30T02:17:55.305Z,17.35
2022-07-30T02:23:03.739Z,17.43
2022-07-30T02:28:11.507Z,17.44
2022-07-30T02:33:17.844Z,17.35
2022-07-30T02:38:25.629Z,17.30
2022-07-30T02:43:35.393Z,17.16
2022-07-30T02:48:42.133Z,17.22
2022-07-30T02:53:47.997Z,17.23
2022-07-30T02:58:53.748Z,17.13
2022-07-30T03:03:58.503Z,17.07
2022-07-30T03:09:03.657Z,16.88
2022-07-30T03:14:08.452Z,16.90
2022-07-30T03:19:17.196Z,16.95
2022-07-30T03:24:23.674Z,16.89
2022-07-30T03:29:29.349Z,16.93
2022-07-30T03:34:35.163Z,16.91
2022-07-30T03:39:39.883Z,16.87
2022-07-30T03:44:46.038Z,16.84
2022-07-30T03:49:50.767Z,16.74
2022-07-30T03:54:54.966Z,16.72
2022-07-30T04:00:27.569Z,16.76
2022-07-30T04:05:37.355Z,16.79
2022-07-30T04:10:44.626Z,16.64
2022-07-30T04:16:05.969Z,16.78
2022-07-30T04:21:29.583Z,16.78
2022-07-30T04:26:35.941Z,16.77
2022-07-30T04:31:41.437Z,17.00
2022-07-30T04:37:20.274Z,17.10
2022-07-30T04:42:24.829Z,17.24
2022-07-30T04:47:38.957Z,17.34
2022-07-30T04:53:10.659Z,17.61
2022-07-30T04:58:22.173Z,17.88
2022-07-30T05:03:26.623Z,18.23
2022-07-30T05:08:31.327Z,18.53
2022-07-30T05:13:38.681Z,19.10
2022-07-30T05:18:45.738Z,19.53
2022-07-30T05:23:50.608Z,20.07
2022-07-30T05:29:09.296Z,20.48
2022-07-30T05:34:26.044Z,20.88
2022-07-30T05:39:30.278Z,21.27
2022-07-30T05:44:52.278Z,21.95
2022-07-30T05:49:55.287Z,22.11
2022-07-30T05:54:59.455Z,22.69
2022-07-30T06:00:36.107Z,23.29
2022-07-30T06:05:39.978Z,23.75
2022-07-30T06:10:43.274Z,24.01
2022-07-30T06:15:48.179Z,24.32
2022-07-30T06:20:55.337Z,24.58
2022-07-30T06:26:28.018Z,25.68
2022-07-30T06:31:31.919Z,28.45
2022-07-30T06:36:35.721Z,29.70
2022-07-30T06:41:48.003Z,31.02
2022-07-30T06:46:51.471Z,31.78
2022-07-30T06:51:57.040Z,32.54
2022-07-30T06:57:02.539Z,32.03
2022-07-30T07:02:07.278Z,32.28
2022-07-30T07:07:40.708Z,32.16
2022-07-30T07:12:47.516Z,32.17
2022-07-30T07:17:54.489Z,32.59
2022-07-30T07:23:12.625Z,32.12
2022-07-30T07:28:19.382Z,32.39
2022-07-30T07:33:23.617Z,32.72
2022-07-30T07:38:27.038Z,32.53
2022-07-30T07:43:32.123Z,33.12
2022-07-30T07:48:37.246Z,33.38
2022-07-30T07:54:19.710Z,33.41
2022-07-30T07:59:19.994Z,33.08
2022-07-30T08:04:23.887Z,33.19
2022-07-30T08:09:46.986Z,32.79
2022-07-30T08:14:56.546Z,33.05
2022-07-30T08:20:18.536Z,33.40
2022-07-30T08:25:24.513Z,33.82
2022-07-30T08:30:29.020Z,33.49
2022-07-30T08:35:34.602Z,33.57
2022-07-30T08:40:38.649Z,33.59
2022-07-30T08:45:44.757Z,33.25
2022-07-30T08:51:09.386Z,33.80
2022-07-30T08:56:13.173Z,33.92
2022-07-30T09:01:16.965Z,34.12
2022-07-30T09:06:20.495Z,33.88
2022-07-30T09:11:25.093Z,34.26
2022-07-30T09:16:28.280Z,35.23
2022-07-30T09:21:35.396Z,34.14
2022-07-30T09:26:59.712Z,34.27
2022-07-30T09:32:56.572Z,34.34
2022-07-30T09:38:18.803Z,35.67
2022-07-30T09:43:28.295Z,35.04
2022-07-30T09:48:46.482Z,35.02
2022-07-30T09:54:00.091Z,35.05
2022-07-30T09:59:06.513Z,35.65
2022-07-30T10:04:30.770Z,35.34
2022-07-30T10:09:47.062Z,35.34
2022-07-30T10:14:54.604Z,36.04
2022-07-30T10:19:58.451Z,36.13
2022-07-30T10:25:29.789Z,35.27
2022-07-30T10:30:49.783Z,35.70
2022-07-30T10:35:55.013Z,35.12
2022-07-30T10:41:44.471Z,36.08
2022-07-30T10:47:07.646Z,35.21
2022-07-30T10:52:12.293Z,35.15
2022-07-30T10:57:23.170Z,36.42
2022-07-30T11:02:37.243Z,35.35
2022-07-30T11:07:41.465Z,35.93
2022-07-30T11:12:55.751Z,36.82
2022-07-30T11:18:01.331Z,35.32
2022-07-30T11:23:19.755Z,35.49
2022-07-30T11:28:49.265Z,36.16
2022-07-30T11:33:53.663Z,36.48
2022-07-30T11:39:05.395Z,35.67
2022-07-30T11:44:28.182Z,34.84
2022-07-30T11:49:37.773Z,35.30
2022-07-30T11:54:54.925Z,35.12
2022-07-30T11:59:58.428Z,35.97
2022-07-30T12:05:02.201Z,36.71
2022-07-30T12:10:17.061Z,36.89
2022-07-30T12:15:33.227Z,37.27
2022-07-30T12:20:37.138Z,36.50
2022-07-30T12:25:50.868Z,36.44
2022-07-30T12:30:57.341Z,37.58
2022-07-30T12:36:01.363Z,37.48
2022-07-30T12:41:06.212Z,38.19
2022-07-30T12:46:14.533Z,37.95
2022-07-30T12:51:18.788Z,37.05
2022-07-30T12:56:25.111Z,37.28
2022-07-30T13:01:50.344Z,37.34
2022-07-30T13:07:12.891Z,38.03
2022-07-30T13:12:16.367Z,38.15
2022-07-30T13:17:20.063Z,38.56
2022-07-30T13:22:23.498Z,37.76
2022-07-30T13:27:27.207Z,37.88
2022-07-30T13:32:31.633Z,37.28
2022-07-30T13:37:38.450Z,37.12
2022-07-30T13:42:42.870Z,37.84
2022-07-30T13:47:46.490Z,36.47
2022-07-30T13:52:49.688Z,36.75
2022-07-30T13:57:53.012Z,36.21
2022-07-30T14:02:56.061Z,36.59
2022-07-30T14:07:59.650Z,36.57
2022-07-30T14:13:03.599Z,36.76
2022-07-30T14:18:07.222Z,35.26
2022-07-30T14:23:10.864Z,35.66
2022-07-30T14:28:14.273Z,36.53
2022-07-30T14:33:17.551Z,36.43
2022-07-30T14:38:21.207Z,36.73
2022-07-30T14:43:27.570Z,36.42
2022-07-30T14:48:31.638Z,36.18
2022-07-30T14:53:35.686Z,35.88
2022-07-30T14:58:39.560Z,34.70
2022-07-30T15:03:42.841Z,34.27
2022-07-30T15:08:46.973Z,34.58
2022-07-30T15:13:50.790Z,34.39
2022-07-30T15:18:54.167Z,34.20
2022-07-30T15:23:57.749Z,34.66
2022-07-30T15:29:00.874Z,34.29
2022-07-30T15:34:04.036Z,34.08
2022-07-30T15:39:07.354Z,34.18
2022-07-30T15:44:10.778Z,33.25
2022-07-30T15:49:15.993Z,32.80
2022-07-30T15:54:23.059Z,33.03
2022-07-30T15:59:28.117Z,32.69
2022-07-30T16:04:33.274Z,32.08
2022-07-30T16:09:37.472Z,31.45
2022-07-30T16:14:40.794Z,31.64
2022-07-30T16:19:45.277Z,30.99
2022-07-30T16:24:48.905Z,30.52
2022-07-30T16:29:53.065Z,29.97
2022-07-30T16:34:56.776Z,29.14
2022-07-30T16:40:00.501Z,29.07
2022-07-30T16:45:04.200Z,28.71
2022-07-30T16:50:07.674Z,28.57
2022-07-30T16:55:11.163Z,28.19
2022-07-30T17:00:15.119Z,28.17
2022-07-30T17:05:18.708Z,27.93
2022-07-30T17:10:25.584Z,27.78
2022-07-30T17:15:32.897Z,27.72
2022-07-30T17:20:36.722Z,27.59
2022-07-30T17:25:40.697Z,27.53
2022-07-30T17:30:45.026Z,27.23
2022-07-30T17:35:50.064Z,27.20
2022-07-30T17:40:54.464Z,27.05
2022-07-30T17:45:57.769Z,26.76
2022-07-30T17:51:02.113Z,26.56
2022-07-30T17:56:06.264Z,26.39
2022-07-30T18:01:12.992Z,26.05
2022-07-30T18:06:16.479Z,25.74
2022-07-30T18:11:20.349Z,25.18
2022-07-30T18:16:24.661Z,24.84
2022-07-30T18:21:28.097Z,24.62
2022-07-30T18:26:36.833Z,24.44
2022-07-30T18:31:40.611Z,24.33
2022-07-30T18:36:44.261Z,24.52
2022-07-30T18:41:48.076Z,24.52
2022-07-30T18:46:53.230Z,24.41
2022-07-30T18:51:57.554Z,24.29
2022-07-30T18:57:01.269Z,24.34
2022-07-30T19:02:07.405Z,24.24
2022-07-30T19:07:11.404Z,24.09
2022-07-30T19:12:15.094Z,24.00
2022-07-30T19:17:18.203Z,24.22
2022-07-30T19:22:29.973Z,24.40
2022-07-30T19:27:33.228Z,24.50
2022-07-30T19:32:37.176Z,24.42
2022-07-30T19:37:40.178Z,24.24
2022-07-30T19:42:43.364Z,23.97
2022-07-30T19:47:47.437Z,23.78
2022-07-30T19:52:54.814Z,23.56
2022-07-30T19:57:58.867Z,23.57
2022-07-30T20:03:02.014Z,23.45
2022-07-30T20:08:06.807Z,23.44
2022-07-30T20:13:10.914Z,23.32
2022-07-30T20:18:15.725Z,22.98
2022-07-30T20:23:19.876Z,22.78
2022-07-30T20:28:23.399Z,22.46
2022-07-30T20:33:36.205Z,22.15
2022-07-30T20:38:44.732Z,21.87
2022-07-30T20:43:51.974Z,21.78
2022-07-30T20:48:56.124Z,21.79
2022-07-30T20:54:01.009Z,21.72
2022-07-30T20:59:06.659Z,21.48
2022-07-30T21:04:11.611Z,21.31
2022-07-30T21:09:49.762Z,21.74
2022-07-30T21:14:56.405Z,21.88
2022-07-30T21:19:59.514Z,21.68
2022-07-30T21:25:08.839Z,21.47
2022-07-30T21:30:15.734Z,21.34
2022-07-30T21:35:19.039Z,21.45
2022-07-30T21:40:24.788Z,21.38
2022-07-30T21:45:38.010Z,21.19
2022-07-30T21:50:42.709Z,21.00
2022-07-30T21:55:52.905Z,20.84
2022-07-30T22:00:56.713Z,20.74
2022-07-30T22:06:00.912Z,20.76
2022-07-30T22:11:05.350Z,21.43
2022-07-30T22:16:12.646Z,21.82
2022-07-30T22:21:19.172Z,22.03
2022-07-30T22:26:22.309Z,22.00
2022-07-30T22:31:30.973Z,21.81
2022-07-30T22:36:48.407Z,21.43
2022-07-30T22:41:57.350Z,21.09
2022-07-30T22:47:04.084Z,20.93
2022-07-30T22:52:19.839Z,20.89
2022-07-30T22:57:30.088Z,20.74
2022-07-30T23:02:42.573Z,20.53
2022-07-30T23:07:46.764Z,20.27
2022-07-30T23:12:52.365Z,20.02
2022-07-30T23:17:56.001Z,20.05
2022-07-30T23:23:02.332Z,19.83
2022-07-30T23:28:05.852Z,19.58
2022-07-30T23:33:09.014Z,19.42
2022-07-30T23:38:12.710Z,19.39
2022-07-30T23:43:15.878Z,19.59
2022-07-30T23:48:19.641Z,19.96
2022-07-30T23:53:23.341Z,20.30
2022-07-30T23:58:27.147Z,20.37
