createdAt,value
2018-04-27T00:00:15.660Z,1007.91
2018-04-27T00:01:15.716Z,1007.87
2018-04-27T00:02:15.773Z,1007.88
2018-04-27T00:03:15.829Z,1007.92
2018-04-27T00:04:16.386Z,1007.94
2018-04-27T00:05:15.941Z,1007.85
2018-04-27T00:06:15.999Z,1007.91
2018-04-27T00:07:16.053Z,1007.93
2018-04-27T00:08:16.110Z,1007.89
2018-04-27T00:09:16.164Z,1007.84
2018-04-27T00:10:16.221Z,1007.86
2018-04-27T00:11:16.277Z,1007.80
2018-04-27T00:12:16.334Z,1007.85
2018-04-27T00:13:16.395Z,1007.84
2018-04-27T00:14:16.446Z,1007.86
2018-04-27T00:15:16.500Z,1007.82
2018-04-27T00:16:16.558Z,1007.76
2018-04-27T00:17:16.615Z,1007.74
2018-04-27T00:18:16.672Z,1007.76
2018-04-27T00:19:16.726Z,1007.72
2018-04-27T00:20:16.782Z,1007.70
2018-04-27T00:21:16.838Z,1007.69
2018-04-27T00:22:16.894Z,1007.70
2018-04-27T00:23:16.950Z,1007.71
2018-04-27T00:24:17.005Z,1007.69
2018-04-27T00:25:17.062Z,1007.66
2018-04-27T00:26:17.117Z,1007.69
2018-04-27T00:27:17.427Z,1007.67
2018-04-27T00:28:17.241Z,1007.65
2018-04-27T00:29:17.285Z,1007.64
2018-04-27T00:30:17.342Z,1007.66
2018-04-27T00:31:17.397Z,1007.66
2018-04-27T00:32:17.453Z,1007.64
2018-04-27T00:33:17.508Z,1007.64
2018-04-27T00:34:17.647Z,1007.66
2018-04-27T00:35:17.622Z,1007.69
2018-04-27T00:36:17.676Z,1007.66
2018-04-27T00:37:17.737Z,1007.66
2018-04-27T00:38:17.790Z,1007.68
2018-04-27T00:39:17.844Z,1007.62
2018-04-27T00:40:17.900Z,1007.64
2018-04-27T00:41:17.957Z,1007.64
2018-04-27T00:42:18.013Z,1007.58
2018-04-27T00:43:18.068Z,1007.58
2018-04-27T00:44:18.123Z,1007.55
2018-04-27T00:45:18.179Z,1007.55
2018-04-27T00:46:18.236Z,1007.53
2018-04-27T00:47:18.292Z,1007.47
2018-04-27T00:48:18.348Z,1007.43
2018-04-27T00:49:18.407Z,1007.41
2018-04-27T00:50:18.460Z,1007.47
2018-04-27T00:51:18.515Z,1007.41
2018-04-27T00:52:18.571Z,1007.40
2018-04-27T00:53:18.626Z,1007.41
2018-04-27T00:54:18.684Z,1007.39
2018-04-27T00:55:18.738Z,1007.36
2018-04-27T00:56:18.795Z,1007.37
2018-04-27T00:57:18.850Z,1007.35
2018-04-27T00:58:18.907Z,1007.33
2018-04-27T00:59:18.962Z,1007.28
2018-04-27T01:00:19.016Z,1007.30
2018-04-27T01:01:19.076Z,1007.27
2018-04-27T01:02:19.129Z,1007.31
2018-04-27T01:03:19.186Z,1007.25
2018-04-27T01:04:19.242Z,1007.26
2018-04-27T01:05:19.297Z,1007.28
2018-04-27T01:06:19.354Z,1007.28
2018-04-27T01:07:19.407Z,1007.25
2018-04-27T01:08:19.463Z,1007.24
2018-04-27T01:09:19.521Z,1007.25
2018-04-27T01:10:19.580Z,1007.28
2018-04-27T01:11:19.630Z,1007.25
2018-04-27T01:12:19.685Z,1007.23
2018-04-27T01:13:19.741Z,1007.22
2018-04-27T01:14:19.800Z,1007.21
2018-04-27T01:15:19.854Z,1007.16
2018-04-27T01:16:19.910Z,1007.19
2018-04-27T01:17:19.964Z,1007.14
2018-04-27T01:18:20.023Z,1007.11
2018-04-27T01:19:20.076Z,1007.14
2018-04-27T01:20:20.133Z,1007.13
2018-04-27T01:21:20.189Z,1007.11
2018-04-27T01:22:20.244Z,1007.12
2018-04-27T01:23:20.298Z,1007.15
2018-04-27T01:24:20.355Z,1007.10
2018-04-27T01:25:20.411Z,1007.09
2018-04-27T01:26:20.465Z,1007.07
2018-04-27T01:27:20.520Z,1007.09
2018-04-27T01:28:20.575Z,1007.11
2018-04-27T01:29:20.632Z,1007.11
2018-04-27T01:30:20.690Z,1007.12
2018-04-27T01:31:20.742Z,1007.17
2018-04-27T01:32:20.830Z,1007.16
2018-04-27T01:33:20.854Z,1007.16
2018-04-27T01:34:20.909Z,1007.17
2018-04-27T01:35:20.963Z,1007.16
2018-04-27T01:36:21.018Z,1007.18
2018-04-27T01:37:21.074Z,1007.17
2018-04-27T01:38:21.131Z,1007.19
2018-04-27T01:39:21.184Z,1007.17
2018-04-27T01:40:21.241Z,1007.18
2018-04-27T01:41:21.296Z,1007.16
2018-04-27T01:42:21.353Z,1007.12
2018-04-27T01:43:21.407Z,1007.14
2018-04-27T01:44:21.464Z,1007.13
2018-04-27T01:45:21.519Z,1007.08
2018-04-27T01:46:22.779Z,1007.13
2018-04-27T01:47:21.882Z,1007.08
2018-04-27T01:48:21.688Z,1007.06
2018-04-27T01:49:21.744Z,1007.14
2018-04-27T01:50:21.800Z,1007.10
2018-04-27T01:51:21.854Z,1007.14
2018-04-27T01:52:21.910Z,1007.16
2018-04-27T01:53:22.465Z,1007.14
2018-04-27T01:54:22.609Z,1007.15
2018-04-27T01:55:22.694Z,1007.16
2018-04-27T01:56:22.661Z,1007.16
2018-04-27T01:57:22.189Z,1007.14
2018-04-27T01:58:22.243Z,1007.12
2018-04-27T01:59:22.299Z,1007.08
2018-04-27T02:00:22.353Z,1007.08
2018-04-27T02:01:22.938Z,1007.06
2018-04-27T02:02:22.466Z,1006.99
2018-04-27T02:03:22.520Z,1007.00
2018-04-27T02:04:23.387Z,1006.99
2018-04-27T02:05:22.631Z,1006.98
2018-04-27T02:06:22.687Z,1007.01
2018-04-27T02:07:22.741Z,1006.97
2018-04-27T02:08:22.796Z,1006.98
2018-04-27T02:09:22.855Z,1007.02
2018-04-27T02:10:22.908Z,1007.03
2018-04-27T02:11:22.965Z,1007.08
2018-04-27T02:12:23.020Z,1007.01
2018-04-27T02:13:23.075Z,1007.01
2018-04-27T02:14:23.133Z,1006.99
2018-04-27T02:15:24.298Z,1006.98
2018-04-27T02:16:23.242Z,1007.00
2018-04-27T02:17:23.973Z,1006.96
2018-04-27T02:18:23.944Z,1006.96
2018-04-27T02:19:23.958Z,1006.94
2018-04-27T02:20:23.463Z,1006.99
2018-04-27T02:21:23.517Z,1006.97
2018-04-27T02:22:23.575Z,1006.94
2018-04-27T02:23:24.144Z,1006.94
2018-04-27T02:24:24.176Z,1006.89
2018-04-27T02:25:23.740Z,1006.85
2018-04-27T02:26:23.796Z,1006.88
2018-04-27T02:27:23.851Z,1006.89
2018-04-27T02:28:23.905Z,1006.94
2018-04-27T02:29:23.966Z,1006.92
2018-04-27T02:30:24.017Z,1006.88
2018-04-27T02:31:24.074Z,1006.87
2018-04-27T02:32:24.594Z,1006.88
2018-04-27T02:33:27.807Z,1006.83
2018-04-27T02:34:24.238Z,1006.86
2018-04-27T02:35:24.295Z,1006.84
2018-04-27T02:36:24.348Z,1006.88
2018-04-27T02:37:24.406Z,1006.84
2018-04-27T02:38:25.352Z,1006.82
2018-04-27T02:39:24.513Z,1006.79
2018-04-27T02:40:24.569Z,1006.79
2018-04-27T02:41:24.626Z,1006.76
2018-04-27T02:42:24.680Z,1006.77
2018-04-27T02:43:24.740Z,1006.75
2018-04-27T02:44:24.791Z,1006.77
2018-04-27T02:45:24.845Z,1006.79
2018-04-27T02:46:24.901Z,1006.86
2018-04-27T02:47:24.955Z,1006.78
2018-04-27T02:48:25.016Z,1006.83
2018-04-27T02:49:25.066Z,1006.83
2018-04-27T02:50:25.122Z,1006.79
2018-04-27T02:51:25.176Z,1006.78
2018-04-27T02:52:25.749Z,1006.76
2018-04-27T02:53:25.291Z,1006.74
2018-04-27T02:54:25.347Z,1006.76
2018-04-27T02:55:25.398Z,1006.78
2018-04-27T02:56:25.454Z,1006.75
2018-04-27T02:57:25.509Z,1006.74
2018-04-27T02:58:25.565Z,1006.73
2018-04-27T02:59:25.621Z,1006.73
2018-04-27T03:00:25.683Z,1006.72
2018-04-27T03:01:25.730Z,1006.70
2018-04-27T03:02:25.785Z,1006.71
2018-04-27T03:03:25.841Z,1006.66
2018-04-27T03:04:25.897Z,1006.65
2018-04-27T03:05:25.956Z,1006.62
2018-04-27T03:06:26.007Z,1006.67
2018-04-27T03:07:26.061Z,1006.64
2018-04-27T03:08:26.117Z,1006.57
2018-04-27T03:09:26.172Z,1006.56
2018-04-27T03:10:26.227Z,1006.55
2018-04-27T03:11:26.282Z,1006.53
2018-04-27T03:12:26.337Z,1006.55
2018-04-27T03:13:26.394Z,1006.53
2018-04-27T03:14:26.920Z,1006.54
2018-04-27T03:15:27.067Z,1006.53
2018-04-27T03:16:27.143Z,1006.51
2018-04-27T03:17:26.614Z,1006.51
2018-04-27T03:18:26.668Z,1006.51
2018-04-27T03:19:26.723Z,1006.48
2018-04-27T03:20:26.779Z,1006.47
2018-04-27T03:21:26.835Z,1006.49
2018-04-27T03:22:26.892Z,1006.47
2018-04-27T03:23:26.944Z,1006.46
2018-04-27T03:24:27.250Z,1006.43
2018-04-27T03:25:27.058Z,1006.44
2018-04-27T03:26:27.115Z,1006.40
2018-04-27T03:27:27.164Z,1006.37
2018-04-27T03:28:27.222Z,1006.43
2018-04-27T03:29:27.276Z,1006.36
2018-04-27T03:30:27.334Z,1006.34
2018-04-27T03:31:27.387Z,1006.33
2018-04-27T03:32:27.442Z,1006.33
2018-04-27T03:33:27.499Z,1006.32
2018-04-27T03:34:27.553Z,1006.29
2018-04-27T03:35:27.608Z,1006.28
2018-04-27T03:36:27.663Z,1006.25
2018-04-27T03:37:27.719Z,1006.24
2018-04-27T03:38:27.775Z,1006.21
2018-04-27T03:39:27.830Z,1006.20
2018-04-27T03:40:27.890Z,1006.21
2018-04-27T03:41:27.941Z,1006.20
2018-04-27T03:42:27.997Z,1006.12
2018-04-27T03:43:28.052Z,1006.12
2018-04-27T03:44:28.109Z,1006.10
2018-04-27T03:45:28.162Z,1006.09
2018-04-27T03:46:28.218Z,1006.08
2018-04-27T03:47:28.272Z,1006.05
2018-04-27T03:48:28.327Z,1006.06
2018-04-27T03:49:28.381Z,1006.03
2018-04-27T03:50:28.438Z,1006.00
2018-04-27T03:51:28.494Z,1005.96
2018-04-27T03:52:28.549Z,1005.94
2018-04-27T03:53:28.605Z,1005.94
2018-04-27T03:54:28.666Z,1005.96
2018-04-27T03:55:28.714Z,1006.00
2018-04-27T03:56:28.770Z,1005.97
2018-04-27T03:57:28.826Z,1005.96
2018-04-27T03:58:28.882Z,1005.93
2018-04-27T03:59:28.935Z,1005.93
2018-04-27T04:00:28.991Z,1005.88
2018-04-27T04:01:29.091Z,1005.90
2018-04-27T04:02:29.103Z,1005.95
2018-04-27T04:03:29.308Z,1005.86
2018-04-27T04:04:29.212Z,1005.90
2018-04-27T04:05:29.268Z,1005.91
2018-04-27T04:06:29.323Z,1005.88
2018-04-27T04:07:29.379Z,1005.88
2018-04-27T04:08:29.434Z,1005.84
2018-04-27T04:09:29.519Z,1005.82
2018-04-27T04:10:29.544Z,1005.81
2018-04-27T04:11:29.601Z,1005.79
2018-04-27T04:12:29.656Z,1005.74
2018-04-27T04:13:29.711Z,1005.76
2018-04-27T04:14:29.765Z,1005.77
2018-04-27T04:15:29.821Z,1005.77
2018-04-27T04:16:29.874Z,1005.77
2018-04-27T04:17:29.931Z,1005.81
2018-04-27T04:18:29.986Z,1005.74
2018-04-27T04:19:30.040Z,1005.75
2018-04-27T04:20:30.094Z,1005.75
2018-04-27T04:21:30.151Z,1005.72
2018-04-27T04:22:30.205Z,1005.73
2018-04-27T04:23:30.260Z,1005.70
2018-04-27T04:24:30.316Z,1005.71
2018-04-27T04:25:30.371Z,1005.70
2018-04-27T04:26:30.428Z,1005.70
2018-04-27T04:27:30.487Z,1005.70
2018-04-27T04:28:30.539Z,1005.67
2018-04-27T04:29:30.591Z,1005.67
2018-04-27T04:30:30.647Z,1005.63
2018-04-27T04:31:30.705Z,1005.65
2018-04-27T04:32:30.755Z,1005.64
2018-04-27T04:33:30.812Z,1005.59
2018-04-27T04:34:30.867Z,1005.60
2018-04-27T04:35:30.921Z,1005.62
2018-04-27T04:36:30.977Z,1005.60
2018-04-27T04:37:31.032Z,1005.59
2018-04-27T04:38:31.088Z,1005.56
2018-04-27T04:39:31.141Z,1005.52
2018-04-27T04:40:31.198Z,1005.47
2018-04-27T04:41:31.254Z,1005.46
2018-04-27T04:42:31.309Z,1005.41
2018-04-27T04:43:31.363Z,1005.43
2018-04-27T04:44:31.419Z,1005.45
2018-04-27T04:45:31.475Z,1005.42
2018-04-27T04:46:31.533Z,1005.43
2018-04-27T04:47:31.584Z,1005.43
2018-04-27T04:48:31.640Z,1005.46
2018-04-27T04:49:31.695Z,1005.51
2018-04-27T04:50:31.751Z,1005.46
2018-04-27T04:51:31.806Z,1005.56
2018-04-27T04:52:31.935Z,1005.55
2018-04-27T04:53:32.492Z,1005.61
2018-04-27T04:54:32.474Z,1005.66
2018-04-27T04:55:32.176Z,1005.65
2018-04-27T04:56:32.082Z,1005.69
2018-04-27T04:57:32.179Z,1005.64
2018-04-27T04:58:32.193Z,1005.57
2018-04-27T04:59:32.249Z,1005.56
2018-04-27T05:00:32.304Z,1005.54
2018-04-27T05:01:32.360Z,1005.47
2018-04-27T05:02:32.420Z,1005.47
2018-04-27T05:03:32.474Z,1005.47
2018-04-27T05:04:32.528Z,1005.48
2018-04-27T05:05:32.619Z,1005.51
2018-04-27T05:06:32.637Z,1005.47
2018-04-27T05:07:32.691Z,1005.48
2018-04-27T05:08:32.751Z,1005.47
2018-04-27T05:09:32.805Z,1005.44
2018-04-27T05:10:32.872Z,1005.41
2018-04-27T05:11:32.915Z,1005.39
2018-04-27T05:12:32.969Z,1005.38
2018-04-27T05:13:33.027Z,1005.39
2018-04-27T05:14:33.082Z,1005.42
2018-04-27T05:15:33.136Z,1005.40
2018-04-27T05:16:33.195Z,1005.45
2018-04-27T05:17:33.248Z,1005.48
2018-04-27T05:18:33.305Z,1005.51
2018-04-27T05:19:33.360Z,1005.55
2018-04-27T05:20:33.414Z,1005.57
2018-04-27T05:21:33.804Z,1005.55
2018-04-27T05:22:33.528Z,1005.56
2018-04-27T05:23:33.582Z,1005.56
2018-04-27T05:24:33.642Z,1005.48
2018-04-27T05:25:34.004Z,1005.53
2018-04-27T05:26:34.060Z,1005.53
2018-04-27T05:27:33.858Z,1005.50
2018-04-27T05:28:33.862Z,1005.53
2018-04-27T05:29:33.919Z,1005.53
2018-04-27T05:30:33.974Z,1005.58
2018-04-27T05:31:34.029Z,1005.56
2018-04-27T05:32:34.083Z,1005.49
2018-04-27T05:33:34.140Z,1005.47
2018-04-27T05:34:34.197Z,1005.43
2018-04-27T05:35:34.252Z,1005.43
2018-04-27T05:36:34.331Z,1005.41
2018-04-27T05:37:34.364Z,1005.39
2018-04-27T05:38:34.420Z,1005.40
2018-04-27T05:39:34.476Z,1005.38
2018-04-27T05:40:34.588Z,1005.39
2018-04-27T05:41:34.592Z,1005.39
2018-04-27T05:42:34.954Z,1005.36
2018-04-27T05:43:34.699Z,1005.41
2018-04-27T05:44:34.760Z,1005.40
2018-04-27T05:45:34.814Z,1005.36
2018-04-27T05:46:34.868Z,1005.31
2018-04-27T05:47:34.925Z,1005.30
2018-04-27T05:48:34.981Z,1005.33
2018-04-27T05:49:35.038Z,1005.30
2018-04-27T05:50:35.093Z,1005.32
2018-04-27T05:51:35.151Z,1005.33
2018-04-27T05:52:35.209Z,1005.30
2018-04-27T05:53:35.573Z,1005.33
2018-04-27T05:54:35.332Z,1005.35
2018-04-27T05:55:35.445Z,1005.35
2018-04-27T05:56:35.430Z,1005.33
2018-04-27T05:57:35.488Z,1005.34
2018-04-27T05:58:35.544Z,1005.35
2018-04-27T05:59:35.600Z,1005.33
2018-04-27T06:00:35.657Z,1005.34
2018-04-27T06:01:35.719Z,1005.31
2018-04-27T06:02:35.772Z,1005.28
2018-04-27T06:03:35.827Z,1005.34
2018-04-27T06:04:36.153Z,1005.31
2018-04-27T06:05:35.942Z,1005.29
2018-04-27T06:06:35.999Z,1005.29
2018-04-27T06:07:36.057Z,1005.27
2018-04-27T06:08:36.113Z,1005.22
2018-04-27T06:09:36.169Z,1005.23
2018-04-27T06:10:36.236Z,1005.20
2018-04-27T06:11:36.284Z,1005.15
2018-04-27T06:12:36.342Z,1005.15
2018-04-27T06:13:36.400Z,1005.12
2018-04-27T06:14:37.004Z,1005.10
2018-04-27T06:15:36.514Z,1005.07
2018-04-27T06:16:36.570Z,1005.06
2018-04-27T06:17:37.059Z,1005.06
2018-04-27T06:18:36.687Z,1005.06
2018-04-27T06:19:36.743Z,1005.04
2018-04-27T06:20:36.801Z,1005.02
2018-04-27T06:21:36.859Z,1004.99
2018-04-27T06:22:36.915Z,1004.94
2018-04-27T06:23:36.973Z,1004.90
2018-04-27T06:24:37.031Z,1004.87
2018-04-27T06:25:37.091Z,1004.85
2018-04-27T06:26:37.152Z,1004.83
2018-04-27T06:27:37.203Z,1004.82
2018-04-27T06:28:37.262Z,1004.84
2018-04-27T06:29:37.319Z,1004.83
2018-04-27T06:30:37.377Z,1004.79
2018-04-27T06:31:37.434Z,1004.84
2018-04-27T06:32:37.492Z,1004.85
2018-04-27T06:33:37.557Z,1004.86
2018-04-27T06:34:37.608Z,1004.85
2018-04-27T06:35:37.667Z,1004.79
2018-04-27T06:36:37.728Z,1004.80
2018-04-27T06:37:37.782Z,1004.77
2018-04-27T06:38:37.839Z,1004.81
2018-04-27T06:39:37.901Z,1004.85
2018-04-27T06:40:37.956Z,1004.84
2018-04-27T06:41:38.087Z,1004.82
2018-04-27T06:42:38.069Z,1004.77
2018-04-27T06:43:38.126Z,1004.75
2018-04-27T06:44:38.184Z,1004.77
2018-04-27T06:45:38.246Z,1004.72
2018-04-27T06:46:38.300Z,1004.68
2018-04-27T06:47:38.358Z,1004.64
2018-04-27T06:48:38.416Z,1004.63
2018-04-27T06:49:38.477Z,1004.59
2018-04-27T06:50:38.532Z,1004.61
2018-04-27T06:51:38.716Z,1004.57
2018-04-27T06:52:38.730Z,1004.60
2018-04-27T06:53:38.705Z,1004.58
2018-04-27T06:54:38.764Z,1004.57
2018-04-27T06:55:38.825Z,1004.57
2018-04-27T06:56:38.880Z,1004.59
2018-04-27T06:57:38.937Z,1004.60
2018-04-27T06:58:38.995Z,1004.56
2018-04-27T06:59:39.055Z,1004.53
2018-04-27T07:00:39.114Z,1004.56
2018-04-27T07:01:39.171Z,1004.49
2018-04-27T07:02:39.229Z,1004.53
2018-04-27T07:03:39.292Z,1004.52
2018-04-27T07:04:39.346Z,1004.48
2018-04-27T07:05:39.406Z,1004.47
2018-04-27T07:06:39.463Z,1004.45
2018-04-27T07:07:39.523Z,1004.46
2018-04-27T07:08:39.578Z,1004.45
2018-04-27T07:09:39.636Z,1004.43
2018-04-27T07:10:40.526Z,1004.42
2018-04-27T07:11:39.813Z,1004.40
2018-04-27T07:12:39.813Z,1004.37
2018-04-27T07:13:39.870Z,1004.39
2018-04-27T07:14:39.931Z,1004.36
2018-04-27T07:15:39.992Z,1004.34
2018-04-27T07:16:40.049Z,1004.30
2018-04-27T07:17:40.104Z,1004.26
2018-04-27T07:18:40.205Z,1004.24
2018-04-27T07:19:40.221Z,1004.28
2018-04-27T07:20:40.281Z,1004.24
2018-04-27T07:21:40.339Z,1004.24
2018-04-27T07:22:40.417Z,1004.19
2018-04-27T07:23:40.457Z,1004.19
2018-04-27T07:24:40.548Z,1004.23
2018-04-27T07:25:40.573Z,1004.14
2018-04-27T07:26:40.633Z,1004.14
2018-04-27T07:27:40.691Z,1004.13
2018-04-27T07:28:40.750Z,1004.21
2018-04-27T07:29:40.810Z,1004.17
2018-04-27T07:30:40.867Z,1004.18
2018-04-27T07:31:40.927Z,1004.16
2018-04-27T07:32:40.985Z,1004.21
2018-04-27T07:33:41.047Z,1004.15
2018-04-27T07:34:41.104Z,1004.17
2018-04-27T07:35:41.163Z,1004.15
2018-04-27T07:36:41.220Z,1004.14
2018-04-27T07:37:41.281Z,1004.10
2018-04-27T07:38:41.340Z,1004.10
2018-04-27T07:39:41.409Z,1004.13
2018-04-27T07:40:41.457Z,1004.15
2018-04-27T07:41:41.517Z,1004.13
2018-04-27T07:42:41.577Z,1004.15
2018-04-27T07:43:41.634Z,1004.08
2018-04-27T07:44:41.695Z,1004.06
2018-04-27T07:45:41.753Z,1004.07
2018-04-27T07:46:41.813Z,1004.07
2018-04-27T07:47:41.871Z,1004.06
2018-04-27T07:48:41.933Z,1003.99
2018-04-27T07:49:41.991Z,1004.01
2018-04-27T07:50:42.050Z,1003.93
2018-04-27T07:51:42.109Z,1003.95
2018-04-27T07:52:42.170Z,1003.88
2018-04-27T07:53:42.229Z,1003.91
2018-04-27T07:54:42.288Z,1003.88
2018-04-27T07:55:42.349Z,1003.86
2018-04-27T07:56:42.409Z,1003.85
2018-04-27T07:57:42.468Z,1003.87
2018-04-27T07:58:42.530Z,1003.85
2018-04-27T07:59:42.588Z,1003.82
2018-04-27T08:00:42.648Z,1003.83
2018-04-27T08:01:42.715Z,1003.80
2018-04-27T08:02:42.768Z,1003.71
2018-04-27T08:03:42.828Z,1003.74
2018-04-27T08:04:42.889Z,1003.73
2018-04-27T08:05:42.954Z,1003.70
2018-04-27T08:06:43.008Z,1003.72
2018-04-27T08:07:43.070Z,1003.69
2018-04-27T08:08:43.127Z,1003.69
2018-04-27T08:09:43.193Z,1003.69
2018-04-27T08:10:43.253Z,1003.70
2018-04-27T08:11:43.317Z,1003.68
2018-04-27T08:12:43.373Z,1003.71
2018-04-27T08:13:43.431Z,1003.68
2018-04-27T08:14:43.490Z,1003.67
2018-04-27T08:15:43.551Z,1003.66
2018-04-27T08:16:43.611Z,1003.61
2018-04-27T08:17:43.673Z,1003.62
2018-04-27T08:18:43.759Z,1003.61
2018-04-27T08:19:43.792Z,1003.60
2018-04-27T08:20:43.853Z,1003.61
2018-04-27T08:21:44.659Z,1003.59
2018-04-27T08:22:43.974Z,1003.58
2018-04-27T08:23:44.033Z,1003.56
2018-04-27T08:24:44.093Z,1003.51
2018-04-27T08:25:44.154Z,1003.46
2018-04-27T08:26:44.216Z,1003.50
2018-04-27T08:27:44.275Z,1003.47
2018-04-27T08:28:44.694Z,1003.45
2018-04-27T08:29:44.397Z,1003.44
2018-04-27T08:30:44.458Z,1003.43
2018-04-27T08:31:44.519Z,1003.44
2018-04-27T08:32:44.579Z,1003.42
2018-04-27T08:33:44.642Z,1003.43
2018-04-27T08:34:44.702Z,1003.41
2018-04-27T08:35:44.761Z,1003.39
2018-04-27T08:36:44.823Z,1003.34
2018-04-27T08:37:44.884Z,1003.36
2018-04-27T08:38:44.945Z,1003.33
2018-04-27T08:39:45.006Z,1003.28
2018-04-27T08:40:45.067Z,1003.30
2018-04-27T08:41:45.128Z,1003.28
2018-04-27T08:42:45.190Z,1003.23
2018-04-27T08:43:45.259Z,1003.20
2018-04-27T08:44:45.311Z,1003.18
2018-04-27T08:45:45.373Z,1003.20
2018-04-27T08:46:45.435Z,1003.21
2018-04-27T08:47:45.525Z,1003.20
2018-04-27T08:48:45.867Z,1003.18
2018-04-27T08:49:45.618Z,1003.18
2018-04-27T08:50:45.682Z,1003.17
2018-04-27T08:51:45.742Z,1003.17
2018-04-27T08:52:45.804Z,1003.22
2018-04-27T08:53:45.867Z,1003.17
2018-04-27T08:54:45.928Z,1003.22
2018-04-27T08:55:46.474Z,1003.13
2018-04-27T08:56:46.051Z,1003.22
2018-04-27T08:57:46.124Z,1003.16
2018-04-27T08:58:46.189Z,1003.12
2018-04-27T08:59:46.238Z,1003.11
2018-04-27T09:00:46.304Z,1003.12
2018-04-27T09:01:46.361Z,1003.09
2018-04-27T09:02:46.499Z,1003.09
2018-04-27T09:03:46.485Z,1003.03
2018-04-27T09:04:46.548Z,1002.99
2018-04-27T09:05:46.611Z,1002.91
2018-04-27T09:06:46.673Z,1003.01
2018-04-27T09:07:46.734Z,1002.99
2018-04-27T09:08:46.801Z,1002.94
2018-04-27T09:09:46.871Z,1002.93
2018-04-27T09:10:46.925Z,1002.94
2018-04-27T09:11:46.984Z,1002.87
2018-04-27T09:12:47.045Z,1002.89
2018-04-27T09:13:47.112Z,1002.87
2018-04-27T09:14:47.173Z,1002.96
2018-04-27T09:15:47.231Z,1002.94
2018-04-27T09:16:47.295Z,1002.94
2018-04-27T09:17:47.358Z,1002.91
2018-04-27T09:18:47.420Z,1002.97
2018-04-27T09:19:47.481Z,1002.89
2018-04-27T09:20:47.545Z,1002.87
2018-04-27T09:21:48.192Z,1002.84
2018-04-27T09:22:47.669Z,1002.82
2018-04-27T09:23:47.735Z,1002.80
2018-04-27T09:24:47.798Z,1002.80
2018-04-27T09:25:47.859Z,1002.76
2018-04-27T09:26:47.923Z,1002.70
2018-04-27T09:27:47.980Z,1002.68
2018-04-27T09:28:48.043Z,1002.62
2018-04-27T09:29:48.111Z,1002.63
2018-04-27T09:30:48.205Z,1002.56
2018-04-27T09:31:48.230Z,1002.60
2018-04-27T09:32:48.292Z,1002.57
2018-04-27T09:33:48.355Z,1002.63
2018-04-27T09:34:48.735Z,1002.67
2018-04-27T09:35:48.485Z,1002.56
2018-04-27T09:36:48.541Z,1002.54
2018-04-27T09:37:48.608Z,1002.52
2018-04-27T09:38:48.672Z,1002.62
2018-04-27T09:39:48.729Z,1002.57
2018-04-27T09:40:48.794Z,1002.48
2018-04-27T09:41:48.860Z,1002.57
2018-04-27T09:42:48.916Z,1002.49
2018-04-27T09:43:48.979Z,1002.46
2018-04-27T09:44:49.044Z,1002.47
2018-04-27T09:45:49.106Z,1002.52
2018-04-27T09:46:49.171Z,1002.45
2018-04-27T09:47:49.230Z,1002.35
2018-04-27T09:48:49.291Z,1002.42
2018-04-27T09:49:49.358Z,1002.32
2018-04-27T09:50:49.503Z,1002.28
2018-04-27T09:51:49.483Z,1002.27
2018-04-27T09:52:49.541Z,1002.27
2018-04-27T09:53:49.606Z,1002.18
2018-04-27T09:54:49.673Z,1002.19
2018-04-27T09:55:49.731Z,1002.07
2018-04-27T09:56:49.794Z,1002.05
2018-04-27T09:57:49.860Z,1002.02
2018-04-27T09:58:49.918Z,1001.96
2018-04-27T09:59:49.986Z,1001.96
2018-04-27T10:00:50.408Z,1001.93
2018-04-27T10:01:50.106Z,1001.90
2018-04-27T10:02:50.169Z,1001.84
2018-04-27T10:03:50.233Z,1001.84
2018-04-27T10:04:50.294Z,1001.73
2018-04-27T10:05:50.357Z,1001.81
2018-04-27T10:06:50.422Z,1001.83
2018-04-27T10:07:50.483Z,1001.71
2018-04-27T10:08:50.546Z,1001.67
2018-04-27T10:09:50.638Z,1001.71
2018-04-27T10:10:50.677Z,1001.66
2018-04-27T10:11:50.736Z,1001.67
2018-04-27T10:12:50.798Z,1001.65
2018-04-27T10:13:50.862Z,1001.73
2018-04-27T10:14:50.925Z,1001.72
2018-04-27T10:15:50.988Z,1001.73
2018-04-27T10:16:51.052Z,1001.80
2018-04-27T10:17:51.116Z,1001.85
2018-04-27T10:18:51.178Z,1001.85
2018-04-27T10:19:51.241Z,1001.89
2018-04-27T10:20:51.308Z,1001.83
2018-04-27T10:21:51.370Z,1001.88
2018-04-27T10:22:51.434Z,1002.08
2018-04-27T10:23:51.496Z,1002.29
2018-04-27T10:24:51.563Z,1002.39
2018-04-27T10:25:51.628Z,1002.49
2018-04-27T10:26:51.693Z,1002.49
2018-04-27T10:27:51.759Z,1002.58
2018-04-27T10:28:51.823Z,1002.32
2018-04-27T10:29:51.888Z,1002.34
2018-04-27T10:30:51.955Z,1002.41
2018-04-27T10:31:52.020Z,1002.25
2018-04-27T10:32:52.087Z,1002.21
2018-04-27T10:33:52.156Z,1002.47
2018-04-27T10:34:52.225Z,1002.41
2018-04-27T10:35:52.288Z,1002.34
2018-04-27T10:36:52.355Z,1002.58
2018-04-27T10:37:52.421Z,1002.56
2018-04-27T10:38:52.491Z,1002.45
2018-04-27T10:39:52.559Z,1002.44
2018-04-27T10:40:52.626Z,1002.36
2018-04-27T10:41:52.697Z,1002.26
2018-04-27T10:42:52.764Z,1002.40
2018-04-27T10:43:52.833Z,1002.33
2018-04-27T10:44:52.902Z,1002.40
2018-04-27T10:45:52.971Z,1002.42
2018-04-27T10:46:53.042Z,1002.33
2018-04-27T10:47:53.111Z,1002.31
2018-04-27T10:48:53.190Z,1002.17
2018-04-27T10:49:53.251Z,1002.28
2018-04-27T10:50:53.324Z,1002.25
2018-04-27T10:51:53.398Z,1002.26
2018-04-27T10:52:53.861Z,1002.17
2018-04-27T10:53:53.549Z,1002.11
2018-04-27T10:54:53.682Z,1001.96
2018-04-27T10:55:53.672Z,1001.87
2018-04-27T10:56:53.741Z,1002.02
2018-04-27T10:57:53.824Z,1002.21
2018-04-27T10:58:53.885Z,1002.15
2018-04-27T10:59:53.956Z,1002.29
2018-04-27T11:00:54.037Z,1002.04
2018-04-27T11:01:54.095Z,1002.17
2018-04-27T11:02:54.166Z,1002.03
2018-04-27T11:03:54.237Z,1002.20
2018-04-27T11:04:54.307Z,1002.09
2018-04-27T11:05:54.378Z,1002.14
2018-04-27T11:06:54.451Z,1002.19
2018-04-27T11:07:54.520Z,1002.20
2018-04-27T11:08:54.590Z,1002.20
2018-04-27T11:09:54.662Z,1002.19
2018-04-27T11:10:54.781Z,1002.22
2018-04-27T11:11:54.808Z,1002.14
2018-04-27T11:12:54.879Z,1002.18
2018-04-27T11:13:54.948Z,1002.17
2018-04-27T11:14:55.020Z,1001.98
2018-04-27T11:15:55.090Z,1001.90
2018-04-27T11:16:55.442Z,1001.70
2018-04-27T11:17:55.232Z,1001.56
2018-04-27T11:18:55.303Z,1001.49
2018-04-27T11:19:55.374Z,1001.39
2018-04-27T11:20:55.445Z,1001.38
2018-04-27T11:21:55.515Z,1001.38
2018-04-27T11:22:55.587Z,1001.62
2018-04-27T11:23:55.656Z,1001.59
2018-04-27T11:24:55.727Z,1001.85
2018-04-27T11:25:55.796Z,1002.23
2018-04-27T11:26:55.868Z,1002.10
2018-04-27T11:27:55.937Z,1002.15
2018-04-27T11:28:56.007Z,1002.11
2018-04-27T11:29:56.076Z,1002.31
2018-04-27T11:30:56.148Z,1002.02
2018-04-27T11:31:56.219Z,1001.87
2018-04-27T11:32:56.286Z,1002.11
2018-04-27T11:33:56.357Z,1002.45
2018-04-27T11:34:56.427Z,1002.28
2018-04-27T11:35:56.496Z,1002.39
2018-04-27T11:36:56.567Z,1002.30
2018-04-27T11:37:56.642Z,1001.89
2018-04-27T11:38:56.708Z,1001.19
2018-04-27T11:39:56.779Z,1001.27
2018-04-27T11:40:56.847Z,1002.37
2018-04-27T11:41:56.918Z,1002.37
2018-04-27T11:42:57.022Z,1002.25
2018-04-27T11:43:57.056Z,1002.22
2018-04-27T11:44:57.126Z,1002.26
2018-04-27T11:45:57.226Z,1001.48
2018-04-27T11:46:57.946Z,1002.10
2018-04-27T11:47:58.018Z,1002.01
2018-04-27T11:48:57.406Z,1001.97
2018-04-27T11:49:57.474Z,1002.08
2018-04-27T11:50:57.547Z,1002.13
2018-04-27T11:51:57.612Z,1001.98
2018-04-27T11:52:57.691Z,1001.97
2018-04-27T11:53:57.752Z,1002.00
2018-04-27T11:54:58.141Z,1002.08
2018-04-27T11:55:57.893Z,1002.00
2018-04-27T11:56:58.283Z,1002.03
2018-04-27T11:57:58.031Z,1002.01
2018-04-27T11:58:58.102Z,1002.27
2018-04-27T11:59:58.172Z,1002.04
2018-04-27T12:00:58.242Z,1001.95
2018-04-27T12:01:58.327Z,1002.15
2018-04-27T12:02:58.383Z,1002.04
2018-04-27T12:03:58.455Z,1002.01
2018-04-27T12:04:58.523Z,1001.95
2018-04-27T12:05:58.594Z,1002.12