createdAt,value
2017-12-19T00:02:26.425Z,102517.96
2017-12-19T00:04:53.992Z,102528.89
2017-12-19T00:07:21.527Z,102524.11
2017-12-19T00:09:49.064Z,102529.75
2017-12-19T00:12:16.616Z,102538.55
2017-12-19T00:14:44.168Z,102537.69
2017-12-19T00:17:11.721Z,102536.27
2017-12-19T00:19:39.277Z,102529.39
2017-12-19T00:22:06.876Z,102526.00
2017-12-19T00:24:34.399Z,102534.97
2017-12-19T00:27:01.959Z,102534.30
2017-12-19T00:29:29.509Z,102537.06
2017-12-19T00:31:57.099Z,102534.95
2017-12-19T00:34:24.638Z,102545.94
2017-12-19T00:36:52.190Z,102537.41
2017-12-19T00:39:19.761Z,102539.96
2017-12-19T00:41:47.274Z,102530.45
2017-12-19T00:44:14.803Z,102531.91
2017-12-19T00:46:42.735Z,102530.80
2017-12-19T00:49:10.319Z,102534.32
2017-12-19T00:51:37.855Z,102535.13
2017-12-19T00:54:05.445Z,102539.63
2017-12-19T00:56:33.923Z,102542.41
2017-12-19T00:59:01.445Z,102544.98
2017-12-19T01:01:29.033Z,102549.52
2017-12-19T01:03:56.564Z,102552.70
2017-12-19T01:06:24.110Z,102547.50
2017-12-19T01:08:51.686Z,102554.89
2017-12-19T01:11:19.237Z,102555.63
2017-12-19T01:13:46.755Z,102573.14
2017-12-19T01:16:14.299Z,102571.91
2017-12-19T01:18:41.873Z,102585.52
2017-12-19T01:21:09.397Z,102591.17
2017-12-19T01:23:36.933Z,102598.97
2017-12-19T01:26:04.513Z,102602.53
2017-12-19T01:28:32.045Z,102607.15
2017-12-19T01:30:59.961Z,102613.59
2017-12-19T01:33:27.489Z,102612.05
2017-12-19T01:35:55.017Z,102611.38
2017-12-19T01:38:22.614Z,102611.31
2017-12-19T01:40:50.141Z,102610.00
2017-12-19T01:43:18.564Z,102616.97
2017-12-19T01:45:46.103Z,102611.78
2017-12-19T01:48:13.675Z,102616.91
2017-12-19T01:50:41.201Z,102614.17
2017-12-19T01:53:08.739Z,102614.65
2017-12-19T01:55:36.301Z,102615.23
2017-12-19T01:58:03.842Z,102605.30
2017-12-19T02:00:31.446Z,102610.40
2017-12-19T02:02:58.972Z,102608.34
2017-12-19T02:05:26.509Z,102613.82
2017-12-19T02:07:54.080Z,102614.83
2017-12-19T02:10:21.612Z,102616.08
2017-12-19T02:12:49.145Z,102612.24
2017-12-19T02:15:16.737Z,102619.91
2017-12-19T02:17:44.289Z,102615.50
2017-12-19T02:20:11.862Z,102615.90
2017-12-19T02:22:39.466Z,102614.45
2017-12-19T02:25:07.010Z,102615.42
2017-12-19T02:27:34.564Z,102616.23
2017-12-19T02:30:02.226Z,102622.98
2017-12-19T02:32:29.809Z,102622.45
2017-12-19T02:34:57.354Z,102619.27
2017-12-19T02:37:24.956Z,102620.95
2017-12-19T02:39:52.503Z,102624.84
2017-12-19T02:42:20.045Z,102616.04
2017-12-19T02:44:47.624Z,102611.80
2017-12-19T02:47:15.217Z,102611.07
2017-12-19T02:49:42.757Z,102608.55
2017-12-19T02:52:10.304Z,102607.88
2017-12-19T02:54:37.917Z,102615.64
2017-12-19T02:57:05.459Z,102605.15
2017-12-19T02:59:32.995Z,102596.64
2017-12-19T03:02:00.605Z,102593.69
2017-12-19T03:04:28.143Z,102595.60
2017-12-19T03:06:55.691Z,102591.77
2017-12-19T03:09:23.274Z,102586.26
2017-12-19T03:11:50.803Z,102588.98
2017-12-19T03:14:18.386Z,102600.52
2017-12-19T03:16:45.936Z,102599.61
2017-12-19T03:19:13.532Z,102605.35
2017-12-19T03:21:41.060Z,102596.51
2017-12-19T03:24:08.609Z,102593.19
2017-12-19T03:26:36.205Z,102589.31
2017-12-19T03:29:03.796Z,102596.00
2017-12-19T03:31:31.336Z,102588.23
2017-12-19T03:33:58.875Z,102585.58
2017-12-19T03:36:26.475Z,102589.19
2017-12-19T03:38:54.021Z,102579.80
2017-12-19T03:41:21.556Z,102577.95
2017-12-19T03:43:49.524Z,102573.62
2017-12-19T03:46:17.086Z,102580.00
2017-12-19T03:48:44.645Z,102586.02
2017-12-19T03:51:12.646Z,102600.81
2017-12-19T03:53:40.180Z,102605.45
2017-12-19T03:56:07.737Z,102596.41
2017-12-19T03:58:35.310Z,102586.48
2017-12-19T04:01:02.912Z,102574.92
2017-12-19T04:03:30.446Z,102583.47
2017-12-19T04:05:58.000Z,102583.53
2017-12-19T04:08:25.560Z,102596.95
2017-12-19T04:10:53.136Z,102591.27
2017-12-19T04:13:20.684Z,102600.52
2017-12-19T04:15:48.229Z,102602.05
2017-12-19T04:18:15.792Z,102605.15
2017-12-19T04:20:43.352Z,102606.45
2017-12-19T04:23:10.896Z,102607.17
2017-12-19T04:25:38.465Z,102612.31
2017-12-19T04:28:06.013Z,102616.04
2017-12-19T04:30:33.629Z,102601.89
2017-12-19T04:33:01.281Z,102603.60
2017-12-19T04:35:28.834Z,102601.66
2017-12-19T04:37:56.438Z,102608.21
2017-12-19T04:40:23.979Z,102608.81
2017-12-19T04:42:51.503Z,102601.59
2017-12-19T04:45:19.120Z,102615.57
2017-12-19T04:47:46.670Z,102620.69
2017-12-19T04:50:14.203Z,102623.07
2017-12-19T04:52:41.800Z,102623.11
2017-12-19T04:55:09.351Z,102630.17
2017-12-19T04:57:36.973Z,102632.31
2017-12-19T05:00:04.576Z,102633.63
2017-12-19T05:02:32.116Z,102638.03
2017-12-19T05:04:59.667Z,102644.06
2017-12-19T05:07:27.564Z,102628.86
2017-12-19T05:09:55.113Z,102632.96
2017-12-19T05:12:22.648Z,102633.59
2017-12-19T05:14:50.233Z,102642.91
2017-12-19T05:17:17.792Z,102636.52
2017-12-19T05:19:45.349Z,102642.88
2017-12-19T05:22:12.953Z,102646.71
2017-12-19T05:24:40.496Z,102641.77
2017-12-19T05:27:08.032Z,102641.30
2017-12-19T05:29:35.630Z,102639.58
2017-12-19T05:32:03.206Z,102643.15
2017-12-19T05:34:30.736Z,102641.50
2017-12-19T05:36:58.332Z,102648.20
2017-12-19T05:39:25.889Z,102657.48
2017-12-19T05:41:53.433Z,102661.41
2017-12-19T05:44:21.041Z,102656.06
2017-12-19T05:46:48.585Z,102659.19
2017-12-19T05:49:16.125Z,102660.44
2017-12-19T05:51:43.701Z,102662.89
2017-12-19T05:54:11.688Z,102659.29
2017-12-19T05:56:39.234Z,102663.42
2017-12-19T05:59:06.771Z,102662.52
2017-12-19T06:01:34.369Z,102665.17
2017-12-19T06:04:01.909Z,102662.72
2017-12-19T06:06:29.444Z,102666.96
2017-12-19T06:08:57.003Z,102662.65
2017-12-19T06:11:24.556Z,102666.48
2017-12-19T06:13:52.123Z,102668.10
2017-12-19T06:16:19.652Z,102665.41
2017-12-19T06:18:47.261Z,102666.32
2017-12-19T06:21:14.823Z,102672.28
2017-12-19T06:23:42.351Z,102674.91
2017-12-19T06:26:09.923Z,102671.95
2017-12-19T06:28:37.465Z,102679.50
2017-12-19T06:31:05.056Z,102684.45
2017-12-19T06:33:32.599Z,102680.25
2017-12-19T06:36:00.134Z,102683.73
2017-12-19T06:38:27.720Z,102684.16
2017-12-19T06:40:55.251Z,102697.06
2017-12-19T06:43:22.785Z,102694.84
2017-12-19T06:45:50.400Z,102698.45
2017-12-19T06:48:17.941Z,102699.62
2017-12-19T06:50:45.489Z,102697.09
2017-12-19T06:53:13.097Z,102703.86
2017-12-19T06:55:40.640Z,102708.93
2017-12-19T06:58:08.193Z,102710.05
2017-12-19T07:00:35.780Z,102710.70
2017-12-19T07:05:01.099Z,102712.34
2017-12-19T07:07:28.664Z,102714.92
2017-12-19T07:09:56.245Z,102719.20
2017-12-19T07:12:23.785Z,102724.52
2017-12-19T07:14:51.336Z,102722.39
2017-12-19T07:17:18.923Z,102723.81
2017-12-19T07:19:46.454Z,102721.47
2017-12-19T07:22:14.006Z,102722.25
2017-12-19T07:24:41.570Z,102712.47
2017-12-19T07:27:09.105Z,102711.27
2017-12-19T07:29:36.666Z,102716.61
2017-12-19T07:32:04.204Z,102707.63
2017-12-19T07:34:31.812Z,102709.23
2017-12-19T07:36:59.357Z,102709.02
2017-12-19T07:39:26.905Z,102713.46
2017-12-19T07:41:54.455Z,102720.09
2017-12-19T07:44:22.368Z,102710.98
2017-12-19T07:46:49.883Z,102723.03
2017-12-19T07:49:17.414Z,102709.16
2017-12-19T07:51:44.984Z,102726.27
2017-12-19T07:54:12.535Z,102723.12
2017-12-19T07:56:40.059Z,102728.25
2017-12-19T07:59:08.325Z,102732.15
2017-12-19T08:01:35.858Z,102732.02
2017-12-19T08:04:03.388Z,102738.41
2017-12-19T08:06:30.983Z,102738.58
2017-12-19T08:08:58.516Z,102742.45
2017-12-19T08:11:26.041Z,102743.11
2017-12-19T08:13:53.632Z,102746.04
2017-12-19T08:16:21.172Z,102745.45
2017-12-19T08:18:48.712Z,102734.00
2017-12-19T08:21:16.280Z,102742.36
2017-12-19T08:23:43.800Z,102745.14
2017-12-19T08:26:11.326Z,102752.37
2017-12-19T08:28:38.904Z,102749.97
2017-12-19T08:31:06.426Z,102754.00
2017-12-19T08:33:33.946Z,102769.49
2017-12-19T08:36:01.565Z,102769.61
2017-12-19T08:38:29.084Z,102773.48
2017-12-19T08:40:56.614Z,102768.84
2017-12-19T08:43:24.192Z,102769.59
2017-12-19T08:45:51.742Z,102760.86
2017-12-19T08:48:19.299Z,102762.78
2017-12-19T08:50:46.881Z,102760.93
2017-12-19T08:53:14.399Z,102765.16
2017-12-19T08:55:41.929Z,102766.83
2017-12-19T08:58:09.517Z,102766.53
2017-12-19T09:00:37.044Z,102768.87
2017-12-19T09:03:04.569Z,102768.23
2017-12-19T09:05:32.174Z,102769.09
2017-12-19T09:07:59.701Z,102770.72
2017-12-19T09:10:27.228Z,102778.61
2017-12-19T09:12:54.771Z,102784.65
2017-12-19T09:15:22.297Z,102783.30
2017-12-19T09:17:49.873Z,102781.23
2017-12-19T09:20:17.409Z,102779.03
2017-12-19T09:22:44.938Z,102786.22
2017-12-19T09:25:13.272Z,102786.72
2017-12-19T09:27:40.826Z,102786.42
2017-12-19T09:30:08.347Z,102781.41
2017-12-19T09:32:35.892Z,102782.53
2017-12-19T09:35:03.426Z,102784.53
2017-12-19T09:37:31.000Z,102785.31
2017-12-19T09:39:58.525Z,102790.62
2017-12-19T09:42:26.042Z,102786.84
2017-12-19T09:44:53.916Z,102796.86
2017-12-19T09:47:21.448Z,102796.93
2017-12-19T09:49:48.989Z,102787.72
2017-12-19T09:52:16.550Z,102787.00
2017-12-19T09:54:44.096Z,102793.39
2017-12-19T09:57:11.607Z,102799.70
2017-12-19T09:59:39.198Z,102792.95
2017-12-19T10:02:06.728Z,102787.95
2017-12-19T10:04:34.253Z,102786.15
2017-12-19T10:07:02.428Z,102783.53
2017-12-19T10:09:29.955Z,102785.27
2017-12-19T10:11:57.479Z,102786.28
2017-12-19T10:14:25.024Z,102793.59
2017-12-19T10:16:52.595Z,102795.33
2017-12-19T10:19:20.141Z,102791.28
2017-12-19T10:21:47.692Z,102798.58
2017-12-19T10:24:15.300Z,102799.37
2017-12-19T10:26:42.841Z,102803.61
2017-12-19T10:29:10.410Z,102797.05
2017-12-19T10:31:38.004Z,102787.25
2017-12-19T10:34:05.519Z,102786.11
2017-12-19T10:36:33.048Z,102792.53
2017-12-19T10:39:00.634Z,102793.71
2017-12-19T10:41:28.150Z,102788.75
2017-12-19T10:43:55.669Z,102792.20
2017-12-19T10:46:23.257Z,102786.33
2017-12-19T10:48:50.781Z,102791.91
2017-12-19T10:51:18.303Z,102786.23
2017-12-19T10:53:45.858Z,102779.57
2017-12-19T10:56:13.367Z,102782.53
2017-12-19T10:58:40.941Z,102782.84
2017-12-19T11:01:08.468Z,102790.36
2017-12-19T11:03:35.996Z,102792.50
2017-12-19T11:06:03.876Z,102797.67
2017-12-19T11:08:31.426Z,102784.33
2017-12-19T11:10:58.935Z,102790.86
2017-12-19T11:13:26.503Z,102783.63
2017-12-19T11:15:54.024Z,102777.28
2017-12-19T11:18:21.565Z,102764.97
2017-12-19T11:20:49.609Z,102769.32
2017-12-19T11:23:17.216Z,102771.02
2017-12-19T11:25:44.763Z,102770.73
2017-12-19T11:28:12.380Z,102764.81
2017-12-19T11:30:39.928Z,102763.24
2017-12-19T11:33:07.506Z,102756.17
2017-12-19T11:35:35.103Z,102761.69
2017-12-19T11:38:02.657Z,102759.89
2017-12-19T11:40:30.209Z,102751.52
2017-12-19T11:42:58.104Z,102746.09
2017-12-19T11:45:25.650Z,102749.77
2017-12-19T11:47:53.186Z,102751.73
2017-12-19T11:50:20.763Z,102748.89
2017-12-19T11:52:48.277Z,102739.84
2017-12-19T11:55:15.793Z,102740.23
2017-12-19T11:57:43.372Z,102745.17
2017-12-19T12:00:10.899Z,102747.46
2017-12-19T12:02:38.417Z,102749.15
2017-12-19T12:05:05.988Z,102742.69
2017-12-19T12:07:33.519Z,102748.30
2017-12-19T12:10:01.035Z,102750.35
2017-12-19T12:12:28.572Z,102746.02
2017-12-19T12:14:56.093Z,102737.60
2017-12-19T12:17:23.944Z,102741.02
2017-12-19T12:19:51.455Z,102734.83
2017-12-19T12:22:18.968Z,102733.07
2017-12-19T12:24:46.517Z,102723.95
2017-12-19T12:27:14.045Z,102733.59
2017-12-19T12:29:41.599Z,102724.86
2017-12-19T12:32:09.137Z,102720.11
2017-12-19T12:34:36.656Z,102723.66
2017-12-19T12:37:04.213Z,102724.52
2017-12-19T12:39:31.745Z,102720.78
2017-12-19T12:41:59.316Z,102716.62
2017-12-19T12:44:26.857Z,102730.25
2017-12-19T12:46:54.396Z,102733.51
2017-12-19T12:49:21.965Z,102734.83
2017-12-19T12:51:49.487Z,102724.52
2017-12-19T12:54:17.000Z,102718.32
2017-12-19T12:56:44.571Z,102716.67
2017-12-19T12:59:12.100Z,102715.69
2017-12-19T13:01:39.624Z,102715.53
2017-12-19T13:04:07.204Z,102712.77
2017-12-19T13:06:34.741Z,102706.41
2017-12-19T13:09:02.294Z,102707.80
2017-12-19T13:11:29.859Z,102705.66
2017-12-19T13:13:57.368Z,102705.00
2017-12-19T13:16:24.886Z,102711.05
2017-12-19T13:18:52.430Z,102708.64
2017-12-19T13:21:19.949Z,102700.48
2017-12-19T13:23:47.854Z,102697.48
2017-12-19T13:26:15.372Z,102695.70
2017-12-19T13:28:42.885Z,102692.70
2017-12-19T13:31:10.430Z,102688.91
2017-12-19T13:33:37.954Z,102680.25
2017-12-19T13:36:05.864Z,102687.80
2017-12-19T13:38:33.396Z,102681.04
2017-12-19T13:41:00.933Z,102671.00
2017-12-19T13:43:28.495Z,102675.20
2017-12-19T13:45:56.015Z,102667.30
2017-12-19T13:48:23.542Z,102663.91
2017-12-19T13:50:51.120Z,102675.47
2017-12-19T13:53:18.640Z,102676.91
2017-12-19T13:55:46.155Z,102674.22
2017-12-19T13:58:13.721Z,102674.70
2017-12-19T14:00:41.649Z,102681.91
2017-12-19T14:03:09.169Z,102690.40
2017-12-19T14:05:36.684Z,102689.41
2017-12-19T14:08:04.274Z,102684.73
2017-12-19T14:10:31.800Z,102692.30
2017-12-19T14:12:59.334Z,102690.00
2017-12-19T14:15:26.905Z,102687.87
2017-12-19T14:17:54.437Z,102694.05
2017-12-19T14:20:22.019Z,102692.70
2017-12-19T14:22:49.590Z,102694.05
2017-12-19T14:25:17.099Z,102700.13
2017-12-19T14:27:44.639Z,102700.20
2017-12-19T14:30:12.224Z,102699.00
2017-12-19T14:32:39.748Z,102701.11
2017-12-19T14:35:07.277Z,102695.36
2017-12-19T14:37:34.852Z,102686.44
2017-12-19T14:40:02.382Z,102679.75
2017-12-19T14:42:29.904Z,102683.19
2017-12-19T14:44:57.480Z,102684.72
2017-12-19T14:47:25.021Z,102686.66
2017-12-19T14:49:52.545Z,102675.80
2017-12-19T14:52:20.121Z,102680.56
2017-12-19T14:54:47.667Z,102675.98
2017-12-19T14:57:15.194Z,102677.84
2017-12-19T14:59:42.750Z,102673.89
2017-12-19T15:02:10.268Z,102670.64
2017-12-19T15:04:37.784Z,102660.75
2017-12-19T15:07:05.333Z,102666.91
2017-12-19T15:09:32.856Z,102666.02
2017-12-19T15:12:00.446Z,102662.73
2017-12-19T15:14:27.980Z,102662.95
2017-12-19T15:16:55.496Z,102661.13
2017-12-19T15:19:23.040Z,102667.50
2017-12-19T15:21:50.590Z,102664.57
2017-12-19T15:24:18.469Z,102667.72
2017-12-19T15:26:45.979Z,102663.87
2017-12-19T15:29:13.493Z,102668.36
2017-12-19T15:31:41.031Z,102663.27
2017-12-19T15:34:08.597Z,102659.81
2017-12-19T15:36:36.120Z,102667.71
2017-12-19T15:39:03.668Z,102666.41
2017-12-19T15:41:31.237Z,102671.17
2017-12-19T15:43:58.783Z,102674.51
2017-12-19T15:46:26.300Z,102670.34
2017-12-19T15:48:53.866Z,102675.02
2017-12-19T15:51:21.393Z,102675.94
2017-12-19T15:53:48.916Z,102677.30
2017-12-19T15:56:16.480Z,102676.16
2017-12-19T15:58:44.000Z,102688.89
2017-12-19T16:01:11.527Z,102679.27
2017-12-19T16:03:39.085Z,102685.95
2017-12-19T16:06:06.597Z,102686.38
2017-12-19T16:08:34.138Z,102671.06
2017-12-19T16:11:01.669Z,102674.32
2017-12-19T16:13:29.217Z,102675.50
2017-12-19T16:15:56.736Z,102676.71
2017-12-19T16:18:24.281Z,102676.05
2017-12-19T16:20:51.824Z,102680.18
2017-12-19T16:23:19.344Z,102674.19
2017-12-19T16:25:46.927Z,102676.95
2017-12-19T16:28:14.461Z,102682.11
2017-12-19T16:30:41.982Z,102677.95
2017-12-19T16:33:09.528Z,102668.55
2017-12-19T16:35:37.081Z,102680.28
2017-12-19T16:38:04.908Z,102681.80
2017-12-19T16:40:32.483Z,102679.05
2017-12-19T16:42:59.996Z,102683.11
2017-12-19T16:45:27.517Z,102686.44
2017-12-19T16:47:55.051Z,102690.18
2017-12-19T16:50:22.581Z,102692.12
2017-12-19T16:52:50.548Z,102692.62
2017-12-19T16:55:18.076Z,102696.17
2017-12-19T16:57:45.614Z,102697.89
2017-12-19T17:00:13.164Z,102699.83
2017-12-19T17:02:41.115Z,102692.19
2017-12-19T17:05:08.645Z,102687.25
2017-12-19T17:07:36.156Z,102689.27
2017-12-19T17:10:03.722Z,102687.87
2017-12-19T17:12:31.264Z,102690.58
2017-12-19T17:14:58.843Z,102686.85
2017-12-19T17:17:26.359Z,102686.92
2017-12-19T17:19:53.875Z,102690.58
2017-12-19T17:22:21.842Z,102690.95
2017-12-19T17:24:49.367Z,102693.03
2017-12-19T17:27:16.892Z,102688.05
2017-12-19T17:29:44.505Z,102686.71
2017-12-19T17:32:12.019Z,102688.16
2017-12-19T17:34:39.553Z,102689.19
2017-12-19T17:37:07.127Z,102691.09
2017-12-19T17:39:34.652Z,102689.77
2017-12-19T17:42:02.214Z,102688.48
2017-12-19T17:44:29.797Z,102693.73
2017-12-19T17:46:57.316Z,102693.83
2017-12-19T17:49:24.836Z,102691.80
2017-12-19T17:51:52.788Z,102693.03
2017-12-19T17:54:20.303Z,102692.92
2017-12-19T17:56:47.825Z,102695.38
2017-12-19T17:59:15.400Z,102696.28
2017-12-19T18:01:42.972Z,102692.12
2017-12-19T18:04:10.548Z,102693.21
2017-12-19T18:06:38.106Z,102696.17
2017-12-19T18:09:05.852Z,102692.62
2017-12-19T18:11:33.468Z,102694.64
2017-12-19T18:14:01.054Z,102696.81
2017-12-19T18:16:29.001Z,102701.11
2017-12-19T18:18:56.532Z,102698.19
2017-12-19T18:21:24.057Z,102701.44
2017-12-19T18:23:51.605Z,102703.38
2017-12-19T18:26:19.192Z,102701.84
2017-12-19T18:28:46.708Z,102693.33
2017-12-19T18:31:14.228Z,102696.58
2017-12-19T18:33:41.826Z,102700.53
2017-12-19T18:36:09.344Z,102695.55
2017-12-19T18:38:36.859Z,102696.47
2017-12-19T18:41:04.420Z,102698.11
2017-12-19T18:43:31.968Z,102697.06
2017-12-19T18:45:59.499Z,102695.16
2017-12-19T18:48:27.375Z,102696.80
2017-12-19T18:50:54.933Z,102692.12
2017-12-19T18:53:22.487Z,102684.51
2017-12-19T18:55:50.115Z,102685.02
2017-12-19T18:58:17.647Z,102690.09
2017-12-19T19:00:45.185Z,102684.94
2017-12-19T19:03:12.766Z,102687.06
2017-12-19T19:05:40.297Z,102681.47
2017-12-19T19:08:07.816Z,102684.73
2017-12-19T19:10:35.386Z,102684.62
2017-12-19T19:13:02.998Z,102686.59
2017-12-19T19:15:30.507Z,102679.31
2017-12-19T19:17:58.076Z,102684.58
2017-12-19T19:20:25.604Z,102685.02
2017-12-19T19:22:53.120Z,102679.45
2017-12-19T19:25:20.678Z,102676.27
2017-12-19T19:27:48.202Z,102675.36
2017-12-19T19:30:15.989Z,102666.36
2017-12-19T19:32:43.580Z,102673.78
2017-12-19T19:35:11.101Z,102669.84
2017-12-19T19:37:38.672Z,102661.02
2017-12-19T19:40:06.200Z,102666.50
2017-12-19T19:42:33.724Z,102662.55
2017-12-19T19:45:01.272Z,102662.88
2017-12-19T19:47:28.814Z,102654.14
2017-12-19T19:49:56.385Z,102645.55
2017-12-19T19:52:23.910Z,102642.61
2017-12-19T19:54:51.535Z,102646.86
2017-12-19T19:57:19.121Z,102650.59
2017-12-19T19:59:46.726Z,102650.37
2017-12-19T20:02:14.298Z,102646.83
2017-12-19T20:04:41.876Z,102652.49
2017-12-19T20:07:09.400Z,102643.57
2017-12-19T20:09:36.971Z,102639.66
2017-12-19T20:12:04.492Z,102636.29
2017-12-19T20:14:32.007Z,102643.72
2017-12-19T20:16:59.579Z,102646.34
2017-12-19T20:19:27.108Z,102647.77
2017-12-19T20:21:54.638Z,102648.17
2017-12-19T20:24:22.504Z,102653.92
2017-12-19T20:26:50.041Z,102657.07
2017-12-19T20:29:17.563Z,102661.72
2017-12-19T20:31:45.458Z,102666.98
2017-12-19T20:34:12.992Z,102661.61
2017-12-19T20:36:40.516Z,102667.61
2017-12-19T20:39:08.092Z,102674.67
2017-12-19T20:41:35.606Z,102672.36
2017-12-19T20:44:03.131Z,102672.91
2017-12-19T20:46:30.721Z,102678.62
2017-12-19T20:48:58.273Z,102678.76
2017-12-19T20:51:25.783Z,102673.97
2017-12-19T20:53:53.351Z,102674.30
2017-12-19T20:56:20.882Z,102677.23
2017-12-19T20:58:48.408Z,102679.34
2017-12-19T21:01:16.013Z,102680.34
2017-12-19T21:03:43.576Z,102687.36
2017-12-19T21:06:11.189Z,102687.03
2017-12-19T21:08:38.736Z,102693.03
2017-12-19T21:11:06.492Z,102691.61
2017-12-19T21:13:34.081Z,102690.18
2017-12-19T21:16:01.608Z,102683.00
2017-12-19T21:18:29.195Z,102682.38
2017-12-19T21:20:56.786Z,102685.20
2017-12-19T21:23:24.392Z,102683.89
2017-12-19T21:25:51.943Z,102683.81
2017-12-19T21:28:19.472Z,102672.98
2017-12-19T21:30:47.040Z,102669.32
2017-12-19T21:33:14.572Z,102662.12
2017-12-19T21:35:42.164Z,102664.16
2017-12-19T21:38:09.752Z,102669.00
2017-12-19T21:40:37.282Z,102662.45
2017-12-19T21:43:04.890Z,102662.73
2017-12-19T21:45:32.472Z,102666.98
2017-12-19T21:48:00.011Z,102657.07
2017-12-19T21:50:27.552Z,102654.44
2017-12-19T21:52:55.454Z,102665.59
2017-12-19T21:55:23.096Z,102667.39
2017-12-19T21:57:50.627Z,102669.32
2017-12-19T22:00:18.185Z,102669.62
2017-12-19T22:02:45.709Z,102669.73
2017-12-19T22:05:13.318Z,102665.59
2017-12-19T22:07:40.926Z,102667.61
2017-12-19T22:10:08.452Z,102671.55
2017-12-19T22:12:36.037Z,102672.77
2017-12-19T22:15:03.600Z,102675.21
2017-12-19T22:17:31.123Z,102673.38
2017-12-19T22:19:59.068Z,102674.30
2017-12-19T22:22:26.629Z,102677.02
2017-12-19T22:24:54.152Z,102670.64
2017-12-19T22:27:21.692Z,102669.11
2017-12-19T22:29:49.289Z,102675.51
2017-12-19T22:32:16.816Z,102675.80
2017-12-19T22:34:44.339Z,102678.44
2017-12-19T22:37:11.925Z,102678.95
2017-12-19T22:39:39.448Z,102681.69
2017-12-19T22:42:06.986Z,102675.10
2017-12-19T22:44:34.565Z,102673.78
2017-12-19T22:47:02.163Z,102670.34
2017-12-19T22:49:29.688Z,102664.46
2017-12-19T22:51:57.501Z,102661.31
2017-12-19T22:54:25.080Z,102656.67
2017-12-19T22:56:52.613Z,102652.31
2017-12-19T22:59:20.192Z,102657.47
2017-12-19T23:01:47.712Z,102653.12
2017-12-19T23:04:15.233Z,102652.50
2017-12-19T23:06:43.044Z,102655.75
2017-12-19T23:09:10.569Z,102650.78
2017-12-19T23:11:38.105Z,102650.19
2017-12-19T23:14:05.652Z,102661.53
2017-12-19T23:16:33.176Z,102658.49
2017-12-19T23:19:00.798Z,102649.57
2017-12-19T23:21:28.335Z,102648.98
2017-12-19T23:23:55.861Z,102644.63
2017-12-19T23:26:23.505Z,102648.98
2017-12-19T23:28:51.033Z,102640.64
2017-12-19T23:31:18.591Z,102647.04
2017-12-19T23:33:46.140Z,102657.66
2017-12-19T23:36:13.669Z,102656.55
2017-12-19T23:38:41.248Z,102655.45
2017-12-19T23:41:08.771Z,102646.23
2017-12-19T23:43:36.302Z,102638.73
2017-12-19T23:46:03.856Z,102634.05
2017-12-19T23:48:31.437Z,102637.78
2017-12-19T23:50:59.003Z,102627.55
2017-12-19T23:53:26.636Z,102629.44
2017-12-19T23:55:54.156Z,102628.78
2017-12-19T23:58:22.033Z,102630.69
