createdAt,value
2019-04-07T00:01:57.547Z,154.43
2019-04-07T00:04:27.091Z,152.37
2019-04-07T00:06:56.098Z,155.97
2019-04-07T00:09:24.696Z,159.83
2019-04-07T00:11:53.625Z,164.73
2019-04-07T00:14:22.281Z,149.40
2019-04-07T00:16:50.972Z,161.83
2019-04-07T00:19:19.617Z,159.27
2019-04-07T00:21:48.291Z,160.47
2019-04-07T00:24:16.935Z,150.07
2019-04-07T00:26:45.532Z,172.80
2019-04-07T00:29:14.448Z,168.77
2019-04-07T00:31:43.250Z,168.97
2019-04-07T00:34:11.983Z,170.73
2019-04-07T00:36:40.584Z,159.53
2019-04-07T00:39:09.479Z,170.03
2019-04-07T00:41:38.721Z,159.10
2019-04-07T00:44:07.728Z,162.47
2019-04-07T00:46:36.542Z,167.00
2019-04-07T00:49:05.714Z,169.67
2019-04-07T00:51:34.424Z,164.73
2019-04-07T00:54:03.159Z,163.63
2019-04-07T00:56:31.751Z,170.13
2019-04-07T00:59:01.076Z,160.70
2019-04-07T01:01:29.685Z,166.73
2019-04-07T01:03:58.421Z,164.10
2019-04-07T01:06:27.256Z,168.90
2019-04-07T01:08:55.870Z,162.77
2019-04-07T01:11:24.506Z,166.03
2019-04-07T01:13:53.093Z,168.50
2019-04-07T01:16:22.061Z,164.73
2019-04-07T01:18:51.330Z,171.40
2019-04-07T01:21:20.709Z,159.07
2019-04-07T01:23:49.297Z,170.60
2019-04-07T01:26:18.499Z,160.03
2019-04-07T01:28:47.138Z,164.23
2019-04-07T01:31:15.756Z,170.33
2019-04-07T01:33:44.385Z,163.50
2019-04-07T01:36:13.597Z,164.37
2019-04-07T01:38:42.290Z,167.43
2019-04-07T01:41:12.831Z,171.23
2019-04-07T01:43:49.334Z,174.93
2019-04-07T01:46:19.681Z,166.40
2019-04-07T01:49:02.192Z,170.83
2019-04-07T01:51:48.794Z,169.13
2019-04-07T01:54:22.088Z,154.40
2019-04-07T01:56:58.343Z,166.77
2019-04-07T01:59:47.553Z,167.53
2019-04-07T02:02:23.706Z,167.77
2019-04-07T02:05:06.717Z,167.50
2019-04-07T02:07:37.520Z,160.40
2019-04-07T02:10:08.862Z,158.97
2019-04-07T02:12:39.113Z,162.67
2019-04-07T02:15:10.547Z,162.63
2019-04-07T02:17:41.599Z,156.83
2019-04-07T02:20:31.278Z,154.33
2019-04-07T02:23:02.009Z,151.60
2019-04-07T02:25:41.592Z,152.50
2019-04-07T02:28:21.789Z,148.80
2019-04-07T02:31:07.924Z,138.47
2019-04-07T02:33:44.164Z,141.10
2019-04-07T02:36:25.738Z,142.93
2019-04-07T02:38:58.676Z,141.07
2019-04-07T02:41:32.506Z,144.17
2019-04-07T02:44:05.579Z,141.40
2019-04-07T02:46:36.611Z,134.00
2019-04-07T02:49:13.154Z,133.47
2019-04-07T02:51:43.577Z,133.13
2019-04-07T02:54:30.309Z,121.17
2019-04-07T02:57:07.915Z,137.93
2019-04-07T03:02:33.548Z,131.13
2019-04-07T03:05:13.804Z,131.37
2019-04-07T03:07:44.517Z,136.40
2019-04-07T03:10:15.906Z,134.20
2019-04-07T03:12:58.782Z,128.60
2019-04-07T03:15:32.482Z,115.50
2019-04-07T03:18:12.604Z,123.63
2019-04-07T03:20:49.546Z,137.80
2019-04-07T03:23:26.508Z,186.13
2019-04-07T03:26:00.726Z,173.30
2019-04-07T03:28:31.049Z,168.50
2019-04-07T03:31:02.098Z,156.77
2019-04-07T03:33:36.046Z,167.67
2019-04-07T03:36:06.764Z,137.80
2019-04-07T03:38:52.486Z,159.93
2019-04-07T03:41:23.701Z,193.33
2019-04-07T03:43:54.137Z,185.20
2019-04-07T03:46:25.245Z,174.77
2019-04-07T03:49:02.042Z,179.93
2019-04-07T03:51:39.327Z,172.57
2019-04-07T03:54:28.383Z,173.27
2019-04-07T03:57:16.433Z,169.53
2019-04-07T03:59:59.511Z,163.73
2019-04-07T04:02:29.798Z,163.97
2019-04-07T04:05:03.032Z,181.87
2019-04-07T04:07:42.151Z,161.90
2019-04-07T04:10:15.962Z,167.03
2019-04-07T04:12:46.844Z,154.90
2019-04-07T04:15:26.341Z,155.50
2019-04-07T04:17:55.311Z,152.83
2019-04-07T04:20:24.076Z,173.30
2019-04-07T04:22:52.741Z,157.47
2019-04-07T04:25:21.901Z,162.60
2019-04-07T04:27:50.825Z,182.00
2019-04-07T04:30:19.816Z,175.00
2019-04-07T04:32:48.382Z,177.67
2019-04-07T04:35:17.487Z,177.97
2019-04-07T04:37:50.157Z,180.10
2019-04-07T04:40:16.621Z,184.17
2019-04-07T04:42:45.502Z,170.83
2019-04-07T04:45:15.781Z,200.27
2019-04-07T04:47:44.828Z,214.97
2019-04-07T04:50:14.730Z,205.60
2019-04-07T04:52:43.395Z,212.27
2019-04-07T04:55:13.271Z,210.17
2019-04-07T04:57:42.491Z,188.53
2019-04-07T05:00:12.221Z,195.87
2019-04-07T05:02:41.343Z,185.57
2019-04-07T05:05:10.932Z,202.93
2019-04-07T05:07:50.067Z,222.53
2019-04-07T05:10:10.451Z,204.03
2019-04-07T05:12:39.162Z,210.80
2019-04-07T05:15:09.640Z,196.40
2019-04-07T05:17:39.035Z,184.63
2019-04-07T05:20:08.045Z,191.63
2019-04-07T05:22:36.829Z,199.97
2019-04-07T05:25:07.089Z,192.73
2019-04-07T05:27:35.652Z,189.63
2019-04-07T05:30:07.748Z,172.57
2019-04-07T05:32:36.805Z,194.70
2019-04-07T05:35:08.834Z,207.00
2019-04-07T05:37:37.443Z,209.07
2019-04-07T05:40:06.675Z,211.07
2019-04-07T05:42:35.610Z,219.83
2019-04-07T05:45:06.561Z,211.80
2019-04-07T05:47:35.243Z,197.97
2019-04-07T05:50:05.499Z,195.70
2019-04-07T05:52:39.276Z,182.30
2019-04-07T05:55:06.494Z,198.50
2019-04-07T05:57:35.985Z,179.87
2019-04-07T06:00:07.944Z,191.37
2019-04-07T06:02:37.430Z,199.10
2019-04-07T06:05:07.528Z,189.33
2019-04-07T06:07:37.107Z,192.07
2019-04-07T06:10:07.988Z,209.47
2019-04-07T06:12:39.268Z,196.83
2019-04-07T06:15:07.592Z,198.47
2019-04-07T06:17:36.710Z,201.47
2019-04-07T06:20:12.108Z,209.53
2019-04-07T06:22:38.016Z,207.10
2019-04-07T06:25:09.560Z,217.60
2019-04-07T06:27:38.497Z,204.53
2019-04-07T06:30:09.759Z,206.87
2019-04-07T06:32:39.674Z,211.97
2019-04-07T06:35:12.334Z,201.77
2019-04-07T06:37:39.823Z,218.57
2019-04-07T06:40:09.089Z,196.13
2019-04-07T06:42:37.842Z,206.30
2019-04-07T06:45:10.870Z,191.83
2019-04-07T06:47:42.044Z,179.90
2019-04-07T06:50:28.683Z,178.43
2019-04-07T06:52:58.967Z,188.47
2019-04-07T06:55:30.093Z,189.40
2019-04-07T06:58:01.969Z,188.13
2019-04-07T07:00:35.294Z,193.03
2019-04-07T07:03:21.721Z,199.47
2019-04-07T07:06:08.570Z,182.07
2019-04-07T07:08:56.616Z,178.93
2019-04-07T07:11:40.809Z,173.33
2019-04-07T07:14:08.004Z,180.90
2019-04-07T07:16:46.135Z,181.03
2019-04-07T07:19:16.255Z,182.13
2019-04-07T07:21:46.796Z,190.20
2019-04-07T07:24:18.424Z,181.47
2019-04-07T07:26:46.240Z,179.43
2019-04-07T07:29:16.459Z,176.27
2019-04-07T07:31:45.242Z,193.43
2019-04-07T07:34:14.328Z,183.93
2019-04-07T07:36:42.985Z,181.70
2019-04-07T07:39:12.883Z,182.97
2019-04-07T07:41:42.226Z,176.13
2019-04-07T07:44:10.875Z,198.43
2019-04-07T07:46:39.915Z,181.03
2019-04-07T07:49:08.578Z,177.83
2019-04-07T07:51:38.671Z,185.60
2019-04-07T07:54:07.823Z,184.53
2019-04-07T07:56:36.729Z,179.17
2019-04-07T07:59:06.237Z,183.80
2019-04-07T08:01:34.875Z,175.17
2019-04-07T08:04:03.802Z,170.77
2019-04-07T08:06:32.846Z,186.00
2019-04-07T08:09:12.063Z,169.83
2019-04-07T08:11:33.820Z,174.93
2019-04-07T08:14:02.401Z,175.30
2019-04-07T08:16:31.527Z,177.00
2019-04-07T08:19:00.757Z,172.37
2019-04-07T08:21:30.097Z,177.20
2019-04-07T08:23:59.048Z,176.87
2019-04-07T08:26:27.845Z,177.57
2019-04-07T08:28:56.586Z,180.87
2019-04-07T08:31:25.422Z,190.07
2019-04-07T08:33:54.822Z,171.67
2019-04-07T08:36:23.954Z,173.33
2019-04-07T08:38:55.731Z,178.47
2019-04-07T08:41:23.451Z,168.00
2019-04-07T08:43:55.309Z,173.23
2019-04-07T08:46:22.367Z,168.57
2019-04-07T08:48:54.267Z,175.40
2019-04-07T08:51:23.019Z,167.70
2019-04-07T08:53:51.837Z,168.53
2019-04-07T08:56:24.822Z,166.53
2019-04-07T08:58:52.167Z,164.77
2019-04-07T09:01:21.353Z,169.57
2019-04-07T09:03:50.789Z,168.70
2019-04-07T09:06:20.917Z,163.83
2019-04-07T09:08:50.112Z,165.20
2019-04-07T09:11:22.420Z,177.10
2019-04-07T09:13:52.591Z,170.23
2019-04-07T09:16:29.237Z,162.97
2019-04-07T09:19:03.769Z,159.27
2019-04-07T09:21:50.716Z,157.60
2019-04-07T09:24:38.576Z,163.97
2019-04-07T09:27:22.502Z,161.00
2019-04-07T09:29:53.376Z,160.57
2019-04-07T09:32:26.297Z,154.50
2019-04-07T09:35:08.983Z,156.20
2019-04-07T09:37:53.354Z,150.33
2019-04-07T09:40:42.204Z,156.43
2019-04-07T09:43:31.927Z,153.53
2019-04-07T09:46:10.355Z,150.67
2019-04-07T09:48:40.534Z,143.53
2019-04-07T09:51:17.752Z,146.80
2019-04-07T09:53:50.381Z,146.80
2019-04-07T09:56:20.136Z,140.70
2019-04-07T09:58:56.794Z,145.07
2019-04-07T10:01:33.109Z,140.90
2019-04-07T10:04:18.369Z,138.53
2019-04-07T10:06:54.346Z,135.80
2019-04-07T10:09:41.259Z,141.43
2019-04-07T10:12:20.360Z,127.70
2019-04-07T10:15:06.486Z,132.20
2019-04-07T10:17:55.415Z,132.07
2019-04-07T10:20:42.790Z,130.63
2019-04-07T10:23:23.142Z,124.27
2019-04-07T10:25:53.538Z,125.50
2019-04-07T10:28:26.585Z,125.97
2019-04-07T10:30:56.806Z,127.23
2019-04-07T10:33:27.308Z,132.13
2019-04-07T10:36:14.759Z,133.37
2019-04-07T10:39:02.046Z,129.87
2019-04-07T10:41:50.726Z,126.73
2019-04-07T10:44:40.191Z,137.10
2019-04-07T10:47:29.141Z,137.43
2019-04-07T10:50:06.226Z,130.57
2019-04-07T10:52:46.974Z,123.67
2019-04-07T10:55:22.709Z,125.47
2019-04-07T10:57:58.836Z,126.83
2019-04-07T11:00:48.551Z,119.47
2019-04-07T11:03:29.364Z,121.03
2019-04-07T11:06:00.420Z,117.03
2019-04-07T11:08:30.956Z,126.87
2019-04-07T11:11:01.364Z,123.17
2019-04-07T11:13:44.397Z,123.17
2019-04-07T11:16:27.021Z,129.17
2019-04-07T11:19:17.600Z,133.73
2019-04-07T11:21:51.726Z,121.73
2019-04-07T11:24:22.125Z,128.47
2019-04-07T11:26:55.119Z,126.23
2019-04-07T11:29:41.576Z,122.17
2019-04-07T11:32:28.836Z,119.97
2019-04-07T11:35:11.251Z,121.73
2019-04-07T11:37:48.436Z,119.40
2019-04-07T11:40:42.088Z,116.67
2019-04-07T11:43:09.567Z,115.47
2019-04-07T11:45:58.320Z,118.37
2019-04-07T11:48:38.259Z,119.53
2019-04-07T11:51:26.964Z,125.80
2019-04-07T11:53:59.974Z,120.43
2019-04-07T11:56:43.368Z,120.87
2019-04-07T11:59:16.637Z,114.27
2019-04-07T12:01:49.520Z,115.70
2019-04-07T12:04:21.737Z,112.10
2019-04-07T12:07:00.721Z,118.00
2019-04-07T12:09:40.088Z,118.43
2019-04-07T12:12:25.354Z,119.17
2019-04-07T12:15:02.160Z,115.03
2019-04-07T12:17:33.004Z,116.63
2019-04-07T12:20:19.489Z,117.47
2019-04-07T12:22:52.892Z,114.47
2019-04-07T12:25:23.398Z,114.07
2019-04-07T12:27:56.717Z,118.63
2019-04-07T12:30:33.796Z,112.07
2019-04-07T12:33:07.902Z,116.27
2019-04-07T12:35:54.998Z,111.53
2019-04-07T12:38:43.229Z,112.80
2019-04-07T12:41:16.969Z,109.37
2019-04-07T12:43:48.608Z,107.87
2019-04-07T12:46:21.003Z,104.00
2019-04-07T12:48:51.409Z,105.80
2019-04-07T12:51:22.399Z,105.00
2019-04-07T12:54:02.018Z,103.80
2019-04-07T12:56:34.251Z,100.73
2019-04-07T12:59:21.177Z,103.30
2019-04-07T13:01:54.563Z,100.50
2019-04-07T13:04:25.547Z,95.13
2019-04-07T13:07:17.736Z,99.90
2019-04-07T13:09:53.789Z,98.87
2019-04-07T13:12:27.281Z,88.40
2019-04-07T13:15:10.974Z,88.33
2019-04-07T13:17:42.056Z,86.00
2019-04-07T13:20:18.083Z,87.20
2019-04-07T13:22:53.492Z,91.73
2019-04-07T13:25:24.252Z,91.80
2019-04-07T13:27:55.319Z,93.10
2019-04-07T13:30:28.477Z,89.60
2019-04-07T13:33:16.139Z,91.97
2019-04-07T13:35:59.659Z,90.83
2019-04-07T13:38:32.877Z,89.10
2019-04-07T13:41:04.036Z,84.23
2019-04-07T13:43:51.661Z,82.30
2019-04-07T13:46:36.112Z,87.37
2019-04-07T13:49:09.705Z,89.30
2019-04-07T13:51:42.701Z,86.27
2019-04-07T13:54:32.163Z,90.47
2019-04-07T13:57:06.641Z,87.30
2019-04-07T13:59:42.683Z,88.53
2019-04-07T14:02:14.390Z,87.70
2019-04-07T14:04:44.606Z,84.47
2019-04-07T14:07:27.290Z,90.60
2019-04-07T14:10:05.141Z,88.63
2019-04-07T14:12:54.358Z,90.47
2019-04-07T14:15:40.980Z,90.37
2019-04-07T14:18:14.373Z,95.43
2019-04-07T14:20:54.029Z,97.40
2019-04-07T14:23:25.139Z,94.33
2019-04-07T14:26:07.865Z,94.03
2019-04-07T14:28:47.611Z,95.23
2019-04-07T14:31:34.747Z,102.00
2019-04-07T14:34:21.801Z,105.47
2019-04-07T14:37:05.344Z,101.47
2019-04-07T14:39:39.012Z,97.47
2019-04-07T14:42:15.219Z,103.33
2019-04-07T14:44:52.254Z,107.73
2019-04-07T14:47:28.449Z,103.93
2019-04-07T14:49:58.680Z,99.40
2019-04-07T14:52:31.906Z,97.03
2019-04-07T14:55:05.057Z,93.77
2019-04-07T14:57:41.541Z,97.87
2019-04-07T15:00:12.656Z,93.77
2019-04-07T15:02:41.228Z,96.07
2019-04-07T15:05:12.548Z,98.93
2019-04-07T15:07:42.835Z,97.90
2019-04-07T15:10:25.396Z,100.30
2019-04-07T15:12:56.792Z,104.43
2019-04-07T15:15:25.527Z,99.33
2019-04-07T15:17:54.377Z,100.70
2019-04-07T15:20:23.885Z,98.87
2019-04-07T15:22:52.862Z,101.50
2019-04-07T15:25:22.615Z,107.40
2019-04-07T15:27:55.259Z,100.27
2019-04-07T15:30:22.303Z,102.50
2019-04-07T15:32:51.584Z,103.97
2019-04-07T15:35:21.269Z,97.67
2019-04-07T15:37:51.864Z,103.60
2019-04-07T15:40:20.452Z,101.10
2019-04-07T15:42:51.065Z,99.37
2019-04-07T15:45:20.455Z,108.07
2019-04-07T15:47:52.246Z,104.73
2019-04-07T15:50:20.109Z,108.37
2019-04-07T15:52:48.708Z,109.03
2019-04-07T15:55:17.736Z,117.83
2019-04-07T15:57:46.254Z,111.80
2019-04-07T16:00:16.544Z,111.87
2019-04-07T16:02:46.026Z,116.00
2019-04-07T16:05:15.853Z,114.17
2019-04-07T16:07:44.920Z,118.87
2019-04-07T16:10:18.638Z,128.93
2019-04-07T16:12:50.753Z,122.33
2019-04-07T16:15:18.110Z,123.67
2019-04-07T16:17:47.595Z,119.27
2019-04-07T16:20:22.951Z,123.40
2019-04-07T16:22:49.233Z,127.70
2019-04-07T16:25:17.763Z,126.27
2019-04-07T16:27:47.437Z,123.93
2019-04-07T16:30:19.020Z,123.23
2019-04-07T16:32:47.015Z,123.03
2019-04-07T16:35:16.621Z,125.93
2019-04-07T16:37:45.770Z,125.13
2019-04-07T16:40:15.841Z,121.93
2019-04-07T16:43:00.225Z,130.90
2019-04-07T16:45:17.837Z,126.73
2019-04-07T16:47:45.685Z,127.17
2019-04-07T16:50:18.092Z,139.87
2019-04-07T16:52:45.125Z,128.50
2019-04-07T16:55:32.705Z,130.17
2019-04-07T16:58:02.342Z,127.67
2019-04-07T17:00:32.392Z,128.47
2019-04-07T17:03:01.390Z,137.50
2019-04-07T17:05:30.349Z,131.20
2019-04-07T17:07:59.483Z,141.37
2019-04-07T17:10:30.963Z,149.00
2019-04-07T17:13:00.850Z,147.97
2019-04-07T17:15:29.625Z,150.53
2019-04-07T17:17:58.825Z,147.23
2019-04-07T17:20:28.417Z,155.60
2019-04-07T17:22:58.269Z,155.60
2019-04-07T17:25:27.009Z,161.27
2019-04-07T17:27:58.419Z,161.60
2019-04-07T17:30:27.048Z,164.73
2019-04-07T17:32:56.581Z,169.97
2019-04-07T17:35:25.300Z,165.57
2019-04-07T17:37:59.797Z,165.17
2019-04-07T17:40:26.958Z,169.60
2019-04-07T17:42:57.211Z,165.47
2019-04-07T17:45:43.987Z,163.53
2019-04-07T17:48:37.032Z,160.93
2019-04-07T17:51:10.603Z,161.63
2019-04-07T17:53:46.591Z,170.20
2019-04-07T17:56:32.388Z,159.43
2019-04-07T17:59:02.637Z,160.57
2019-04-07T18:01:52.408Z,168.17
2019-04-07T18:04:25.057Z,162.73
2019-04-07T18:07:03.613Z,175.50
2019-04-07T18:09:33.544Z,167.13
2019-04-07T18:12:23.891Z,170.83
2019-04-07T18:15:10.662Z,174.00
2019-04-07T18:17:58.746Z,164.30
2019-04-07T18:20:44.468Z,162.13
2019-04-07T18:23:15.753Z,170.57
2019-04-07T18:25:50.872Z,171.10
2019-04-07T18:28:30.563Z,172.33
2019-04-07T18:31:04.342Z,164.30
2019-04-07T18:33:39.228Z,160.67
2019-04-07T18:36:09.466Z,159.30
2019-04-07T18:38:54.981Z,157.40
2019-04-07T18:41:41.566Z,166.63
2019-04-07T18:44:28.370Z,158.87
2019-04-07T18:47:15.137Z,167.50
2019-04-07T18:49:48.522Z,168.17
2019-04-07T18:52:35.774Z,159.97
2019-04-07T18:55:09.778Z,158.10
2019-04-07T18:57:41.642Z,162.67
2019-04-07T19:00:24.588Z,166.77
2019-04-07T19:03:04.503Z,169.37
2019-04-07T19:05:39.014Z,168.27
2019-04-07T19:08:12.004Z,175.50
2019-04-07T19:10:46.254Z,176.27
2019-04-07T19:13:18.563Z,173.10
2019-04-07T19:16:04.855Z,182.33
2019-04-07T19:18:35.082Z,166.40
2019-04-07T19:21:11.839Z,185.00
2019-04-07T19:23:45.993Z,170.63
2019-04-07T19:26:32.402Z,193.00
2019-04-07T19:29:09.253Z,168.43
2019-04-07T19:31:43.810Z,189.40
2019-04-07T19:34:30.086Z,179.67
2019-04-07T19:37:01.811Z,184.50
2019-04-07T19:39:41.354Z,186.20
2019-04-07T19:42:12.361Z,183.60
2019-04-07T19:44:59.529Z,193.40
2019-04-07T19:47:39.581Z,193.27
2019-04-07T19:50:27.033Z,185.87
2019-04-07T19:52:57.251Z,191.57
2019-04-07T19:55:28.306Z,189.90
2019-04-07T19:58:15.790Z,192.07
2019-04-07T20:00:52.857Z,189.60
2019-04-07T20:03:24.267Z,191.90
2019-04-07T20:06:00.717Z,186.20
2019-04-07T20:08:47.319Z,190.20
2019-04-07T20:11:32.518Z,186.93
2019-04-07T20:14:02.935Z,194.80
2019-04-07T20:16:43.383Z,186.60
2019-04-07T20:19:28.943Z,199.23
2019-04-07T20:22:01.121Z,194.27
2019-04-07T20:24:34.612Z,196.40
2019-04-07T20:27:22.645Z,192.60
2019-04-07T20:29:58.384Z,189.97
2019-04-07T20:32:41.277Z,190.43
2019-04-07T20:35:15.622Z,196.03
2019-04-07T20:37:46.673Z,199.27
2019-04-07T20:40:37.114Z,199.73
2019-04-07T20:43:05.531Z,198.07
2019-04-07T20:45:51.820Z,200.90
2019-04-07T20:48:22.077Z,190.37
2019-04-07T20:50:56.160Z,200.50
2019-04-07T20:53:35.176Z,191.70
2019-04-07T20:56:09.344Z,194.03
2019-04-07T20:58:56.697Z,201.43
2019-04-07T21:01:38.686Z,207.87
2019-04-07T21:04:14.949Z,194.03
2019-04-07T21:06:55.140Z,206.40
2019-04-07T21:09:43.883Z,195.17
2019-04-07T21:12:17.333Z,194.53
2019-04-07T21:14:53.547Z,196.87
2019-04-07T21:17:32.803Z,199.37
2019-04-07T21:20:05.377Z,208.90
2019-04-07T21:22:42.972Z,202.60
2019-04-07T21:25:23.905Z,207.90
2019-04-07T21:28:00.120Z,209.53
2019-04-07T21:30:31.143Z,215.53
2019-04-07T21:33:07.790Z,190.87
2019-04-07T21:35:53.384Z,199.23
2019-04-07T21:38:39.112Z,190.10
2019-04-07T21:41:12.221Z,203.27
2019-04-07T21:43:42.442Z,194.97
2019-04-07T21:46:15.415Z,190.77
2019-04-07T21:48:51.233Z,196.13
2019-04-07T21:51:31.040Z,200.83
2019-04-07T21:54:25.695Z,187.07
2019-04-07T21:57:04.980Z,207.90
2019-04-07T21:59:35.471Z,198.53
2019-04-07T22:04:56.590Z,198.03
2019-04-07T22:07:38.139Z,184.77
2019-04-07T22:10:09.520Z,198.57
2019-04-07T22:12:38.110Z,210.73
2019-04-07T22:15:11.720Z,222.37
2019-04-07T22:17:39.394Z,215.93
2019-04-07T22:20:10.492Z,209.70
2019-04-07T22:22:39.244Z,221.27
2019-04-07T22:25:09.679Z,221.87
2019-04-07T22:27:38.967Z,215.13
2019-04-07T22:30:11.207Z,227.00
2019-04-07T22:32:40.668Z,217.67
2019-04-07T22:35:10.539Z,208.90
2019-04-07T22:37:39.875Z,220.87
2019-04-07T22:40:17.604Z,224.93
2019-04-07T22:42:48.508Z,217.23
2019-04-07T22:45:17.122Z,230.60
2019-04-07T22:47:46.664Z,228.93
2019-04-07T22:50:15.481Z,238.00
2019-04-07T22:52:47.337Z,220.73
2019-04-07T22:55:14.534Z,231.60
2019-04-07T22:57:44.104Z,237.33
2019-04-07T23:00:15.294Z,231.10
2019-04-07T23:02:44.455Z,216.93
2019-04-07T23:05:13.176Z,224.37
2019-04-07T23:07:41.863Z,224.77
2019-04-07T23:10:11.220Z,210.73
2019-04-07T23:12:40.959Z,215.50
2019-04-07T23:15:09.922Z,213.43
2019-04-07T23:17:38.469Z,232.53
2019-04-07T23:20:07.233Z,211.97
2019-04-07T23:22:36.161Z,226.37
2019-04-07T23:25:06.343Z,219.03
2019-04-07T23:27:35.958Z,216.83
2019-04-07T23:30:08.662Z,210.43
2019-04-07T23:32:37.388Z,215.80
2019-04-07T23:35:08.293Z,217.73
2019-04-07T23:37:37.022Z,211.53
2019-04-07T23:40:06.816Z,233.27
2019-04-07T23:42:36.166Z,219.87
2019-04-07T23:45:06.927Z,204.97
2019-04-07T23:47:36.612Z,203.33
2019-04-07T23:50:07.076Z,221.47
2019-04-07T23:52:35.713Z,216.63
2019-04-07T23:55:04.502Z,221.70
2019-04-07T23:57:33.091Z,217.87
