createdAt,value
2019-02-21T00:00:48.299Z,83.27
2019-02-21T00:03:14.220Z,83.25
2019-02-21T00:05:40.028Z,83.03
2019-02-21T00:08:05.798Z,82.97
2019-02-21T00:10:31.569Z,82.72
2019-02-21T00:12:57.442Z,82.04
2019-02-21T00:15:23.201Z,81.94
2019-02-21T00:17:48.977Z,81.68
2019-02-21T00:20:14.734Z,81.61
2019-02-21T00:22:40.521Z,81.33
2019-02-21T00:25:06.269Z,81.07
2019-02-21T00:27:32.033Z,80.65
2019-02-21T00:29:57.795Z,80.68
2019-02-21T00:32:23.541Z,80.20
2019-02-21T00:34:49.311Z,80.09
2019-02-21T00:37:15.065Z,79.84
2019-02-21T00:39:40.856Z,79.53
2019-02-21T00:42:06.624Z,79.44
2019-02-21T00:44:32.396Z,79.44
2019-02-21T00:46:58.129Z,78.93
2019-02-21T00:49:23.909Z,78.65
2019-02-21T00:51:49.677Z,78.56
2019-02-21T00:54:15.439Z,78.51
2019-02-21T00:56:41.208Z,78.48
2019-02-21T00:59:06.965Z,78.73
2019-02-21T01:01:32.713Z,78.63
2019-02-21T01:03:58.480Z,78.78
2019-02-21T01:06:24.229Z,78.84
2019-02-21T01:08:50.010Z,78.88
2019-02-21T01:11:15.870Z,78.92
2019-02-21T01:13:41.635Z,78.74
2019-02-21T01:16:07.396Z,78.23
2019-02-21T01:18:33.166Z,78.55
2019-02-21T01:20:58.928Z,78.29
2019-02-21T01:23:24.672Z,78.51
2019-02-21T01:25:50.430Z,78.37
2019-02-21T01:28:16.177Z,78.22
2019-02-21T01:30:41.950Z,78.24
2019-02-21T01:33:07.712Z,78.08
2019-02-21T01:35:33.478Z,78.08
2019-02-21T01:37:59.226Z,77.81
2019-02-21T01:40:24.986Z,77.92
2019-02-21T01:42:50.740Z,77.83
2019-02-21T01:45:16.503Z,77.86
2019-02-21T01:47:42.250Z,77.79
2019-02-21T01:50:08.029Z,77.92
2019-02-21T01:52:33.818Z,77.80
2019-02-21T01:54:59.586Z,77.70
2019-02-21T01:57:25.340Z,77.82
2019-02-21T01:59:51.096Z,77.59
2019-02-21T02:02:16.864Z,77.64
2019-02-21T02:04:42.633Z,77.40
2019-02-21T02:07:08.396Z,77.56
2019-02-21T02:09:34.174Z,77.45
2019-02-21T02:11:59.928Z,77.45
2019-02-21T02:14:25.691Z,77.43
2019-02-21T02:16:51.462Z,77.63
2019-02-21T02:19:17.302Z,77.83
2019-02-21T02:21:43.107Z,77.89
2019-02-21T02:24:08.854Z,77.79
2019-02-21T02:26:34.617Z,77.95
2019-02-21T02:29:00.375Z,77.99
2019-02-21T02:31:26.147Z,78.16
2019-02-21T02:33:51.926Z,78.38
2019-02-21T02:36:17.763Z,78.59
2019-02-21T02:38:43.502Z,78.91
2019-02-21T02:41:09.282Z,79.39
2019-02-21T02:43:35.032Z,79.85
2019-02-21T02:46:00.812Z,80.80
2019-02-21T02:48:26.566Z,81.16
2019-02-21T02:50:52.370Z,81.43
2019-02-21T02:53:18.141Z,81.84
2019-02-21T02:55:43.929Z,81.73
2019-02-21T02:58:09.699Z,81.96
2019-02-21T03:00:35.470Z,81.96
2019-02-21T03:03:01.229Z,82.39
2019-02-21T03:05:26.994Z,82.33
2019-02-21T03:07:52.748Z,82.90
2019-02-21T03:10:18.503Z,83.36
2019-02-21T03:12:44.250Z,83.45
2019-02-21T03:15:10.012Z,83.67
2019-02-21T03:17:35.762Z,83.72
2019-02-21T03:20:01.518Z,84.00
2019-02-21T03:22:27.285Z,84.49
2019-02-21T03:24:53.044Z,84.48
2019-02-21T03:27:18.806Z,84.60
2019-02-21T03:29:44.554Z,85.07
2019-02-21T03:32:10.384Z,85.33
2019-02-21T03:34:36.083Z,85.87
2019-02-21T03:37:01.875Z,86.00
2019-02-21T03:39:27.635Z,86.38
2019-02-21T03:41:53.424Z,86.49
2019-02-21T03:44:19.174Z,86.66
2019-02-21T03:46:44.947Z,86.70
2019-02-21T03:49:10.718Z,86.77
2019-02-21T03:51:36.495Z,86.71
2019-02-21T03:54:02.246Z,86.92
2019-02-21T03:56:28.012Z,86.85
2019-02-21T03:58:53.779Z,86.84
2019-02-21T04:01:19.673Z,86.87
2019-02-21T04:03:45.418Z,86.92
2019-02-21T04:06:11.203Z,86.99
2019-02-21T04:08:36.962Z,86.82
2019-02-21T04:11:02.726Z,86.78
2019-02-21T04:13:28.475Z,86.78
2019-02-21T04:15:54.342Z,86.86
2019-02-21T04:18:20.102Z,86.92
2019-02-21T04:20:45.841Z,86.92
2019-02-21T04:23:11.606Z,86.97
2019-02-21T04:25:37.350Z,87.10
2019-02-21T04:28:03.121Z,87.20
2019-02-21T04:30:28.875Z,87.50
2019-02-21T04:32:54.642Z,87.79
2019-02-21T04:35:20.390Z,87.77
2019-02-21T04:37:46.150Z,88.05
2019-02-21T04:40:11.921Z,88.10
2019-02-21T04:42:38.185Z,88.11
2019-02-21T04:45:04.838Z,88.25
2019-02-21T04:47:30.683Z,88.03
2019-02-21T04:49:56.456Z,88.38
2019-02-21T04:52:22.233Z,88.55
2019-02-21T04:54:47.993Z,88.61
2019-02-21T04:57:13.758Z,88.93
2019-02-21T04:59:39.513Z,88.99
2019-02-21T05:02:05.376Z,88.97
2019-02-21T05:04:31.128Z,88.92
2019-02-21T05:06:56.997Z,88.96
2019-02-21T05:09:22.735Z,89.10
2019-02-21T05:11:48.497Z,89.29
2019-02-21T05:14:14.246Z,89.27
2019-02-21T05:16:40.036Z,89.22
2019-02-21T05:19:05.772Z,89.31
2019-02-21T05:21:31.527Z,89.38
2019-02-21T05:23:57.291Z,89.38
2019-02-21T05:26:27.713Z,89.32
2019-02-21T05:28:53.479Z,89.70
2019-02-21T05:31:32.980Z,89.95
2019-02-21T05:34:00.681Z,89.88
2019-02-21T05:36:28.297Z,89.80
2019-02-21T05:38:55.972Z,89.79
2019-02-21T05:41:29.138Z,89.62
2019-02-21T05:44:02.611Z,89.41
2019-02-21T05:46:30.238Z,89.45
2019-02-21T05:48:57.899Z,89.34
2019-02-21T05:51:25.557Z,89.46
2019-02-21T05:53:55.774Z,89.43
2019-02-21T05:56:26.259Z,89.38
2019-02-21T05:58:53.997Z,89.24
2019-02-21T06:01:27.177Z,89.14
2019-02-21T06:03:57.377Z,89.05
2019-02-21T06:06:27.558Z,88.94
2019-02-21T06:08:57.989Z,88.75
2019-02-21T06:11:25.639Z,88.78
2019-02-21T06:13:58.842Z,89.01
2019-02-21T06:16:33.055Z,88.88
2019-02-21T06:19:03.324Z,88.83
2019-02-21T06:21:36.619Z,88.70
2019-02-21T06:24:06.805Z,88.59
2019-02-21T06:26:34.457Z,88.56
2019-02-21T06:29:04.626Z,88.45
2019-02-21T06:31:30.384Z,88.42
2019-02-21T06:33:56.140Z,88.35
2019-02-21T06:36:21.884Z,88.40
2019-02-21T06:38:47.649Z,88.43
2019-02-21T06:41:13.385Z,88.42
2019-02-21T06:43:39.130Z,88.31
2019-02-21T06:46:04.892Z,88.28
2019-02-21T06:48:30.646Z,88.10
2019-02-21T06:50:56.397Z,88.21
2019-02-21T06:53:22.166Z,88.21
2019-02-21T06:55:47.936Z,88.14
2019-02-21T06:58:13.687Z,88.00
2019-02-21T07:00:39.443Z,87.90
2019-02-21T07:03:15.126Z,88.09
2019-02-21T07:05:32.898Z,88.11
2019-02-21T07:07:58.653Z,88.00
2019-02-21T07:10:24.419Z,88.15
2019-02-21T07:12:50.162Z,88.37
2019-02-21T07:15:15.933Z,88.53
2019-02-21T07:17:48.783Z,88.83
2019-02-21T07:20:09.333Z,89.05
2019-02-21T07:22:35.081Z,88.99
2019-02-21T07:25:02.735Z,88.88
2019-02-21T07:27:28.495Z,88.66
2019-02-21T07:29:54.247Z,88.56
2019-02-21T07:32:19.991Z,88.62
2019-02-21T07:34:45.753Z,88.58
2019-02-21T07:37:18.611Z,88.41
2019-02-21T07:39:39.160Z,88.51
2019-02-21T07:42:04.917Z,88.71
2019-02-21T07:44:30.667Z,88.83
2019-02-21T07:46:56.431Z,88.77
2019-02-21T07:49:22.174Z,88.87
2019-02-21T07:51:47.952Z,89.02
2019-02-21T07:54:13.699Z,89.00
2019-02-21T07:56:42.310Z,89.06
2019-02-21T07:59:07.161Z,89.07
2019-02-21T08:01:32.884Z,89.25
2019-02-21T08:03:58.635Z,89.28
2019-02-21T08:06:24.387Z,89.35
2019-02-21T08:08:50.138Z,89.39
2019-02-21T08:11:15.902Z,89.52
2019-02-21T08:13:41.654Z,89.56
2019-02-21T08:16:07.419Z,89.51
2019-02-21T08:18:33.187Z,89.46
2019-02-21T08:20:58.952Z,89.41
2019-02-21T08:23:24.707Z,89.32
2019-02-21T08:25:50.451Z,89.14
2019-02-21T08:28:16.213Z,89.08
2019-02-21T08:30:41.959Z,89.23
2019-02-21T08:33:09.687Z,89.21
2019-02-21T08:35:35.444Z,89.10
2019-02-21T08:38:01.205Z,88.98
2019-02-21T08:40:26.978Z,89.02
2019-02-21T08:42:52.718Z,88.97
2019-02-21T08:45:18.457Z,88.89
2019-02-21T08:47:44.220Z,88.80
2019-02-21T08:50:09.975Z,88.85
2019-02-21T08:52:35.778Z,88.80
2019-02-21T08:55:01.505Z,88.54
2019-02-21T08:57:27.253Z,88.60
2019-02-21T08:59:53.002Z,88.30
2019-02-21T09:02:18.760Z,87.52
2019-02-21T09:04:44.506Z,87.55
2019-02-21T09:07:10.268Z,87.47
2019-02-21T09:09:36.021Z,87.46
2019-02-21T09:12:02.198Z,87.56
2019-02-21T09:14:27.935Z,87.48
2019-02-21T09:16:53.689Z,87.48
2019-02-21T09:19:19.445Z,87.44
2019-02-21T09:21:45.187Z,87.12
2019-02-21T09:24:13.633Z,87.30
2019-02-21T09:26:38.608Z,86.67
2019-02-21T09:29:04.370Z,86.67
2019-02-21T09:31:30.118Z,86.23
2019-02-21T09:33:56.079Z,85.49
2019-02-21T09:36:21.821Z,84.59
2019-02-21T09:38:47.656Z,84.69
2019-02-21T09:41:13.435Z,84.68
2019-02-21T09:43:39.197Z,85.16
2019-02-21T09:46:04.942Z,85.53
2019-02-21T09:48:30.702Z,85.56
2019-02-21T09:50:56.445Z,85.90
2019-02-21T09:53:22.230Z,86.25
2019-02-21T09:55:50.286Z,86.33
2019-02-21T09:58:15.654Z,86.32
2019-02-21T10:00:41.392Z,86.43
2019-02-21T10:03:07.161Z,86.74
2019-02-21T10:05:32.918Z,86.65
2019-02-21T10:07:58.660Z,87.06
2019-02-21T10:10:24.413Z,87.14
2019-02-21T10:12:50.170Z,87.09
2019-02-21T10:15:15.926Z,86.97
2019-02-21T10:17:41.676Z,87.34
2019-02-21T10:20:09.734Z,87.36
2019-02-21T10:22:35.588Z,87.66
2019-02-21T10:25:01.357Z,87.31
2019-02-21T10:27:27.106Z,87.63
2019-02-21T10:29:52.862Z,88.04
2019-02-21T10:32:18.609Z,88.05
2019-02-21T10:34:44.370Z,88.23
2019-02-21T10:37:10.116Z,88.42
2019-02-21T10:39:35.878Z,88.24
2019-02-21T10:42:01.626Z,88.10
2019-02-21T10:44:27.399Z,88.24
2019-02-21T10:46:53.150Z,87.80
2019-02-21T10:49:18.909Z,87.69
2019-02-21T10:51:44.661Z,87.86
2019-02-21T10:54:10.433Z,87.70
2019-02-21T10:56:36.188Z,87.33
2019-02-21T10:59:01.972Z,86.92
2019-02-21T11:01:27.722Z,87.10
2019-02-21T11:03:53.467Z,87.07
2019-02-21T11:06:19.230Z,87.05
2019-02-21T11:08:44.976Z,86.94
2019-02-21T11:11:10.744Z,87.20
2019-02-21T11:13:36.485Z,87.20
2019-02-21T11:16:02.247Z,87.37
2019-02-21T11:18:27.995Z,87.67
2019-02-21T11:20:53.753Z,87.76
2019-02-21T11:23:19.496Z,87.67
2019-02-21T11:25:45.252Z,87.73
2019-02-21T11:28:11.006Z,87.25
2019-02-21T11:30:36.755Z,87.39
2019-02-21T11:33:02.506Z,87.48
2019-02-21T11:35:28.266Z,87.41
2019-02-21T11:37:54.111Z,87.36
2019-02-21T11:40:19.867Z,87.46
2019-02-21T11:42:45.710Z,87.20
2019-02-21T11:45:15.435Z,87.27
2019-02-21T11:47:41.181Z,86.92
2019-02-21T11:50:17.156Z,86.95
2019-02-21T11:52:42.934Z,87.24
2019-02-21T11:55:10.936Z,87.24
2019-02-21T11:57:36.704Z,87.06
2019-02-21T12:00:09.013Z,87.06
2019-02-21T12:02:38.870Z,87.60
2019-02-21T12:05:03.153Z,87.41
2019-02-21T12:07:28.920Z,87.41
2019-02-21T12:09:54.666Z,87.78
2019-02-21T12:12:20.422Z,87.79
2019-02-21T12:14:46.174Z,87.77
2019-02-21T12:17:11.929Z,87.78
2019-02-21T12:19:37.673Z,87.79
2019-02-21T12:22:03.440Z,88.04
2019-02-21T12:24:29.187Z,88.53
2019-02-21T12:26:54.949Z,88.56
2019-02-21T12:29:20.695Z,88.68
2019-02-21T12:31:46.534Z,89.03
2019-02-21T12:34:12.301Z,89.14
2019-02-21T12:36:38.058Z,88.92
2019-02-21T12:39:04.706Z,89.06
2019-02-21T12:41:30.487Z,90.41
2019-02-21T12:43:56.232Z,90.41
2019-02-21T12:46:21.981Z,90.03
2019-02-21T12:48:47.740Z,90.07
2019-02-21T12:51:13.479Z,90.04
2019-02-21T12:53:39.255Z,90.06
2019-02-21T12:56:05.016Z,90.50
2019-02-21T12:58:30.777Z,90.74
2019-02-21T13:00:56.527Z,90.84
2019-02-21T13:03:22.283Z,91.01
2019-02-21T13:05:48.031Z,90.98
2019-02-21T13:08:13.786Z,90.94
2019-02-21T13:10:39.548Z,90.88
2019-02-21T13:13:05.300Z,91.06
2019-02-21T13:15:31.051Z,91.23
2019-02-21T13:17:56.817Z,91.59
2019-02-21T13:20:22.551Z,91.63
2019-02-21T13:22:48.314Z,92.10
2019-02-21T13:25:15.267Z,92.35
2019-02-21T13:27:41.028Z,93.12
2019-02-21T13:30:09.185Z,93.13
2019-02-21T13:32:34.938Z,93.25
2019-02-21T13:35:00.693Z,93.45
2019-02-21T13:37:29.112Z,93.71
2019-02-21T13:39:54.106Z,93.77
2019-02-21T13:42:19.854Z,93.98
2019-02-21T13:44:45.614Z,94.14
2019-02-21T13:47:11.356Z,94.15
2019-02-21T13:49:37.122Z,94.46
2019-02-21T13:52:02.871Z,94.47
2019-02-21T13:54:28.660Z,94.67
2019-02-21T13:56:54.398Z,94.85
2019-02-21T13:59:20.174Z,95.01
2019-02-21T14:01:45.967Z,95.16
2019-02-21T14:04:11.696Z,95.13
2019-02-21T14:06:37.442Z,95.22
2019-02-21T14:09:04.305Z,95.23
2019-02-21T14:11:30.786Z,95.30
2019-02-21T14:13:56.632Z,95.38
2019-02-21T14:16:22.378Z,95.33
2019-02-21T14:18:48.147Z,95.64
2019-02-21T14:21:13.885Z,95.64
2019-02-21T14:23:39.653Z,95.61
2019-02-21T14:26:05.397Z,95.56
2019-02-21T14:28:31.147Z,95.54
2019-02-21T14:30:56.907Z,95.61
2019-02-21T14:33:22.656Z,95.60
2019-02-21T14:35:48.438Z,95.58
2019-02-21T14:38:14.176Z,95.57
2019-02-21T14:40:39.935Z,95.70
2019-02-21T14:43:05.844Z,95.82
2019-02-21T14:45:31.605Z,95.87
2019-02-21T14:47:57.349Z,95.86
2019-02-21T14:50:23.110Z,95.87
2019-02-21T14:52:48.875Z,95.84
2019-02-21T14:55:16.045Z,95.88
2019-02-21T14:57:41.797Z,96.07
2019-02-21T15:00:13.897Z,96.18
2019-02-21T15:02:39.654Z,96.33
2019-02-21T15:05:05.650Z,96.29
2019-02-21T15:07:31.414Z,96.41
2019-02-21T15:09:57.199Z,96.41
2019-02-21T15:12:22.968Z,96.51
2019-02-21T15:14:48.744Z,96.30
2019-02-21T15:17:14.502Z,96.84
2019-02-21T15:19:40.248Z,96.58
2019-02-21T15:22:06.074Z,96.69
2019-02-21T15:24:31.827Z,96.76
2019-02-21T15:27:08.170Z,96.69
2019-02-21T15:29:25.248Z,96.58
2019-02-21T15:31:51.015Z,96.72
2019-02-21T15:34:16.757Z,96.77
2019-02-21T15:36:42.540Z,96.75
2019-02-21T15:39:08.295Z,96.72
2019-02-21T15:41:34.043Z,96.73
2019-02-21T15:43:59.814Z,96.82
2019-02-21T15:46:25.590Z,96.69
2019-02-21T15:48:51.338Z,96.77
2019-02-21T15:51:17.092Z,96.80
2019-02-21T15:53:42.864Z,96.67
2019-02-21T15:56:08.635Z,96.67
2019-02-21T15:58:34.383Z,96.60
2019-02-21T16:01:00.165Z,96.64
2019-02-21T16:03:25.917Z,96.58
2019-02-21T16:05:51.660Z,96.59
2019-02-21T16:08:17.423Z,96.72
2019-02-21T16:10:43.166Z,96.68
2019-02-21T16:13:09.030Z,96.73
2019-02-21T16:15:35.163Z,96.69
2019-02-21T16:18:01.028Z,96.61
2019-02-21T16:20:26.807Z,96.63
2019-02-21T16:22:52.542Z,96.69
2019-02-21T16:25:23.854Z,96.66
2019-02-21T16:27:49.621Z,96.87
2019-02-21T16:30:15.381Z,96.86
2019-02-21T16:32:41.149Z,97.07
2019-02-21T16:35:09.498Z,97.15
2019-02-21T16:37:35.265Z,97.03
2019-02-21T16:40:01.331Z,97.16
2019-02-21T16:42:27.093Z,97.10
2019-02-21T16:44:52.851Z,97.13
2019-02-21T16:47:18.641Z,97.04
2019-02-21T16:49:44.386Z,97.08
2019-02-21T16:52:10.160Z,97.08
2019-02-21T16:54:35.917Z,97.17
2019-02-21T16:57:01.688Z,97.08
2019-02-21T16:59:27.447Z,97.17
2019-02-21T17:01:53.197Z,97.21
2019-02-21T17:04:18.950Z,97.16
2019-02-21T17:06:44.696Z,97.15
2019-02-21T17:09:10.456Z,97.17
2019-02-21T17:11:36.203Z,97.21
2019-02-21T17:14:02.067Z,97.43
2019-02-21T17:16:27.814Z,97.49
2019-02-21T17:18:55.972Z,97.62
2019-02-21T17:21:21.251Z,97.62
2019-02-21T17:23:46.991Z,97.51
2019-02-21T17:26:12.736Z,97.70
2019-02-21T17:28:38.504Z,97.59
2019-02-21T17:31:04.246Z,97.50
2019-02-21T17:33:30.010Z,97.62
2019-02-21T17:35:55.765Z,97.65
2019-02-21T17:38:21.532Z,97.60
2019-02-21T17:40:47.275Z,97.53
2019-02-21T17:43:13.033Z,97.60
2019-02-21T17:45:38.775Z,97.59
2019-02-21T17:48:04.541Z,97.43
2019-02-21T17:50:30.353Z,97.47
2019-02-21T17:52:56.055Z,97.64
2019-02-21T17:55:21.814Z,97.57
2019-02-21T17:57:47.664Z,97.47
2019-02-21T18:00:17.622Z,97.99
2019-02-21T18:02:43.394Z,97.85
2019-02-21T18:05:09.459Z,98.08
2019-02-21T18:07:36.685Z,98.07
2019-02-21T18:10:05.384Z,98.02
2019-02-21T18:12:31.138Z,97.97
2019-02-21T18:14:56.907Z,98.09
2019-02-21T18:17:22.660Z,98.01
2019-02-21T18:19:48.514Z,97.87
2019-02-21T18:22:14.266Z,97.97
2019-02-21T18:24:40.034Z,97.91
2019-02-21T18:27:05.782Z,97.99
2019-02-21T18:29:31.552Z,98.00
2019-02-21T18:31:57.297Z,97.83
2019-02-21T18:34:23.061Z,97.92
2019-02-21T18:36:48.799Z,98.09
2019-02-21T18:39:15.163Z,98.18
2019-02-21T18:41:40.918Z,97.96
2019-02-21T18:44:06.662Z,97.88
2019-02-21T18:46:32.422Z,98.04
2019-02-21T18:48:58.164Z,98.07
2019-02-21T18:51:23.931Z,98.03
2019-02-21T18:53:49.703Z,98.03
2019-02-21T18:56:15.458Z,98.40
2019-02-21T18:58:41.205Z,98.19
2019-02-21T19:01:06.961Z,98.36
2019-02-21T19:03:32.704Z,98.48
2019-02-21T19:05:58.468Z,98.47
2019-02-21T19:08:24.216Z,98.60
2019-02-21T19:10:49.984Z,98.48
2019-02-21T19:13:15.734Z,98.49
2019-02-21T19:15:41.707Z,98.61
2019-02-21T19:18:07.465Z,98.81
2019-02-21T19:20:33.334Z,98.75
2019-02-21T19:22:59.088Z,98.81
2019-02-21T19:25:24.846Z,98.79
2019-02-21T19:27:50.593Z,99.00
2019-02-21T19:30:25.536Z,99.06
2019-02-21T19:32:50.698Z,98.94
2019-02-21T19:35:16.465Z,99.08
2019-02-21T19:37:42.227Z,99.10
2019-02-21T19:40:08.868Z,99.24
2019-02-21T19:42:34.635Z,99.14
2019-02-21T19:45:00.396Z,99.05
2019-02-21T19:47:26.256Z,99.18
2019-02-21T19:49:52.347Z,99.24
2019-02-21T19:52:18.216Z,99.25
2019-02-21T19:54:44.055Z,99.29
2019-02-21T19:57:09.971Z,99.33
2019-02-21T19:59:35.844Z,99.35
2019-02-21T20:02:01.766Z,99.47
2019-02-21T20:04:27.652Z,99.52
2019-02-21T20:06:53.632Z,99.58
2019-02-21T20:09:19.913Z,99.73
2019-02-21T20:11:45.726Z,99.81
2019-02-21T20:14:11.579Z,99.81
2019-02-21T20:16:37.458Z,99.86
2019-02-21T20:19:03.415Z,99.90
2019-02-21T20:21:29.294Z,99.81
2019-02-21T20:23:55.140Z,99.80
2019-02-21T20:26:21.002Z,99.78
2019-02-21T20:28:46.777Z,99.71
2019-02-21T20:31:12.638Z,99.96
2019-02-21T20:33:38.473Z,100.00
2019-02-21T20:36:04.307Z,99.97
2019-02-21T20:38:32.365Z,99.99
2019-02-21T20:40:57.973Z,99.86
2019-02-21T20:43:23.843Z,99.74
2019-02-21T20:45:52.997Z,99.82
2019-02-21T20:48:17.540Z,99.93
2019-02-21T20:50:43.401Z,99.90
2019-02-21T20:53:09.551Z,99.84
2019-02-21T20:55:43.359Z,99.73
2019-02-21T20:58:03.180Z,99.58
2019-02-21T21:00:29.067Z,99.66
2019-02-21T21:02:54.910Z,99.62
2019-02-21T21:05:21.660Z,99.61
2019-02-21T21:07:48.498Z,99.76
2019-02-21T21:10:16.159Z,99.81
2019-02-21T21:12:42.054Z,99.72
2019-02-21T21:15:09.730Z,99.64
2019-02-21T21:17:35.660Z,99.74
2019-02-21T21:20:01.453Z,99.77
2019-02-21T21:22:27.256Z,99.71
2019-02-21T21:24:53.073Z,99.59
2019-02-21T21:27:18.879Z,99.58
2019-02-21T21:29:44.734Z,99.59
2019-02-21T21:32:10.484Z,99.48
2019-02-21T21:34:36.243Z,99.48
2019-02-21T21:37:01.987Z,99.45
2019-02-21T21:39:27.747Z,99.48
2019-02-21T21:41:53.512Z,99.58
2019-02-21T21:44:19.281Z,99.74
2019-02-21T21:46:45.137Z,99.74
2019-02-21T21:49:10.904Z,99.79
2019-02-21T21:51:36.659Z,99.72
2019-02-21T21:54:02.426Z,99.87
2019-02-21T21:56:28.194Z,99.70
2019-02-21T21:58:53.952Z,99.56
2019-02-21T22:01:19.713Z,99.79
2019-02-21T22:03:45.452Z,99.77
2019-02-21T22:06:11.219Z,99.82
2019-02-21T22:08:36.961Z,99.84
2019-02-21T22:11:02.720Z,99.90
2019-02-21T22:13:28.462Z,99.83
2019-02-21T22:15:54.226Z,99.87
2019-02-21T22:18:19.970Z,99.85
2019-02-21T22:20:45.734Z,99.86
2019-02-21T22:23:11.482Z,100.00
2019-02-21T22:25:37.428Z,100.00
2019-02-21T22:28:03.186Z,99.99
2019-02-21T22:30:28.934Z,99.79
2019-02-21T22:32:54.696Z,99.93
2019-02-21T22:35:20.441Z,99.85
2019-02-21T22:37:46.201Z,99.87
2019-02-21T22:40:20.751Z,99.81
2019-02-21T22:42:46.516Z,99.84
2019-02-21T22:45:12.270Z,99.84
2019-02-21T22:47:38.032Z,99.86
2019-02-21T22:50:10.296Z,99.84
2019-02-21T22:52:36.055Z,99.91
2019-02-21T22:55:09.636Z,99.83
2019-02-21T22:57:31.302Z,99.87
2019-02-21T22:59:57.057Z,99.95
2019-02-21T23:02:23.211Z,99.92
2019-02-21T23:04:55.930Z,99.83
2019-02-21T23:07:25.491Z,99.88
2019-02-21T23:09:51.239Z,100.00
2019-02-21T23:12:17.002Z,100.00
2019-02-21T23:14:42.748Z,100.00
2019-02-21T23:17:08.502Z,99.99
2019-02-21T23:19:34.344Z,99.97
2019-02-21T23:22:00.097Z,99.99
2019-02-21T23:24:25.851Z,100.00
2019-02-21T23:26:53.519Z,100.00
2019-02-21T23:29:19.258Z,100.00
2019-02-21T23:31:44.996Z,100.00
2019-02-21T23:34:18.423Z,99.96
2019-02-21T23:36:44.177Z,99.94
2019-02-21T23:39:09.934Z,99.94
2019-02-21T23:41:35.687Z,99.86
2019-02-21T23:44:01.455Z,99.88
2019-02-21T23:46:27.195Z,99.96
2019-02-21T23:48:52.950Z,99.93
2019-02-21T23:51:18.692Z,99.90
2019-02-21T23:53:44.539Z,99.86
2019-02-21T23:56:10.317Z,99.82
2019-02-21T23:58:36.084Z,99.78
