createdAt,value
2023-05-14T00:01:25.600Z,64.40
2023-05-14T00:05:16.135Z,64.20
2023-05-14T00:24:54.527Z,65.90
2023-05-14T00:31:55.730Z,67.40
2023-05-14T00:37:34.218Z,69.10
2023-05-14T00:55:01.062Z,74.20
2023-05-14T00:58:16.106Z,74.00
2023-05-14T01:00:46.222Z,74.90
2023-05-14T01:08:21.365Z,74.00
2023-05-14T01:11:03.660Z,74.80
2023-05-14T01:13:45.806Z,74.60
2023-05-14T01:16:24.719Z,74.80
2023-05-14T01:19:03.615Z,75.70
2023-05-14T01:21:43.705Z,76.30
2023-05-14T01:24:56.934Z,76.50
2023-05-14T01:31:24.100Z,77.90
2023-05-14T01:35:07.134Z,77.70
2023-05-14T01:41:24.868Z,77.90
2023-05-14T01:44:56.870Z,77.90
2023-05-14T01:51:19.098Z,79.10
2023-05-14T01:58:22.250Z,79.80
2023-05-14T02:00:58.741Z,79.10
2023-05-14T02:03:44.414Z,79.20
2023-05-14T02:06:15.551Z,79.10
2023-05-14T02:09:19.133Z,79.10
2023-05-14T02:16:43.283Z,80.40
2023-05-14T02:19:19.656Z,81.90
2023-05-14T02:29:10.542Z,84.00
2023-05-14T02:31:40.292Z,85.60
2023-05-14T02:37:20.128Z,86.10
2023-05-14T02:40:59.876Z,86.00
2023-05-14T02:43:36.202Z,85.60
2023-05-14T02:53:33.714Z,85.80
2023-05-14T02:56:04.068Z,86.10
2023-05-14T02:58:50.528Z,86.20
2023-05-14T03:01:26.866Z,86.10
2023-05-14T03:09:11.046Z,86.70
2023-05-14T03:12:57.430Z,87.00
2023-05-14T03:19:46.389Z,87.10
2023-05-14T03:22:53.826Z,86.20
2023-05-14T03:35:04.356Z,87.60
2023-05-14T03:38:02.799Z,88.00
2023-05-14T03:41:08.789Z,89.40
2023-05-14T03:47:26.061Z,91.40
2023-05-14T04:10:17.266Z,93.30
2023-05-14T04:15:51.255Z,93.90
2023-05-14T04:18:21.303Z,93.20
2023-05-14T04:21:15.188Z,93.30
2023-05-14T04:23:46.575Z,93.40
2023-05-14T04:26:16.325Z,93.30
2023-05-14T04:28:44.086Z,93.30
2023-05-14T04:31:15.517Z,93.30
2023-05-14T04:33:49.061Z,93.20
2023-05-14T04:36:16.258Z,93.70
2023-05-14T04:43:26.249Z,93.60
2023-05-14T04:46:14.982Z,93.20
2023-05-14T04:49:17.962Z,94.70
2023-05-14T05:01:19.353Z,95.00
2023-05-14T05:26:00.900Z,93.40
2023-05-14T05:39:30.753Z,93.50
2023-05-14T06:09:46.757Z,91.30
2023-05-14T06:13:24.889Z,91.50
2023-05-14T06:20:05.354Z,91.50
2023-05-14T06:31:04.544Z,90.20
2023-05-14T06:43:10.192Z,86.50
2023-05-14T06:45:50.036Z,86.80
2023-05-14T07:01:53.094Z,86.90
2023-05-14T07:27:21.003Z,87.10
2023-05-14T07:31:18.591Z,88.00
2023-05-14T07:51:13.636Z,84.40
2023-05-14T08:57:48.356Z,73.10
2023-05-14T09:25:32.956Z,49.80
2023-05-14T10:04:53.649Z,25.00
2023-05-14T10:08:54.980Z,28.00
2023-05-14T10:27:23.166Z,21.10
2023-05-14T10:29:55.128Z,18.50
2023-05-14T10:33:18.101Z,17.50
2023-05-14T10:36:26.366Z,14.40
2023-05-14T10:39:02.796Z,11.50
2023-05-14T10:41:31.075Z,12.60
2023-05-14T10:43:59.508Z,17.50
2023-05-14T10:46:27.129Z,15.20
2023-05-14T10:49:04.856Z,13.40
2023-05-14T10:58:45.962Z,10.30
2023-05-14T11:01:13.933Z,12.30
2023-05-14T11:08:15.178Z,11.20
2023-05-14T11:10:47.241Z,11.20
2023-05-14T11:13:17.065Z,10.70
2023-05-14T11:15:48.281Z,11.20
2023-05-14T11:18:33.236Z,11.10
2023-05-14T11:21:06.570Z,11.20
2023-05-14T11:23:38.975Z,12.50
2023-05-14T11:26:10.234Z,8.80
2023-05-14T11:28:48.163Z,11.30
2023-05-14T11:34:43.739Z,8.90
2023-05-14T11:37:16.079Z,5.50
2023-05-14T11:39:51.121Z,3.30
2023-05-14T11:43:08.246Z,2.10
2023-05-14T11:45:37.900Z,5.20
2023-05-14T11:48:34.568Z,7.90
2023-05-14T11:51:05.133Z,6.20
2023-05-14T11:53:38.841Z,2.90
2023-05-14T11:56:09.652Z,1.00
2023-05-14T11:58:37.811Z,1.00
2023-05-14T12:01:06.283Z,1.00
2023-05-14T12:03:36.166Z,1.00
2023-05-14T12:06:10.335Z,1.00
2023-05-14T12:08:49.454Z,1.00
2023-05-14T12:11:21.943Z,1.00
2023-05-14T12:19:20.509Z,1.00
2023-05-14T12:23:19.773Z,1.00
2023-05-14T12:25:57.474Z,1.00
2023-05-14T12:28:24.766Z,1.00
2023-05-14T12:30:57.594Z,1.00
2023-05-14T12:37:40.081Z,1.00
2023-05-14T12:40:14.551Z,1.00
2023-05-14T12:42:42.179Z,1.00
2023-05-14T12:45:11.147Z,1.00
2023-05-14T12:47:38.383Z,1.00
2023-05-14T12:50:18.772Z,1.00
2023-05-14T12:52:56.425Z,1.00
2023-05-14T12:55:26.160Z,1.00
2023-05-14T12:58:13.946Z,1.00
2023-05-14T13:00:53.375Z,1.00
2023-05-14T13:03:21.421Z,1.00
2023-05-14T13:05:48.759Z,1.00
2023-05-14T13:09:05.740Z,1.00
2023-05-14T13:15:13.418Z,1.00
2023-05-14T13:17:41.596Z,1.00
2023-05-14T13:20:13.576Z,1.00
2023-05-14T13:22:41.972Z,1.00
2023-05-14T13:25:15.123Z,1.00
2023-05-14T13:27:42.540Z,1.00
2023-05-14T13:30:12.152Z,1.00
2023-05-14T13:32:40.805Z,1.00
2023-05-14T13:35:09.957Z,1.00
2023-05-14T13:37:37.199Z,1.00
2023-05-14T13:40:08.368Z,1.00
2023-05-14T13:42:36.845Z,1.00
2023-05-14T13:45:04.392Z,1.00
2023-05-14T13:47:31.816Z,1.00
2023-05-14T13:49:59.208Z,1.00
2023-05-14T13:52:26.661Z,1.00
2023-05-14T13:54:53.936Z,1.00
2023-05-14T13:57:22.279Z,1.00
2023-05-14T13:59:49.411Z,1.00
2023-05-14T14:02:17.077Z,1.00
2023-05-14T14:04:44.167Z,1.00
2023-05-14T14:07:11.418Z,1.00
2023-05-14T14:09:38.515Z,1.00
2023-05-14T14:12:09.124Z,1.00
2023-05-14T14:14:36.296Z,1.00
2023-05-14T14:17:03.543Z,1.00
2023-05-14T14:19:30.593Z,1.00
2023-05-14T14:21:58.991Z,1.00
2023-05-14T14:24:26.295Z,1.00
2023-05-14T14:26:53.369Z,1.00
2023-05-14T14:29:21.105Z,1.00
2023-05-14T14:31:48.107Z,1.00
2023-05-14T14:34:16.022Z,1.00
2023-05-14T14:36:43.104Z,1.00
2023-05-14T14:39:10.180Z,1.00
2023-05-14T14:41:37.377Z,1.00
2023-05-14T14:44:05.657Z,1.00
2023-05-14T14:46:33.576Z,1.00
2023-05-14T14:49:03.376Z,1.00
2023-05-14T14:51:30.598Z,1.00
2023-05-14T14:54:00.217Z,1.00
2023-05-14T14:56:27.853Z,1.00
2023-05-14T14:58:55.062Z,1.00
2023-05-14T15:01:23.106Z,1.00
2023-05-14T15:03:50.335Z,1.00
2023-05-14T15:06:17.496Z,1.00
2023-05-14T15:08:51.014Z,1.00
2023-05-14T15:11:18.618Z,1.00
2023-05-14T15:13:45.742Z,1.00
2023-05-14T15:16:13.829Z,1.00
2023-05-14T15:18:40.920Z,1.00
2023-05-14T15:21:33.305Z,1.00
2023-05-14T15:27:55.799Z,1.00
2023-05-14T15:30:26.294Z,1.00
2023-05-14T15:32:53.907Z,1.00
2023-05-14T15:35:21.273Z,1.00
2023-05-14T15:37:50.000Z,1.00
2023-05-14T15:41:03.494Z,1.00
2023-05-14T15:43:30.693Z,1.00
2023-05-14T15:46:03.572Z,1.00
2023-05-14T15:48:40.426Z,1.00
2023-05-14T15:51:08.938Z,1.00
2023-05-14T15:53:42.062Z,1.00
2023-05-14T15:56:27.901Z,1.00
2023-05-14T15:58:57.834Z,1.00
2023-05-14T16:01:25.142Z,1.00
2023-05-14T16:03:53.041Z,1.00
2023-05-14T16:06:20.205Z,1.00
2023-05-14T16:08:47.297Z,1.00
2023-05-14T16:11:14.380Z,1.00
2023-05-14T16:13:41.717Z,1.00
2023-05-14T16:16:11.388Z,1.00
2023-05-14T16:18:39.082Z,1.00
2023-05-14T16:21:07.796Z,1.00
2023-05-14T16:23:34.852Z,1.00
2023-05-14T16:26:01.894Z,1.00
2023-05-14T16:28:28.918Z,1.00
2023-05-14T16:30:55.974Z,1.00
2023-05-14T16:36:12.861Z,1.00
2023-05-14T16:39:05.187Z,1.00
2023-05-14T16:41:30.717Z,1.00
2023-05-14T16:43:58.411Z,1.00
2023-05-14T16:46:28.996Z,1.00
2023-05-14T16:48:59.048Z,1.00
2023-05-14T16:51:30.356Z,1.00
2023-05-14T16:53:58.448Z,1.00
2023-05-14T16:57:05.957Z,1.00
2023-05-14T16:59:54.936Z,1.00
2023-05-14T17:02:36.712Z,1.00
2023-05-14T17:05:10.397Z,1.00
2023-05-14T17:07:42.504Z,1.00
2023-05-14T17:10:13.286Z,1.00
2023-05-14T17:13:06.236Z,1.00
2023-05-14T17:15:33.592Z,1.00
2023-05-14T17:18:24.971Z,1.00
2023-05-14T17:21:00.622Z,1.00
2023-05-14T17:23:27.794Z,1.00
2023-05-14T17:25:56.750Z,1.00
2023-05-14T17:28:27.213Z,1.00
2023-05-14T17:31:06.591Z,1.00
2023-05-14T17:33:34.321Z,1.00
2023-05-14T17:36:02.946Z,1.00
2023-05-14T17:38:58.605Z,1.00
2023-05-14T17:41:25.812Z,1.00
2023-05-14T17:43:55.253Z,1.00
2023-05-14T17:46:31.674Z,2.60
2023-05-14T17:49:21.308Z,3.70
2023-05-14T17:51:48.765Z,3.80
2023-05-14T17:54:18.693Z,3.20
2023-05-14T17:56:51.370Z,3.60
2023-05-14T17:59:19.885Z,2.90
2023-05-14T18:03:02.987Z,3.10
2023-05-14T18:22:43.406Z,8.60
2023-05-14T18:57:47.846Z,12.90
2023-05-14T19:02:38.251Z,13.30
2023-05-14T20:01:54.260Z,27.10
2023-05-14T20:34:26.720Z,29.60
2023-05-14T20:37:00.311Z,31.70
2023-05-14T20:39:27.508Z,31.80
2023-05-14T20:41:57.337Z,31.00
2023-05-14T20:44:55.186Z,31.70
2023-05-14T20:47:26.896Z,31.70
2023-05-14T21:51:35.337Z,36.00
2023-05-14T21:58:17.769Z,37.70
2023-05-14T22:05:54.112Z,38.80
2023-05-14T22:08:21.629Z,40.40
2023-05-14T22:10:48.796Z,43.30
2023-05-14T22:13:16.040Z,43.30
2023-05-14T22:15:43.366Z,43.30
2023-05-14T22:18:10.435Z,44.70
2023-05-14T22:20:37.644Z,45.80
2023-05-14T22:23:04.760Z,48.20
2023-05-14T22:25:31.976Z,49.60
2023-05-14T22:31:50.052Z,50.70
2023-05-14T22:34:19.786Z,52.50
2023-05-14T22:36:49.697Z,54.30
2023-05-14T22:39:22.394Z,54.40
2023-05-14T22:45:26.977Z,55.20
2023-05-14T22:51:54.529Z,55.20
2023-05-14T22:55:06.846Z,55.30
2023-05-14T22:57:47.766Z,56.30
2023-05-14T23:00:35.065Z,58.10
2023-05-14T23:03:16.846Z,58.30
2023-05-14T23:05:56.266Z,58.40
2023-05-14T23:08:33.091Z,60.60
2023-05-14T23:11:05.716Z,60.60
2023-05-14T23:13:33.326Z,58.40
2023-05-14T23:16:05.246Z,58.80
2023-05-14T23:18:59.506Z,59.60
2023-05-14T23:21:44.684Z,59.80
2023-05-14T23:25:23.120Z,59.90
2023-05-14T23:32:40.295Z,59.00
2023-05-14T23:35:23.877Z,59.50
2023-05-14T23:38:24.687Z,60.60
2023-05-14T23:41:26.079Z,58.30
2023-05-14T23:44:30.977Z,59.50
2023-05-14T23:50:03.346Z,60.20
2023-05-14T23:52:38.044Z,62.70
2023-05-14T23:55:11.756Z,65.10
2023-05-14T23:57:54.851Z,65.30
